﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;11;1:42.825;0;;19.402;0;52.162;0;31.261;0;146.4;31:09.849;18:01:09.849;0:19.402;0:52.162;0:31.261;274.2;Mike NEWTON;;LMP2B;;;;GF;19.402;52.162;31.261;
25;1;12;1:43.309;0;;20.980;0;50.143;0;32.186;0;145.7;32:53.158;18:02:53.158;0:20.980;0:50.143;0:32.186;273.6;Mike NEWTON;;LMP2B;;;;GF;20.980;50.143;32.186;
25;1;13;1:39.651;0;;19.353;0;49.088;2;31.210;0;151.1;34:32.809;18:04:32.809;0:19.353;0:49.088;0:31.210;274.2;Mike NEWTON;;LMP2B;;;;GF;19.353;49.088;31.210;
25;1;14;1:39.234;2;;18.836;2;49.112;0;31.286;0;151.7;36:12.043;18:06:12.043;0:18.836;0:49.112;0:31.286;274.9;Mike NEWTON;;LMP2B;;;;GF;18.836;49.112;31.286;
25;1;15;1:46.346;0;;22.447;0;51.900;0;31.999;0;141.6;37:58.389;18:07:58.389;0:22.447;0:51.900;0:31.999;195.6;Mike NEWTON;;LMP2B;;;;GF;22.447;51.900;31.999;
25;1;16;2:37.979;0;B;20.447;0;1:14.407;0;1:03.125;0;95.3;40:36.368;18:10:36.368;0:20.447;1:14.407;1:03.125;273.6;Mike NEWTON;;LMP2B;;;;RF;20.447;74.407;63.125;
25;1;17;5:49.922;0;;4:20.539;0;53.965;0;35.418;0;43.0;46:26.290;18:16:26.290;4:20.539;0:53.965;0:35.418;;Mike NEWTON;0:03:58.663;LMP2B;;;;GF;260.539;53.965;35.418;
25;1;18;1:49.183;0;;21.020;0;56.392;0;31.771;0;137.9;48:15.473;18:18:15.473;0:21.020;0:56.392;0:31.771;268.9;Mike NEWTON;;LMP2B;;;;GF;21.020;56.392;31.771;
25;1;19;1:54.618;0;B;19.232;0;50.386;0;45.000;0;131.4;50:10.091;18:20:10.091;0:19.232;0:50.386;0:45.000;272.2;Mike NEWTON;;LMP2B;;;;GF;19.232;50.386;45.000;
29;1;1;3:30.914;0;;1:48.484;0;1:03.481;0;38.949;0;71.4;3:30.914;17:33:30.914;1:48.484;1:03.481;0:38.949;;Christian TRABER;0:01:20.299;GT2C;;;;GF;108.484;63.481;38.949;
29;1;2;1:58.799;0;;25.224;0;56.622;0;36.953;0;126.7;5:29.713;17:35:29.713;0:25.224;0:56.622;0:36.953;191.5;Christian TRABER;;GT2C;;;;GF;25.224;56.622;36.953;
29;1;3;2:03.816;0;B;22.277;0;56.665;0;44.874;0;121.6;7:33.529;17:37:33.529;0:22.277;0:56.665;0:44.874;211.3;Christian TRABER;;GT2C;;;;RF;22.277;56.665;44.874;
29;1;4;5:25.176;0;;3:54.396;0;55.942;0;34.838;0;46.3;12:58.705;17:42:58.705;3:54.396;0:55.942;0:34.838;;Christian TRABER;0:03:31.053;GT2C;;;;GF;234.396;55.942;34.838;
29;1;5;1:45.722;0;;21.226;0;51.511;2;32.985;0;142.4;14:44.427;17:44:44.427;0:21.226;0:51.511;0:32.985;224.2;Christian TRABER;;GT2C;;;;GF;21.226;51.511;32.985;
29;1;6;1:46.946;0;;21.281;0;52.740;0;32.925;0;140.8;16:31.373;17:46:31.373;0:21.281;0:52.740;0:32.925;232.7;Christian TRABER;;GT2C;;;;GF;21.281;52.740;32.925;
29;1;7;1:45.704;2;;20.702;2;52.342;0;32.660;2;142.4;18:17.077;17:48:17.077;0:20.702;0:52.342;0:32.660;247.2;Christian TRABER;;GT2C;;;;GF;20.702;52.342;32.660;
29;1;8;2:01.469;0;B;22.746;0;54.477;0;44.246;0;123.9;20:18.546;17:50:18.546;0:22.746;0:54.477;0:44.246;231.2;Christian TRABER;;GT2C;;;;GF;22.746;54.477;44.246;
29;1;9;8:50.375;0;;7:21.929;0;53.983;0;34.463;0;28.4;29:08.921;17:59:08.921;7:21.929;0:53.983;0:34.463;;Christian TRABER;0:07:02.760;GT2C;;;;GF;441.929;53.983;34.463;
29;1;10;1:46.066;0;;20.779;0;51.809;0;33.478;0;141.9;30:54.987;18:00:54.987;0:20.779;0:51.809;0:33.478;251.8;Christian TRABER;;GT2C;;;;GF;20.779;51.809;33.478;
29;1;11;1:46.769;0;;21.005;0;52.041;0;33.723;0;141.0;32:41.756;18:02:41.756;0:21.005;0:52.041;0:33.723;247.8;Christian TRABER;;GT2C;;;;GF;21.005;52.041;33.723;
29;1;12;1:54.547;0;;22.883;0;55.764;0;35.900;0;131.4;34:36.303;18:04:36.303;0:22.883;0:55.764;0:35.900;247.2;Christian TRABER;;GT2C;;;;GF;22.883;55.764;35.900;
29;1;13;1:45.994;0;;20.798;0;51.585;0;33.611;0;142.0;36:22.297;18:06:22.297;0:20.798;0:51.585;0:33.611;252.3;Christian TRABER;;GT2C;;;;GF;20.798;51.585;33.611;
29;1;14;1:45.215;0;;20.852;0;51.702;0;32.661;0;143.1;38:07.512;18:08:07.512;0:20.852;0:51.702;0:32.661;244.5;Christian TRABER;;GT2C;;;;GF;20.852;51.702;32.661;
29;1;15;2:40.441;0;B;25.952;0;1:10.733;0;1:03.756;0;93.8;40:47.953;18:10:47.953;0:25.952;1:10.733;1:03.756;205.4;Christian TRABER;;GT2C;;;;RF;25.952;70.733;63.756;
311;1;1;19:43.889;0;;17:57.365;0;1:07.441;0;39.083;0;12.7;19:43.889;17:49:43.889;17:57.365;1:07.441;0:39.083;;Heiko OSTMANN;0:17:27.324;GT2B;;;;GF;1077.365;67.441;39.083;
311;1;2;1:57.893;0;;26.006;0;56.671;0;35.216;2;127.7;21:41.782;17:51:41.782;0:26.006;0:56.671;0:35.216;200.2;Heiko OSTMANN;;GT2B;;;;GF;26.006;56.671;35.216;
311;1;3;1:53.479;0;;22.724;0;55.489;0;35.266;0;132.7;23:35.261;17:53:35.261;0:22.724;0:55.489;0:35.266;232.2;Heiko OSTMANN;;GT2B;;;;GF;22.724;55.489;35.266;
311;1;4;2:47.424;0;B;22.936;0;1:18.975;0;1:05.513;0;89.9;26:22.685;17:56:22.685;0:22.936;1:18.975;1:05.513;238.2;Heiko OSTMANN;;GT2B;;;;RF;22.936;78.975;65.513;
311;1;5;3:30.711;0;;1:53.445;0;1:01.099;0;36.167;0;71.4;29:53.396;17:59:53.396;1:53.445;1:01.099;0:36.167;;Heiko OSTMANN;0:01:30.768;GT2B;;;;GF;113.445;61.099;36.167;
311;1;6;1:54.623;0;;24.000;0;55.351;0;35.272;0;131.3;31:48.019;18:01:48.019;0:24.000;0:55.351;0:35.272;244.0;Heiko OSTMANN;;GT2B;;;;GF;24.000;55.351;35.272;
311;1;7;1:53.488;0;;22.964;0;55.231;0;35.293;0;132.7;33:41.507;18:03:41.507;0:22.964;0:55.231;0:35.293;219.7;Heiko OSTMANN;;GT2B;;;;GF;22.964;55.231;35.293;
311;1;8;1:52.409;2;;22.304;2;54.697;0;35.408;0;133.9;35:33.916;18:05:33.916;0:22.304;0:54.697;0:35.408;234.2;Heiko OSTMANN;;GT2B;;;;GF;22.304;54.697;35.408;
311;1;9;1:52.234;0;;22.693;0;54.277;2;35.264;0;134.1;37:26.150;18:07:26.150;0:22.693;0:54.277;0:35.264;227.4;Heiko OSTMANN;;GT2B;;;;GF;22.693;54.277;35.264;
311;1;10;2:42.755;0;B;25.426;0;1:15.275;0;1:02.054;0;92.5;40:08.905;18:10:08.905;0:25.426;1:15.275;1:02.054;206.6;Heiko OSTMANN;;GT2B;;;;RF;25.426;75.275;62.054;
35;1;1;20:53.269;0;;19:14.951;0;1:01.331;0;36.987;0;12.0;20:53.269;17:50:53.269;19:14.951;1:01.331;0:36.987;;Paul MCLEAN;0:18:43.997;GT2A;;;;GF;1154.951;61.331;36.987;
35;1;2;1:54.141;0;;23.979;0;55.610;0;34.552;0;131.9;22:47.410;17:52:47.410;0:23.979;0:55.610;0:34.552;198.8;Paul MCLEAN;;GT2A;;;;GF;23.979;55.610;34.552;
35;1;3;2:06.971;0;B;21.775;0;53.144;0;52.052;0;118.6;24:54.381;17:54:54.381;0:21.775;0:53.144;0:52.052;247.8;Paul MCLEAN;;GT2A;;;;RF;21.775;53.144;52.052;
35;1;4;4:55.776;0;;3:24.112;0;57.564;0;34.100;0;50.9;29:50.157;17:59:50.157;3:24.112;0:57.564;0:34.100;;Paul MCLEAN;0:03:02.270;GT2A;;;;GF;204.112;57.564;34.100;
35;1;5;1:50.088;0;;20.930;2;54.609;0;34.549;0;136.8;31:40.245;18:01:40.245;0:20.930;0:54.609;0:34.549;265.7;Paul MCLEAN;;GT2A;;;;GF;20.930;54.609;34.549;
35;1;6;1:48.406;2;;21.427;0;53.028;2;33.951;2;138.9;33:28.651;18:03:28.651;0:21.427;0:53.028;0:33.951;261.3;Paul MCLEAN;;GT2A;;;;GF;21.427;53.028;33.951;
35;1;7;2:13.106;0;B;22.993;0;59.122;0;50.991;0;113.1;35:41.757;18:05:41.757;0:22.993;0:59.122;0:50.991;224.6;Paul MCLEAN;;GT2A;;;;GF;22.993;59.122;50.991;
35;1;8;3:58.279;0;B;1:56.702;0;1:04.470;0;57.107;0;63.2;39:40.036;18:09:40.036;1:56.702;1:04.470;0:57.107;;Paul MCLEAN;0:01:31.011;GT2A;;;;RF;116.702;64.470;57.107;
38;1;1;2:19.331;0;;45.015;0;59.272;0;35.044;0;108.1;2:19.331;17:32:19.331;0:45.015;0:59.272;0:35.044;;Dominique GUENAT;0:00:16.536;GT2C;;;;GF;45.015;59.272;35.044;
38;1;2;1:49.670;0;;22.421;0;53.742;0;33.507;0;137.3;4:09.001;17:34:09.001;0:22.421;0:53.742;0:33.507;198.4;Dominique GUENAT;;GT2C;;;;GF;22.421;53.742;33.507;
38;1;3;1:53.134;0;;21.938;0;56.359;0;34.837;0;133.1;6:02.135;17:36:02.135;0:21.938;0:56.359;0:34.837;214.6;Dominique GUENAT;;GT2C;;;;GF;21.938;56.359;34.837;
38;1;4;2:15.014;0;B;21.948;0;55.821;0;57.245;0;111.5;8:17.149;17:38:17.149;0:21.948;0:55.821;0:57.245;217.1;Dominique GUENAT;;GT2C;;;;RF;21.948;55.821;57.245;
38;1;5;5:43.689;0;;4:11.871;0;56.729;0;35.089;0;43.8;14:00.838;17:44:00.838;4:11.871;0:56.729;0:35.089;;Dominique GUENAT;0:03:51.038;GT2C;;;;GF;251.871;56.729;35.089;
38;1;6;1:55.296;0;;22.421;0;56.105;0;36.770;0;130.6;15:56.134;17:45:56.134;0:22.421;0:56.105;0:36.770;224.2;Dominique GUENAT;;GT2C;;;;GF;22.421;56.105;36.770;
38;1;7;1:50.301;0;;21.947;0;54.176;0;34.178;0;136.5;17:46.435;17:47:46.435;0:21.947;0:54.176;0:34.178;235.7;Dominique GUENAT;;GT2C;;;;GF;21.947;54.176;34.178;
38;1;8;1:49.749;0;;21.838;0;54.009;0;33.902;0;137.2;19:36.184;17:49:36.184;0:21.838;0:54.009;0:33.902;235.7;Dominique GUENAT;;GT2C;;;;GF;21.838;54.009;33.902;
38;1;9;1:49.615;0;;21.520;2;54.301;0;33.794;0;137.3;21:25.799;17:51:25.799;0:21.520;0:54.301;0:33.794;235.1;Dominique GUENAT;;GT2C;;;;GF;21.520;54.301;33.794;
38;1;10;1:59.593;0;B;21.791;0;54.009;0;43.793;0;125.9;23:25.392;17:53:25.392;0:21.791;0:54.009;0:43.793;225.1;Dominique GUENAT;;GT2C;;;;GF;21.791;54.009;43.793;
38;1;11;6:43.104;0;;5:10.502;0;58.113;0;34.489;0;37.3;30:08.496;18:00:08.496;5:10.502;0:58.113;0:34.489;;Dominique GUENAT;0:04:47.633;GT2C;;;;GF;310.502;58.113;34.489;
38;1;12;1:49.574;0;;21.896;0;53.615;0;34.063;0;137.4;31:58.070;18:01:58.070;0:21.896;0:53.615;0:34.063;233.7;Dominique GUENAT;;GT2C;;;;GF;21.896;53.615;34.063;
38;1;13;1:54.530;0;;21.733;0;57.375;0;35.422;0;131.5;33:52.600;18:03:52.600;0:21.733;0:57.375;0:35.422;225.6;Dominique GUENAT;;GT2C;;;;GF;21.733;57.375;35.422;
38;1;14;1:53.435;0;;22.005;0;56.197;0;35.233;0;132.7;35:46.035;18:05:46.035;0:22.005;0:56.197;0:35.233;218.0;Dominique GUENAT;;GT2C;;;;GF;22.005;56.197;35.233;
38;1;15;1:48.107;2;;21.556;0;53.179;2;33.372;2;139.3;37:34.142;18:07:34.142;0:21.556;0:53.179;0:33.372;227.4;Dominique GUENAT;;GT2C;;;;GF;21.556;53.179;33.372;
38;1;16;6:41.861;0;B;;0;;0;1:06.668;0;37.5;44:16.003;18:14:16.003;;;1:06.668;240.3;Dominique GUENAT;;GT2C;;;;GF;;;66.668;
40;1;1;2:09.852;0;;37.978;0;56.727;0;35.147;0;115.9;2:09.852;17:32:09.852;0:37.978;0:56.727;0:35.147;;Philippe SCEMAMA;0:00:11.217;GT1B;;;;GF;37.978;56.727;35.147;
40;1;2;1:59.335;0;B;22.694;0;54.504;0;42.137;0;126.2;4:09.187;17:34:09.187;0:22.694;0:54.504;0:42.137;206.6;Philippe SCEMAMA;;GT1B;;;;GF;22.694;54.504;42.137;
40;1;3;9:38.235;0;;8:02.596;0;58.839;0;36.800;0;26.0;13:47.422;17:43:47.422;8:02.596;0:58.839;0:36.800;;Philippe SCEMAMA;0:07:41.327;GT1B;;;;GF;482.596;58.839;36.800;
40;1;4;1:49.707;0;;21.760;0;53.792;0;34.155;0;137.2;15:37.129;17:45:37.129;0:21.760;0:53.792;0:34.155;226.5;Philippe SCEMAMA;;GT1B;;;;GF;21.760;53.792;34.155;
40;1;5;1:48.832;2;;21.426;0;54.426;0;32.980;2;138.3;17:25.961;17:47:25.961;0:21.426;0:54.426;0:32.980;242.4;Philippe SCEMAMA;;GT1B;;;;GF;21.426;54.426;32.980;
40;1;6;1:58.692;0;B;20.964;2;52.923;0;44.805;0;126.8;19:24.653;17:49:24.653;0:20.964;0:52.923;0:44.805;236.7;Philippe SCEMAMA;;GT1B;;;;GF;20.964;52.923;44.805;
40;1;7;10:29.668;0;;8:59.491;0;54.819;0;35.358;0;23.9;29:54.321;17:59:54.321;8:59.491;0:54.819;0:35.358;;Philippe SCEMAMA;0:08:38.612;GT1B;;;;GF;539.491;54.819;35.358;
40;1;8;1:49.570;0;;22.501;0;52.101;2;34.968;0;137.4;31:43.891;18:01:43.891;0:22.501;0:52.101;0:34.968;233.7;Philippe SCEMAMA;;GT1B;;;;GF;22.501;52.101;34.968;
40;1;9;2:24.114;0;B;26.976;0;1:05.339;0;51.799;0;104.5;34:08.005;18:04:08.005;0:26.976;1:05.339;0:51.799;161.1;Philippe SCEMAMA;;GT1B;;;;GF;26.976;65.339;51.799;
5;1;1;2:32.975;0;;1:01.268;0;56.325;0;35.382;0;98.4;2:32.975;17:32:32.975;1:01.268;0:56.325;0:35.382;;Franz WUNDERLICH;0:00:34.676;GT1B;;;;GF;61.268;56.325;35.382;
5;1;2;1:44.712;0;;21.209;0;51.352;0;32.151;0;143.8;4:17.687;17:34:17.687;0:21.209;0:51.352;0:32.151;225.6;Franz WUNDERLICH;;GT1B;;;;GF;21.209;51.352;32.151;
5;1;3;1:44.242;0;;20.839;0;51.102;0;32.301;0;144.4;6:01.929;17:36:01.929;0:20.839;0:51.102;0:32.301;238.2;Franz WUNDERLICH;;GT1B;;;;GF;20.839;51.102;32.301;
5;1;4;2:03.219;0;B;20.572;0;53.774;0;48.873;0;122.2;8:05.148;17:38:05.148;0:20.572;0:53.774;0:48.873;238.2;Franz WUNDERLICH;;GT1B;;;;RF;20.572;53.774;48.873;
5;1;5;5:50.304;0;;4:22.328;0;52.793;0;35.183;0;43.0;13:55.452;17:43:55.452;4:22.328;0:52.793;0:35.183;;Franz WUNDERLICH;0:04:00.307;GT1B;;;;GF;262.328;52.793;35.183;
5;1;6;1:47.097;0;;21.629;0;52.653;0;32.815;0;140.6;15:42.549;17:45:42.549;0:21.629;0:52.653;0:32.815;229.3;Franz WUNDERLICH;;GT1B;;;;GF;21.629;52.653;32.815;
5;1;7;1:55.925;0;B;21.596;0;52.498;0;41.831;0;129.9;17:38.474;17:47:38.474;0:21.596;0:52.498;0:41.831;231.7;Franz WUNDERLICH;;GT1B;;;;GF;21.596;52.498;41.831;
5;1;8;7:06.039;0;B;5:19.663;0;51.946;0;54.430;0;35.3;24:44.513;17:54:44.513;5:19.663;0:51.946;0:54.430;;Franz WUNDERLICH;0:04:56.748;GT1B;;;;RF;319.663;51.946;54.430;
5;1;9;4:33.207;0;;3:09.358;0;50.979;0;32.870;0;55.1;29:17.720;17:59:17.720;3:09.358;0:50.979;0:32.870;;Franz WUNDERLICH;0:02:50.174;GT1B;;;;GF;189.358;50.979;32.870;
5;1;10;1:42.268;0;;20.254;0;49.723;2;32.291;0;147.2;30:59.988;18:00:59.988;0:20.254;0:49.723;0:32.291;252.3;Franz WUNDERLICH;;GT1B;;;;GF;20.254;49.723;32.291;
5;1;11;1:41.844;2;;19.949;2;49.856;0;32.039;2;147.8;32:41.832;18:02:41.832;0:19.949;0:49.856;0:32.039;255.2;Franz WUNDERLICH;;GT1B;;;;GF;19.949;49.856;32.039;
5;1;12;2:00.228;0;B;22.282;0;53.856;0;44.090;0;125.2;34:42.060;18:04:42.060;0:22.282;0:53.856;0:44.090;247.2;Franz WUNDERLICH;;GT1B;;;;GF;22.282;53.856;44.090;
50;1;1;3:47.604;0;B;1:47.819;0;1:09.706;0;50.079;0;66.1;3:47.604;17:33:47.604;1:47.819;1:09.706;0:50.079;;Michael FÖVENY;0:01:18.239;GT1B;;;;GF;107.819;69.706;50.079;
50;1;2;3:08.991;0;;1:31.365;0;59.383;0;38.243;0;79.7;6:56.595;17:36:56.595;1:31.365;0:59.383;0:38.243;;Michael FÖVENY;0:01:08.321;GT1B;;;;GF;91.365;59.383;38.243;
50;1;3;2:37.220;0;B;27.368;0;1:12.800;0;57.052;0;95.8;9:33.815;17:39:33.815;0:27.368;1:12.800;0:57.052;212.5;Michael FÖVENY;;GT1B;;;;RF;27.368;72.800;57.052;
50;1;4;3:44.106;0;;2:06.730;0;59.375;0;38.001;0;67.2;13:17.921;17:43:17.921;2:06.730;0:59.375;0:38.001;;Michael FÖVENY;0:01:46.339;GT1B;;;;GF;126.730;59.375;38.001;
50;1;5;2:00.761;0;;24.451;0;58.814;0;37.496;1;124.7;15:18.682;17:45:18.682;0:24.451;0:58.814;0:37.496;193.9;Michael FÖVENY;;GT1B;;;;GF;24.451;58.814;37.496;
50;1;6;1:59.372;0;;23.364;1;58.394;0;37.614;0;126.1;17:18.054;17:47:18.054;0:23.364;0:58.394;0:37.614;213.8;Michael FÖVENY;;GT1B;;;;GF;23.364;58.394;37.614;
50;1;7;1:57.791;0;;23.602;0;56.659;1;37.530;0;127.8;19:15.845;17:49:15.845;0:23.602;0:56.659;0:37.530;230.7;Michael FÖVENY;;GT1B;;;;GF;23.602;56.659;37.530;
50;1;8;2:06.208;0;B;23.610;0;57.949;0;44.649;0;119.3;21:22.053;17:51:22.053;0:23.610;0:57.949;0:44.649;222.4;Michael FÖVENY;;GT1B;;;;GF;23.610;57.949;44.649;
50;2;9;5:14.342;0;B;2:56.154;0;1:05.054;0;1:13.134;0;47.9;26:36.395;17:56:36.395;2:56.154;1:05.054;1:13.134;;Stefan ROITMAYER;0:02:30.009;GT1B;;;;RF;176.154;65.054;73.134;
50;2;10;2:52.623;0;;1:22.961;0;55.411;0;34.251;0;87.2;29:29.018;17:59:29.018;1:22.961;0:55.411;0:34.251;;Stefan ROITMAYER;0:01:00.677;GT1B;;;;GF;82.961;55.411;34.251;
50;2;11;1:44.800;0;;21.008;0;50.730;0;33.062;0;143.7;31:13.818;18:01:13.818;0:21.008;0:50.730;0:33.062;236.2;Stefan ROITMAYER;;GT1B;;;;GF;21.008;50.730;33.062;
50;2;12;1:44.430;0;;20.638;0;51.410;0;32.382;0;144.2;32:58.248;18:02:58.248;0:20.638;0:51.410;0:32.382;255.2;Stefan ROITMAYER;;GT1B;;;;GF;20.638;51.410;32.382;
50;2;13;1:42.616;2;;20.699;0;49.795;2;32.122;2;146.7;34:40.864;18:04:40.864;0:20.699;0:49.795;0:32.122;260.0;Stefan ROITMAYER;;GT1B;;;;GF;20.699;49.795;32.122;
50;2;14;1:42.654;0;;20.495;2;50.059;0;32.100;0;146.7;36:23.518;18:06:23.518;0:20.495;0:50.059;0:32.100;250.6;Stefan ROITMAYER;;GT1B;;;;GF;20.495;50.059;32.100;
50;2;15;2:06.194;0;B;20.473;0;58.263;0;47.458;0;119.3;38:29.712;18:08:29.712;0:20.473;0:58.263;0:47.458;255.8;Stefan ROITMAYER;;GT1B;;;;GF;20.473;58.263;47.458;
50;2;16;8:08.312;0;;6:33.760;0;59.465;0;35.087;0;30.8;46:38.024;18:16:38.024;6:33.760;0:59.465;0:35.087;;Stefan ROITMAYER;0:06:10.420;GT1B;;;;GF;393.760;59.465;35.087;
50;2;17;2:03.451;0;B;21.200;0;52.166;0;50.085;0;122.0;48:41.475;18:18:41.475;0:21.200;0:52.166;0:50.085;252.9;Stefan ROITMAYER;;GT1B;;;;GF;21.200;52.166;50.085;
53;1;1;2:33.659;0;;55.440;0;1:01.986;0;36.233;0;98.0;2:33.659;17:32:33.659;0:55.440;1:01.986;0:36.233;;Richard MEINS;0:00:29.510;GT1B;;;;GF;55.440;61.986;36.233;
53;1;2;1:51.850;0;;23.269;0;54.847;0;33.734;0;134.6;4:25.509;17:34:25.509;0:23.269;0:54.847;0:33.734;232.7;Richard MEINS;;GT1B;;;;GF;23.269;54.847;33.734;
53;1;3;1:44.214;0;;20.266;0;51.260;0;32.688;0;144.5;6:09.723;17:36:09.723;0:20.266;0:51.260;0:32.688;267.0;Richard MEINS;;GT1B;;;;GF;20.266;51.260;32.688;
53;1;4;2:09.989;0;B;20.714;0;52.944;0;56.331;0;115.8;8:19.712;17:38:19.712;0:20.714;0:52.944;0:56.331;243.4;Richard MEINS;;GT1B;;;;RF;20.714;52.944;56.331;
53;1;5;5:08.182;0;;3:39.894;0;55.270;0;33.018;0;48.9;13:27.894;17:43:27.894;3:39.894;0:55.270;0:33.018;;Richard MEINS;0:03:18.475;GT1B;;;;GF;219.894;55.270;33.018;
53;1;6;1:43.353;0;;20.095;0;50.673;0;32.585;0;145.7;15:11.247;17:45:11.247;0:20.095;0:50.673;0:32.585;266.3;Richard MEINS;;GT1B;;;;GF;20.095;50.673;32.585;
53;1;7;1:42.639;2;;20.086;0;50.392;0;32.161;0;146.7;16:53.886;17:46:53.886;0:20.086;0:50.392;0:32.161;267.6;Richard MEINS;;GT1B;;;;GF;20.086;50.392;32.161;
53;1;8;1:42.707;0;;19.789;2;50.830;0;32.088;0;146.6;18:36.593;17:48:36.593;0:19.789;0:50.830;0:32.088;271.5;Richard MEINS;;GT1B;;;;GF;19.789;50.830;32.088;
53;1;9;1:43.518;0;;19.952;0;51.517;0;32.049;0;145.4;20:20.111;17:50:20.111;0:19.952;0:51.517;0:32.049;265.7;Richard MEINS;;GT1B;;;;GF;19.952;51.517;32.049;
53;1;10;1:46.548;0;;20.258;0;52.066;0;34.224;0;141.3;22:06.659;17:52:06.659;0:20.258;0:52.066;0:34.224;260.0;Richard MEINS;;GT1B;;;;GF;20.258;52.066;34.224;
53;1;11;1:42.759;0;;20.882;0;49.972;2;31.905;2;146.5;23:49.418;17:53:49.418;0:20.882;0:49.972;0:31.905;247.2;Richard MEINS;;GT1B;;;;GF;20.882;49.972;31.905;
53;1;12;2:40.306;0;B;21.049;0;1:11.183;0;1:08.074;0;93.9;26:29.724;17:56:29.724;0:21.049;1:11.183;1:08.074;260.7;Richard MEINS;;GT1B;;;;RF;21.049;71.183;68.074;
53;1;13;4:43.383;0;;3:16.500;0;54.187;0;32.696;0;53.1;31:13.107;18:01:13.107;3:16.500;0:54.187;0:32.696;;Richard MEINS;0:02:56.035;GT1B;;;;GF;196.500;54.187;32.696;
53;1;14;1:48.214;0;;20.115;0;54.569;0;33.530;0;139.1;33:01.321;18:03:01.321;0:20.115;0:54.569;0:33.530;265.7;Richard MEINS;;GT1B;;;;GF;20.115;54.569;33.530;
53;1;15;1:42.932;0;;19.995;0;50.652;0;32.285;0;146.3;34:44.253;18:04:44.253;0:19.995;0:50.652;0:32.285;267.0;Richard MEINS;;GT1B;;;;GF;19.995;50.652;32.285;
53;1;16;1:54.533;0;B;19.948;0;51.352;0;43.233;0;131.4;36:38.786;18:06:38.786;0:19.948;0:51.352;0:43.233;270.2;Richard MEINS;;GT1B;;;;GF;19.948;51.352;43.233;
60;1;1;3:02.833;0;;1:25.007;0;59.039;0;38.787;0;82.3;3:02.833;17:33:02.833;1:25.007;0:59.039;0:38.787;;Marc JULLY;0:00:56.299;LMP1A;;;;GF;85.007;59.039;38.787;
60;1;2;1:50.217;0;;23.216;0;53.321;0;33.680;0;136.6;4:53.050;17:34:53.050;0:23.216;0:53.321;0:33.680;208.9;Marc JULLY;;LMP1A;;;;GF;23.216;53.321;33.680;
60;1;3;1:46.593;0;;20.420;0;52.076;0;34.097;0;141.2;6:39.643;17:36:39.643;0:20.420;0:52.076;0:34.097;255.2;Marc JULLY;;LMP1A;;;;GF;20.420;52.076;34.097;
60;1;4;2:32.941;0;B;21.329;0;1:11.882;0;59.730;0;98.4;9:12.584;17:39:12.584;0:21.329;1:11.882;0:59.730;245.1;Marc JULLY;;LMP1A;;;;RF;21.329;71.882;59.730;
60;1;5;4:05.165;0;;2:36.563;0;52.562;0;36.040;0;61.4;13:17.749;17:43:17.749;2:36.563;0:52.562;0:36.040;;Marc JULLY;0:02:15.502;LMP1A;;;;GF;156.563;52.562;36.040;
60;1;6;1:45.808;0;;21.152;0;52.106;0;32.550;2;142.3;15:03.557;17:45:03.557;0:21.152;0:52.106;0:32.550;244.0;Marc JULLY;;LMP1A;;;;GF;21.152;52.106;32.550;
60;1;7;1:45.372;0;;21.192;0;51.531;0;32.649;0;142.9;16:48.929;17:46:48.929;0:21.192;0:51.531;0:32.649;237.2;Marc JULLY;;LMP1A;;;;GF;21.192;51.531;32.649;
60;1;8;1:44.369;2;;20.361;2;50.928;2;33.080;0;144.2;18:33.298;17:48:33.298;0:20.361;0:50.928;0:33.080;254.1;Marc JULLY;;LMP1A;;;;GF;20.361;50.928;33.080;
60;1;9;1:52.861;0;;20.474;0;53.152;0;39.235;0;133.4;20:26.159;17:50:26.159;0:20.474;0:53.152;0:39.235;255.2;Marc JULLY;;LMP1A;;;;GF;20.474;53.152;39.235;
60;1;10;2:18.765;0;B;21.928;0;1:03.759;0;53.078;0;108.5;22:44.924;17:52:44.924;0:21.928;1:03.759;0:53.078;223.3;Marc JULLY;;LMP1A;;;;GF;21.928;63.759;53.078;
60;1;11;10:10.490;0;B;8:23.929;0;57.736;0;48.825;0;24.7;32:55.414;18:02:55.414;8:23.929;0:57.736;0:48.825;;Marc JULLY;0:08:00.665;LMP1A;;;;GF;503.929;57.736;48.825;
60;1;12;5:03.395;0;;3:28.933;0;59.041;0;35.421;0;49.6;37:58.809;18:07:58.809;3:28.933;0:59.041;0:35.421;;Marc JULLY;0:03:05.264;LMP1A;;;;GF;208.933;59.041;35.421;
60;1;13;2:39.698;0;B;22.727;0;1:14.283;0;1:02.688;0;94.3;40:38.507;18:10:38.507;0:22.727;1:14.283;1:02.688;237.7;Marc JULLY;;LMP1A;;;;RF;22.727;74.283;62.688;
