﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;3;3:16.489;0;;51.756;0;1:35.243;0;49.490;0;128.3;11:12.409;09:41;0:51.756;1:35.243;0:49.490;;Richard MILLE;;PROTO 1;1969;;;
33;0;4;3:18.422;0;;50.885;0;1:38.609;0;48.928;0;127.1;14:30.831;09:44;0:50.885;1:38.609;0:48.928;;Richard MILLE;;PROTO 1;1969;;;
33;0;5;3:11.567;0;;50.783;0;1:32.292;0;48.492;0;131.6;17:42.398;09:47;0:50.783;1:32.292;0:48.492;;Richard MILLE;;PROTO 1;1969;;;
33;0;6;3:09.061;0;;50.030;0;1:30.728;0;48.303;0;133.4;20:51.459;09:50;0:50.030;1:30.728;0:48.303;;Richard MILLE;;PROTO 1;1969;;;
33;0;7;3:12.167;0;;52.761;0;1:31.172;0;48.234;0;131.2;24:03.626;09:54;0:52.761;1:31.172;0:48.234;;Richard MILLE;;PROTO 1;1969;;;
33;0;8;3:05.526;0;;48.753;0;1:29.706;0;47.067;0;135.9;27:09.152;09:57;0:48.753;1:29.706;0:47.067;;Richard MILLE;;PROTO 1;1969;;;
33;0;9;3:01.328;0;;48.193;0;1:27.017;0;46.118;0;139.1;30:10.480;10:00;0:48.193;1:27.017;0:46.118;;Richard MILLE;;PROTO 1;1969;;;
33;0;10;2:59.798;0;;46.977;0;1:27.059;0;45.762;0;140.2;33:10.278;10:03;0:46.977;1:27.059;0:45.762;;Richard MILLE;;PROTO 1;1969;;;
33;0;11;2:57.670;0;;46.742;0;1:25.580;0;45.348;0;141.9;36:07.948;10:06;0:46.742;1:25.580;0:45.348;;Richard MILLE;;PROTO 1;1969;;;
33;0;12;2:54.919;0;;46.037;0;1:24.614;0;44.268;0;144.1;39:02.867;10:09;0:46.037;1:24.614;0:44.268;;Richard MILLE;;PROTO 1;1969;;;
33;0;13;2:53.202;0;;45.570;0;1:23.112;0;44.520;0;145.6;41:56.069;10:11;0:45.570;1:23.112;0:44.520;;Richard MILLE;;PROTO 1;1969;;;
33;0;14;2:50.897;0;;44.953;2;1:20.510;2;45.434;0;147.5;44:46.966;10:14;0:44.953;1:20.510;0:45.434;;Richard MILLE;;PROTO 1;1969;;;
33;0;15;2:49.251;2;;45.269;0;1:21.164;0;42.818;2;149.0;47:36.217;10:17;0:45.269;1:21.164;0:42.818;;Richard MILLE;;PROTO 1;1969;;;
34;0;1;4:48.478;0;;2:05.841;0;1:44.931;0;57.706;0;87.4;4:48.478;09:34;2:05.841;1:44.931;0:57.706;;Felix HAAS;;PROTO 1;1970;;;
34;0;2;3:31.292;0;;59.204;0;1:37.403;0;54.685;0;119.3;8:19.770;09:38;0:59.204;1:37.403;0:54.685;;Felix HAAS;;PROTO 1;1970;;;
34;0;3;3:24.030;0;;56.026;0;1:33.865;0;54.139;0;123.6;11:43.800;09:41;0:56.026;1:33.865;0:54.139;;Felix HAAS;;PROTO 1;1970;;;
34;0;4;3:16.783;0;;55.626;0;1:31.234;0;49.923;0;128.1;15:00.583;09:45;0:55.626;1:31.234;0:49.923;;Felix HAAS;;PROTO 1;1970;;;
34;0;5;3:15.119;0;;54.160;0;1:31.031;0;49.928;0;129.2;18:15.702;09:48;0:54.160;1:31.031;0:49.928;;Felix HAAS;;PROTO 1;1970;;;
34;0;6;3:08.706;0;;51.381;0;1:28.905;0;48.420;0;133.6;21:24.408;09:51;0:51.381;1:28.905;0:48.420;;Felix HAAS;;PROTO 1;1970;;;
34;0;7;3:08.520;0;;52.533;0;1:27.593;0;48.394;0;133.7;24:32.928;09:54;0:52.533;1:27.593;0:48.394;;Felix HAAS;;PROTO 1;1970;;;
34;0;8;3:03.761;0;;50.324;0;1:26.136;0;47.301;0;137.2;27:36.689;09:57;0:50.324;1:26.136;0:47.301;;Felix HAAS;;PROTO 1;1970;;;
34;0;9;3:03.258;0;;52.195;0;1:24.713;0;46.350;0;137.6;30:39.947;10:00;0:52.195;1:24.713;0:46.350;;Felix HAAS;;PROTO 1;1970;;;
34;0;10;2:57.520;0;;50.782;0;1:21.677;0;45.061;0;142.0;33:37.467;10:03;0:50.782;1:21.677;0:45.061;;Felix HAAS;;PROTO 1;1970;;;
34;0;11;2:53.228;0;;48.765;0;1:21.039;0;43.424;0;145.6;36:30.695;10:06;0:48.765;1:21.039;0:43.424;;Felix HAAS;;PROTO 1;1970;;;
34;0;12;2:50.947;0;;47.401;0;1:20.465;0;43.081;2;147.5;39:21.642;10:09;0:47.401;1:20.465;0:43.081;;Felix HAAS;;PROTO 1;1970;;;
34;0;13;2:49.510;2;;47.002;2;1:18.945;2;43.563;0;148.7;42:11.152;10:12;0:47.002;1:18.945;0:43.563;;Felix HAAS;;PROTO 1;1970;;;
35;0;1;5:41.356;0;;2:56.660;0;1:47.548;0;57.148;0;73.9;5:41.356;09:35;2:56.660;1:47.548;0:57.148;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;2;3:32.603;0;;58.129;0;1:39.252;0;55.222;0;118.6;9:13.959;09:39;0:58.129;1:39.252;0:55.222;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;3;3:25.040;0;;54.180;0;1:37.896;0;52.964;0;123.0;12:38.999;09:42;0:54.180;1:37.896;0:52.964;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;4;3:22.836;0;;53.208;0;1:37.624;0;52.004;0;124.3;16:01.835;09:46;0:53.208;1:37.624;0:52.004;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;5;3:16.122;0;;50.930;0;1:34.395;0;50.797;0;128.6;19:17.957;09:49;0:50.930;1:34.395;0:50.797;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;6;3:11.346;0;;50.999;0;1:31.947;0;48.400;0;131.8;22:29.303;09:52;0:50.999;1:31.947;0:48.400;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;7;3:04.944;0;;50.078;0;1:28.387;0;46.479;0;136.3;25:34.247;09:55;0:50.078;1:28.387;0:46.479;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;8;3:01.336;0;;47.756;0;1:27.229;0;46.351;0;139.0;28:35.583;09:58;0:47.756;1:27.229;0:46.351;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;9;2:58.704;2;;47.128;2;1:25.330;2;46.246;2;141.1;31:34.287;10:01;0:47.128;1:25.330;0:46.246;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;10;3:05.171;0;;50.291;0;1:27.454;0;47.426;0;136.2;34:39.458;10:04;0:50.291;1:27.454;0:47.426;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;11;6:23.015;0;;3:30.061;0;1:50.343;0;1:02.611;0;65.8;41:02.473;10:11;3:30.061;1:50.343;1:02.611;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;12;3:52.350;0;;1:05.634;0;1:46.647;0;1:00.069;0;108.5;44:54.823;10:14;1:05.634;1:46.647;1:00.069;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;13;3:45.147;0;;1:01.958;0;1:44.134;0;59.055;0;112.0;48:39.970;10:18;1:01.958;1:44.134;0:59.055;;Gianluca RATTAZZI;;PROTO 1;1969;;;
37;0;1;3:53.680;0;;1:29.662;0;1:31.363;0;52.655;0;107.9;3:53.680;09:33;1:29.662;1:31.363;0:52.655;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;0;2;3:04.009;0;;49.927;0;1:26.891;0;47.191;0;137.0;6:57.689;09:36;0:49.927;1:26.891;0:47.191;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;0;3;3:02.366;0;;49.303;0;1:26.630;0;46.433;0;138.3;10:00.055;09:40;0:49.303;1:26.630;0:46.433;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;0;4;3:04.069;0;;48.440;0;1:28.930;0;46.699;0;137.0;13:04.124;09:43;0:48.440;1:28.930;0:46.699;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;0;5;3:00.371;0;;48.059;0;1:25.961;0;46.351;0;139.8;16:04.495;09:46;0:48.059;1:25.961;0:46.351;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;0;6;2:57.160;0;;47.847;0;1:24.380;0;44.933;0;142.3;19:01.655;09:49;0:47.847;1:24.380;0:44.933;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;0;7;2:56.654;0;;47.492;0;1:24.597;0;44.565;0;142.7;21:58.309;09:51;0:47.492;1:24.597;0:44.565;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;0;8;2:55.798;0;;48.194;0;1:23.343;0;44.261;0;143.4;24:54.107;09:54;0:48.194;1:23.343;0:44.261;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;0;9;2:53.748;0;;47.649;0;1:21.797;0;44.302;0;145.1;27:47.855;09:57;0:47.649;1:21.797;0:44.302;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;0;10;2:55.481;0;;47.893;0;1:22.660;0;44.928;0;143.7;30:43.336;10:00;0:47.893;1:22.660;0:44.928;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;0;11;3:06.370;0;;52.553;0;1:24.898;0;48.919;0;135.3;33:49.706;10:03;0:52.553;1:24.898;0:48.919;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;0;12;9:15.642;0;;7:05.459;0;1:25.784;0;44.399;0;45.4;43:05.348;10:13;7:05.459;1:25.784;0:44.399;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;0;13;2:45.409;2;;45.460;2;1:18.062;2;41.887;2;152.4;45:50.757;10:15;0:45.460;1:18.062;0:41.887;;Jean-Philippe GRAND;;PROTO 1;1968;;;
38;0;1;3:43.231;0;;1:12.028;0;1:38.591;0;52.612;0;113.0;3:43.231;09:33;1:12.028;1:38.591;0:52.612;;Christophe VAN RIET;;GT1;1974;;;
38;0;2;3:12.755;0;;53.796;0;1:30.161;0;48.798;0;130.8;6:55.986;09:36;0:53.796;1:30.161;0:48.798;;Christophe VAN RIET;;GT1;1974;;;
38;0;3;3:09.714;0;;53.743;0;1:28.018;0;47.953;0;132.9;10:05.700;09:40;0:53.743;1:28.018;0:47.953;;Christophe VAN RIET;;GT1;1974;;;
38;0;4;3:32.935;0;;58.522;0;1:35.359;0;59.054;0;118.4;13:38.635;09:43;0:58.522;1:35.359;0:59.054;;Christophe VAN RIET;;GT1;1974;;;
38;0;5;12:54.965;0;;10:39.459;0;1:27.723;0;47.783;0;32.5;26:33.600;09:56;10:39.459;1:27.723;0:47.783;;Christophe VAN RIET;;GT1;1974;;;
38;0;6;3:01.809;0;;51.294;0;1:23.976;0;46.539;0;138.7;29:35.409;09:59;0:51.294;1:23.976;0:46.539;;Christophe VAN RIET;;GT1;1974;;;
38;0;7;2:59.496;0;;50.277;0;1:22.693;0;46.526;0;140.5;32:34.905;10:02;0:50.277;1:22.693;0:46.526;;Christophe VAN RIET;;GT1;1974;;;
38;0;8;2:58.070;0;;50.238;0;1:22.399;0;45.433;0;141.6;35:32.975;10:05;0:50.238;1:22.399;0:45.433;;Christophe VAN RIET;;GT1;1974;;;
38;0;9;2:56.728;0;;50.086;0;1:20.163;0;46.479;0;142.7;38:29.703;10:08;0:50.086;1:20.163;0:46.479;;Christophe VAN RIET;;GT1;1974;;;
38;0;10;2:54.241;0;;49.151;0;1:20.063;0;45.027;0;144.7;41:23.944;10:11;0:49.151;1:20.063;0:45.027;;Christophe VAN RIET;;GT1;1974;;;
38;0;11;2:57.215;0;;49.129;0;1:21.939;0;46.147;0;142.3;44:21.159;10:14;0:49.129;1:21.939;0:46.147;;Christophe VAN RIET;;GT1;1974;;;
38;0;12;2:50.038;2;;48.426;2;1:18.153;2;43.459;2;148.3;47:11.197;10:17;0:48.426;1:18.153;0:43.459;;Christophe VAN RIET;;GT1;1974;;;
39;0;1;5:19.495;0;;2:39.739;0;1:42.714;0;57.042;0;78.9;5:19.495;09:35;2:39.739;1:42.714;0:57.042;;Alfred STREBEL;;GT1;1969;;;
39;0;2;3:19.186;0;;56.178;0;1:32.791;0;50.217;0;126.6;8:38.681;09:38;0:56.178;1:32.791;0:50.217;;Alfred STREBEL;;GT1;1969;;;
39;0;3;3:16.645;0;;53.937;0;1:33.152;0;49.556;0;128.2;11:55.326;09:41;0:53.937;1:33.152;0:49.556;;Alfred STREBEL;;GT1;1969;;;
39;0;4;3:15.250;0;;52.676;0;1:32.461;0;50.113;0;129.1;15:10.576;09:45;0:52.676;1:32.461;0:50.113;;Alfred STREBEL;;GT1;1969;;;
39;0;5;3:11.129;0;;51.071;0;1:30.707;0;49.351;0;131.9;18:21.705;09:48;0:51.071;1:30.707;0:49.351;;Alfred STREBEL;;GT1;1969;;;
39;0;6;3:18.806;0;B;50.687;0;1:29.838;0;58.281;0;126.8;21:40.511;09:51;0:50.687;1:29.838;0:58.281;;Alfred STREBEL;;GT1;1969;;;
39;0;7;6:49.619;0;;4:32.076;0;1:29.685;0;47.858;0;61.6;28:30.130;09:58;4:32.076;1:29.685;0:47.858;;Alfred STREBEL;0:03:23.169;GT1;1969;;;
39;0;8;3:03.802;0;;49.373;0;1:27.839;0;46.590;0;137.2;31:33.932;10:01;0:49.373;1:27.839;0:46.590;;Alfred STREBEL;;GT1;1969;;;
39;0;9;3:02.132;0;;49.557;0;1:26.187;0;46.388;0;138.4;34:36.064;10:04;0:49.557;1:26.187;0:46.388;;Alfred STREBEL;;GT1;1969;;;
39;0;10;2:58.776;0;;47.906;0;1:24.839;0;46.031;0;141.0;37:34.840;10:07;0:47.906;1:24.839;0:46.031;;Alfred STREBEL;;GT1;1969;;;
39;0;11;2:56.526;2;;47.569;0;1:23.932;0;45.025;2;142.8;40:31.366;10:10;0:47.569;1:23.932;0:45.025;;Alfred STREBEL;;GT1;1969;;;
39;0;12;3:06.751;0;;46.527;2;1:22.342;2;57.882;0;135.0;43:38.117;10:13;0:46.527;1:22.342;0:57.882;;Alfred STREBEL;;GT1;1969;;;
39;0;13;3:14.204;0;B;50.075;0;1:27.548;0;56.581;0;129.8;46:52.321;10:16;0:50.075;1:27.548;0:56.581;;Alfred STREBEL;;GT1;1969;;;
42;0;1;5:53.439;0;;2:58.838;0;1:55.197;0;59.404;0;71.3;5:53.439;09:35;2:58.838;1:55.197;0:59.404;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;2;3:51.043;0;;1:06.799;0;1:42.188;0;1:02.056;0;109.1;9:44.482;09:39;1:06.799;1:42.188;1:02.056;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;3;3:33.365;0;;59.674;0;1:38.741;0;54.950;0;118.2;13:17.847;09:43;0:59.674;1:38.741;0:54.950;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;4;8:15.473;0;;5:51.134;0;1:32.818;0;51.521;0;50.9;21:33.320;09:51;5:51.134;1:32.818;0:51.521;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;5;3:06.178;0;;51.469;0;1:27.456;0;47.253;0;135.4;24:39.498;09:54;0:51.469;1:27.456;0:47.253;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;6;2:58.545;0;;48.877;0;1:24.442;0;45.226;0;141.2;27:38.043;09:57;0:48.877;1:24.442;0:45.226;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;7;2:58.209;0;;49.179;0;1:23.953;0;45.077;0;141.5;30:36.252;10:00;0:49.179;1:23.953;0:45.077;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;8;2:49.247;0;;46.562;0;1:19.583;0;43.102;0;149.0;33:25.499;10:03;0:46.562;1:19.583;0:43.102;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;9;2:46.932;0;;45.369;2;1:19.145;0;42.418;0;151.0;36:12.431;10:06;0:45.369;1:19.145;0:42.418;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;10;3:04.583;0;;1:00.762;0;1:20.905;0;42.916;0;136.6;39:17.014;10:09;1:00.762;1:20.905;0:42.916;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;11;2:44.888;2;;45.486;0;1:17.201;0;42.201;0;152.9;42:01.902;10:12;0:45.486;1:17.201;0:42.201;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;12;4:18.793;0;;2:23.012;0;1:14.684;2;41.097;2;97.4;46:20.695;10:16;2:23.012;1:14.684;0:41.097;;Philipp BRUEHWILER;0:01:34.555;PROTO 1;1971;;;
43;0;1;5:44.523;0;;2:47.427;0;1:51.784;0;1:05.312;0;73.2;5:44.523;09:35;2:47.427;1:51.784;1:05.312;;Peter MUELDER;;GT1;1974;;;
43;0;2;3:39.333;0;;1:00.564;0;1:38.922;0;59.847;0;115.0;9:23.856;09:39;1:00.564;1:38.922;0:59.847;;Peter MUELDER;;GT1;1974;;;
43;0;3;3:31.956;0;;58.242;0;1:39.822;0;53.892;0;119.0;12:55.812;09:42;0:58.242;1:39.822;0:53.892;;Peter MUELDER;;GT1;1974;;;
43;0;4;3:26.833;0;;56.052;0;1:37.758;0;53.023;0;121.9;16:22.645;09:46;0:56.052;1:37.758;0:53.023;;Peter MUELDER;;GT1;1974;;;
43;0;5;3:28.164;0;;56.844;0;1:36.931;0;54.389;0;121.1;19:50.809;09:49;0:56.844;1:36.931;0:54.389;;Peter MUELDER;;GT1;1974;;;
43;0;6;5:05.886;0;;2:46.660;0;1:31.665;0;47.561;0;82.4;24:56.695;09:54;2:46.660;1:31.665;0:47.561;;Peter MUELDER;;GT1;1974;;;
43;0;7;3:01.280;0;;51.183;0;1:24.121;0;45.976;0;139.1;27:57.975;09:57;0:51.183;1:24.121;0:45.976;;Peter MUELDER;;GT1;1974;;;
43;0;8;2:55.841;0;;48.832;0;1:21.432;0;45.577;0;143.4;30:53.816;10:00;0:48.832;1:21.432;0:45.577;;Peter MUELDER;;GT1;1974;;;
43;0;9;2:56.645;0;;51.323;0;1:21.192;0;44.130;0;142.7;33:50.461;10:03;0:51.323;1:21.192;0:44.130;;Peter MUELDER;;GT1;1974;;;
43;0;10;2:50.111;0;;47.847;0;1:18.855;0;43.409;0;148.2;36:40.572;10:06;0:47.847;1:18.855;0:43.409;;Peter MUELDER;;GT1;1974;;;
43;0;11;4:28.932;0;;2:23.228;0;1:19.495;0;46.209;0;93.8;41:09.504;10:11;2:23.228;1:19.495;0:46.209;;Peter MUELDER;0:01:24.857;GT1;1974;;;
43;0;12;2:47.607;0;;48.678;0;1:16.245;0;42.684;2;150.4;43:57.111;10:13;0:48.678;1:16.245;0:42.684;;Peter MUELDER;;GT1;1974;;;
43;0;13;2:46.195;2;;47.301;2;1:15.940;2;42.954;0;151.7;46:43.306;10:16;0:47.301;1:15.940;0:42.954;;Peter MUELDER;;GT1;1974;;;
45;0;1;5:52.133;0;;3:04.710;0;1:47.904;0;59.519;0;71.6;5:52.133;09:35;3:04.710;1:47.904;0:59.519;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;2;3:44.914;0;;1:04.991;0;1:43.497;0;56.426;0;112.1;9:37.047;09:39;1:04.991;1:43.497;0:56.426;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;3;3:39.141;0;;1:04.179;0;1:40.845;0;54.117;0;115.1;13:16.188;09:43;1:04.179;1:40.845;0:54.117;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;4;3:32.486;0;;58.368;0;1:37.317;0;56.801;0;118.7;16:48.674;09:46;0:58.368;1:37.317;0:56.801;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;5;3:34.664;0;;1:02.262;0;1:37.272;0;55.130;0;117.5;20:23.338;09:50;1:02.262;1:37.272;0:55.130;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;6;3:27.226;0;;58.960;0;1:35.781;0;52.485;0;121.7;23:50.564;09:53;0:58.960;1:35.781;0:52.485;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;7;3:25.639;0;;56.654;0;1:36.937;0;52.048;0;122.6;27:16.203;09:57;0:56.654;1:36.937;0:52.048;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;8;3:21.862;0;;55.496;0;1:33.896;0;52.470;0;124.9;30:38.065;10:00;0:55.496;1:33.896;0:52.470;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;9;3:29.949;0;;57.767;0;1:37.478;0;54.704;0;120.1;34:08.014;10:04;0:57.767;1:37.478;0:54.704;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;10;7:02.400;0;;4:27.454;0;1:38.748;0;56.198;0;59.7;41:10.414;10:11;4:27.454;1:38.748;0:56.198;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;11;3:21.527;0;;58.479;0;1:33.927;0;49.121;2;125.1;44:31.941;10:14;0:58.479;1:33.927;0:49.121;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;12;3:13.594;2;;54.699;2;1:29.020;2;49.875;0;130.2;47:45.535;10:17;0:54.699;1:29.020;0:49.875;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
47;0;1;5:43.669;0;;2:42.878;0;1:53.812;0;1:06.979;0;73.4;5:43.669;09:35;2:42.878;1:53.812;1:06.979;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;2;3:58.410;0;;1:07.807;0;1:50.412;0;1:00.191;0;105.8;9:42.079;09:39;1:07.807;1:50.412;1:00.191;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;3;3:44.823;0;;1:03.977;0;1:44.488;0;56.358;0;112.2;13:26.902;09:43;1:03.977;1:44.488;0:56.358;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;4;3:28.266;0;;57.746;0;1:36.635;0;53.885;0;121.1;16:55.168;09:46;0:57.746;1:36.635;0:53.885;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;5;3:29.118;0;;57.858;0;1:38.130;0;53.130;0;120.6;20:24.286;09:50;0:57.858;1:38.130;0:53.130;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;6;3:24.061;0;;56.993;0;1:34.360;0;52.708;0;123.6;23:48.347;09:53;0:56.993;1:34.360;0:52.708;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;7;3:28.819;0;;55.445;0;1:39.973;0;53.401;0;120.7;27:17.166;09:57;0:55.445;1:39.973;0:53.401;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;8;3:34.862;0;;58.167;0;1:42.474;0;54.221;0;117.4;30:52.028;10:00;0:58.167;1:42.474;0:54.221;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;9;3:26.770;0;;59.386;0;1:35.343;0;52.041;0;121.9;34:18.798;10:04;0:59.386;1:35.343;0:52.041;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;10;3:25.654;0;;57.344;0;1:34.927;0;53.383;0;122.6;37:44.452;10:07;0:57.344;1:34.927;0:53.383;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;11;3:23.723;0;;55.258;0;1:37.090;0;51.375;0;123.8;41:08.175;10:11;0:55.258;1:37.090;0:51.375;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;12;3:20.401;0;;58.780;0;1:31.530;2;50.091;0;125.8;44:28.576;10:14;0:58.780;1:31.530;0:50.091;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;13;3:14.337;2;;53.586;2;1:32.321;0;48.430;2;129.7;47:42.913;10:17;0:53.586;1:32.321;0:48.430;;Joseph ZAGO;;PROTO 1;1970;;;
48;0;1;5:39.643;0;;2:45.000;0;1:52.763;0;1:01.880;0;74.2;5:39.643;09:35;2:45.000;1:52.763;1:01.880;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;2;3:44.825;0;;1:03.144;0;1:39.620;0;1:02.061;0;112.2;9:24.468;09:39;1:03.144;1:39.620;1:02.061;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;3;3:36.521;0;;59.995;0;1:41.838;0;54.688;0;116.5;13:00.989;09:43;0:59.995;1:41.838;0:54.688;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;4;5:08.412;0;;2:37.377;0;1:39.503;0;51.532;0;81.8;18:09.401;09:48;2:37.377;1:39.503;0:51.532;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;5;3:21.904;0;;53.699;0;1:35.576;0;52.629;0;124.9;21:31.305;09:51;0:53.699;1:35.576;0:52.629;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;6;3:23.828;0;;53.549;0;1:37.998;0;52.281;0;123.7;24:55.133;09:54;0:53.549;1:37.998;0:52.281;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;7;3:20.819;0;;54.107;0;1:32.058;0;54.654;0;125.6;28:15.952;09:58;0:54.107;1:32.058;0:54.654;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;8;7:41.783;0;;5:18.451;0;1:34.717;0;48.615;0;54.6;35:57.735;10:05;5:18.451;1:34.717;0:48.615;;Peter VÖGELE;0:04:09.979;PROTO 1;1969;;;
48;0;9;2:59.518;0;;48.882;0;1:25.588;0;45.048;0;140.5;38:57.253;10:08;0:48.882;1:25.588;0:45.048;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;10;2:59.694;0;;48.082;0;1:24.673;0;46.939;0;140.3;41:56.947;10:11;0:48.082;1:24.673;0:46.939;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;11;2:57.422;0;;47.726;2;1:22.914;0;46.782;0;142.1;44:54.369;10:14;0:47.726;1:22.914;0:46.782;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;12;2:53.166;2;;48.137;0;1:20.897;2;44.132;2;145.6;47:47.535;10:17;0:48.137;1:20.897;0:44.132;;Peter VÖGELE;;PROTO 1;1969;;;
49;0;1;4:01.997;0;;1:14.002;0;1:50.239;0;57.756;0;104.2;4:01.997;09:34;1:14.002;1:50.239;0:57.756;;Pedro SANCHEZ;;GT1;1974;;;
49;0;2;3:36.538;0;;1:01.614;0;1:39.515;0;55.409;0;116.4;7:38.535;09:37;1:01.614;1:39.515;0:55.409;;Pedro SANCHEZ;;GT1;1974;;;
49;0;3;3:27.072;0;;58.740;0;1:36.007;0;52.325;0;121.8;11:05.607;09:41;0:58.740;1:36.007;0:52.325;;Pedro SANCHEZ;;GT1;1974;;;
49;0;4;3:29.288;0;;58.103;0;1:38.873;0;52.312;0;120.5;14:34.895;09:44;0:58.103;1:38.873;0:52.312;;Pedro SANCHEZ;;GT1;1974;;;
49;0;5;7:09.032;0;;4:42.843;0;1:35.064;0;51.125;0;58.8;21:43.927;09:51;4:42.843;1:35.064;0:51.125;;Pedro SANCHEZ;;GT1;1974;;;
49;0;6;3:18.254;0;;54.207;0;1:31.931;0;52.116;0;127.2;25:02.181;09:55;0:54.207;1:31.931;0:52.116;;Pedro SANCHEZ;;GT1;1974;;;
49;0;7;3:09.997;0;;52.157;0;1:27.333;0;50.507;0;132.7;28:12.178;09:58;0:52.157;1:27.333;0:50.507;;Pedro SANCHEZ;;GT1;1974;;;
49;0;8;3:04.377;0;;52.073;0;1:24.773;0;47.531;0;136.8;31:16.555;10:01;0:52.073;1:24.773;0:47.531;;Pedro SANCHEZ;;GT1;1974;;;
49;0;9;3:01.870;0;;50.410;0;1:24.211;0;47.249;0;138.6;34:18.425;10:04;0:50.410;1:24.211;0:47.249;;Pedro SANCHEZ;;GT1;1974;;;
