﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;9;1:46.783;0;;29.611;0;38.064;0;39.108;0;128.1;17:58.738;16:12:58.738;0:29.611;0:38.064;0:39.108;185.2;Syd COOMBES;;GTL-;;;;GF;29.611;38.064;39.108;
40;1;10;2:45.515;0;B;29.453;0;38.025;0;1:38.037;0;82.7;20:44.253;16:15:44.253;0:29.453;0:38.025;1:38.037;;Syd COOMBES;;GTL-;;;;GF;29.453;38.025;98.037;
40;1;11;1:52.941;0;;36.332;0;37.842;0;38.767;0;121.2;22:37.194;16:17:37.194;0:36.332;0:37.842;0:38.767;185.6;Syd COOMBES;0:01:03.302;GTL-;;;;GF;36.332;37.842;38.767;
40;1;12;1:44.747;0;;29.261;0;37.338;0;38.148;0;130.6;24:21.941;16:19:21.941;0:29.261;0:37.338;0:38.148;188.5;Syd COOMBES;;GTL-;;;;GF;29.261;37.338;38.148;
40;1;13;1:44.570;0;;29.093;0;37.377;0;38.100;0;130.9;26:06.511;16:21:06.511;0:29.093;0:37.377;0:38.100;188.8;Syd COOMBES;;GTL-;;;;GF;29.093;37.377;38.100;
40;1;14;1:45.578;0;;29.215;0;37.661;0;38.702;0;129.6;27:52.089;16:22:52.089;0:29.215;0:37.661;0:38.702;186.2;Syd COOMBES;;GTL-;;;;GF;29.215;37.661;38.702;
40;1;15;1:46.279;0;;29.213;0;38.145;0;38.921;0;128.8;29:38.368;16:24:38.368;0:29.213;0:38.145;0:38.921;185.6;Syd COOMBES;;GTL-;;;;GF;29.213;38.145;38.921;
40;1;16;1:46.678;0;;29.973;0;38.249;0;38.456;0;128.3;31:25.046;16:26:25.046;0:29.973;0:38.249;0:38.456;187.5;Syd COOMBES;;GTL-;;;;FF;29.973;38.249;38.456;
41;1;1;3:30.544;0;;1:43.231;0;1:04.933;0;42.380;0;65.0;3:30.544;15:58:30.544;1:43.231;1:04.933;0:42.380;191.8;Seb PEREZ;0:00:48.823;ELI-ELI;;;;GF;103.231;64.933;42.380;
41;1;2;1:39.770;2;;27.432;0;35.802;2;36.536;0;137.2;5:10.314;16:00:10.314;0:27.432;0:35.802;0:36.536;192.2;Seb PEREZ;;ELI-ELI;;;;GF;27.432;35.802;36.536;
41;1;3;1:39.958;0;;27.541;0;35.903;0;36.514;0;136.9;6:50.272;16:01:50.272;0:27.541;0:35.903;0:36.514;192.9;Seb PEREZ;;ELI-ELI;;;;GF;27.541;35.903;36.514;
41;1;4;1:44.657;0;;28.079;0;39.478;0;37.100;0;130.7;8:34.929;16:03:34.929;0:28.079;0:39.478;0:37.100;192.5;Seb PEREZ;;ELI-ELI;;;;GF;28.079;39.478;37.100;
41;1;5;1:44.585;0;;29.225;0;38.806;0;36.554;0;130.8;10:19.514;16:05:19.514;0:29.225;0:38.806;0:36.554;192.9;Seb PEREZ;;ELI-ELI;;;;GF;29.225;38.806;36.554;
41;1;6;1:39.799;0;;27.416;0;35.992;0;36.391;2;137.1;11:59.313;16:06:59.313;0:27.416;0:35.992;0:36.391;192.9;Seb PEREZ;;ELI-ELI;;;;GF;27.416;35.992;36.391;
41;1;7;1:39.751;0;;27.400;0;35.876;0;36.475;0;137.2;13:39.064;16:08:39.064;0:27.400;0:35.876;0:36.475;192.9;Seb PEREZ;;ELI-ELI;;;;GF;27.400;35.876;36.475;
41;1;8;1:39.795;0;;27.323;1;35.955;0;36.517;0;137.1;15:18.859;16:10:18.859;0:27.323;0:35.955;0:36.517;194.6;Seb PEREZ;;ELI-ELI;;;;GF;27.323;35.955;36.517;
41;1;9;3:18.586;0;B;29.824;0;38.849;0;2:09.913;0;68.9;18:37.445;16:13:37.445;0:29.824;0:38.849;2:09.913;;Seb PEREZ;;ELI-ELI;;;;GF;29.824;38.849;129.913;
41;2;10;1:48.564;0;;35.049;0;36.880;0;36.635;0;126.0;20:26.009;16:15:26.009;0:35.049;0:36.880;0:36.635;191.5;George GAMBLE;0:01:33.567;ELI-ELI;;;;GF;35.049;36.880;36.635;
41;2;11;1:41.329;0;;27.454;0;37.182;0;36.693;0;135.0;22:07.338;16:17:07.338;0:27.454;0:37.182;0:36.693;191.5;George GAMBLE;;ELI-ELI;;;;GF;27.454;37.182;36.693;
41;2;12;1:40.504;0;;27.370;0;36.438;0;36.696;0;136.1;23:47.842;16:18:47.842;0:27.370;0:36.438;0:36.696;192.2;George GAMBLE;;ELI-ELI;;;;GF;27.370;36.438;36.696;
41;2;13;1:40.425;0;;27.471;0;36.234;0;36.720;0;136.3;25:28.267;16:20:28.267;0:27.471;0:36.234;0:36.720;192.9;George GAMBLE;;ELI-ELI;;;;GF;27.471;36.234;36.720;
41;2;14;1:48.699;0;;31.977;0;39.357;0;37.365;0;125.9;27:16.966;16:22:16.966;0:31.977;0:39.357;0:37.365;191.8;George GAMBLE;;ELI-ELI;;;;GF;31.977;39.357;37.365;
41;2;15;1:40.398;0;;27.276;0;36.522;0;36.600;1;136.3;28:57.364;16:23:57.364;0:27.276;0:36.522;0:36.600;191.5;George GAMBLE;;ELI-ELI;;;;GF;27.276;36.522;36.600;
41;2;16;1:40.057;0;;27.223;2;36.100;1;36.734;0;136.8;30:37.421;16:25:37.421;0:27.223;0:36.100;0:36.734;191.5;George GAMBLE;;ELI-ELI;;;;FF;27.223;36.100;36.734;
411;2;1;3:24.254;0;;2:09.871;0;36.689;0;37.694;0;67.0;3:24.254;15:58:24.254;2:09.871;0:36.689;0:37.694;191.5;David VERZIJLBERGEN;0:01:36.910;GTL-ELI;;;;GF;129.871;36.689;37.694;
411;2;2;1:41.198;0;;27.726;2;36.200;2;37.272;0;135.2;5:05.452;16:00:05.452;0:27.726;0:36.200;0:37.272;191.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.726;36.200;37.272;
411;2;3;1:41.195;0;;27.893;0;36.276;0;37.026;2;135.2;6:46.647;16:01:46.647;0:27.893;0:36.276;0:37.026;191.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.893;36.276;37.026;
411;2;4;3:04.420;0;B;27.956;0;36.527;0;1:59.937;0;74.2;9:51.067;16:04:51.067;0:27.956;0:36.527;1:59.937;;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.956;36.527;119.937;
411;1;5;1:56.339;0;;36.826;0;40.017;0;39.496;0;117.6;11:47.406;16:06:47.406;0:36.826;0:40.017;0:39.496;184.9;Lukas BUCHER;0:01:26.815;GTL-ELI;;;;GF;36.826;40.017;39.496;
411;1;6;1:45.504;0;;29.443;0;38.015;0;38.046;0;129.7;13:32.910;16:08:32.910;0:29.443;0:38.015;0:38.046;187.8;Lukas BUCHER;;GTL-ELI;;;;GF;29.443;38.015;38.046;
411;1;7;1:45.364;0;;29.095;0;37.811;0;38.458;0;129.9;15:18.274;16:10:18.274;0:29.095;0:37.811;0:38.458;190.5;Lukas BUCHER;;GTL-ELI;;;;GF;29.095;37.811;38.458;
411;1;8;1:45.693;0;;29.904;0;37.700;0;38.089;0;129.5;17:03.967;16:12:03.967;0:29.904;0:37.700;0:38.089;188.2;Lukas BUCHER;;GTL-ELI;;;;GF;29.904;37.700;38.089;
411;1;9;1:45.287;0;;29.110;0;38.142;0;38.035;0;130.0;18:49.254;16:13:49.254;0:29.110;0:38.142;0:38.035;188.5;Lukas BUCHER;;GTL-ELI;;;;GF;29.110;38.142;38.035;
411;1;10;1:43.747;0;;29.015;0;37.266;1;37.466;1;131.9;20:33.001;16:15:33.001;0:29.015;0:37.266;0:37.466;191.2;Lukas BUCHER;;GTL-ELI;;;;GF;29.015;37.266;37.466;
411;1;11;1:44.828;0;;29.433;0;37.621;0;37.774;0;130.5;22:17.829;16:17:17.829;0:29.433;0:37.621;0:37.774;190.5;Lukas BUCHER;;GTL-ELI;;;;GF;29.433;37.621;37.774;
411;1;12;1:44.117;0;;29.050;0;37.423;0;37.644;0;131.4;24:01.946;16:19:01.946;0:29.050;0:37.423;0:37.644;189.8;Lukas BUCHER;;GTL-ELI;;;;GF;29.050;37.423;37.644;
411;1;13;1:43.705;0;;28.736;0;37.459;0;37.510;0;131.9;25:45.651;16:20:45.651;0:28.736;0:37.459;0:37.510;190.1;Lukas BUCHER;;GTL-ELI;;;;GF;28.736;37.459;37.510;
411;1;14;1:44.016;0;;28.660;0;37.707;0;37.649;0;131.6;27:29.667;16:22:29.667;0:28.660;0:37.707;0:37.649;189.8;Lukas BUCHER;;GTL-ELI;;;;GF;28.660;37.707;37.649;
411;1;15;1:44.049;0;;28.800;0;37.363;0;37.886;0;131.5;29:13.716;16:24:13.716;0:28.800;0:37.363;0:37.886;188.8;Lukas BUCHER;;GTL-ELI;;;;GF;28.800;37.363;37.886;
411;1;16;1:43.655;0;;28.556;1;37.384;0;37.715;0;132.0;30:57.371;16:25:57.371;0:28.556;0:37.384;0:37.715;188.8;Lukas BUCHER;;GTL-ELI;;;;FF;28.556;37.384;37.715;
54;1;1;2:20.787;0;;1:05.155;0;37.670;0;37.962;0;97.2;2:20.787;15:57:20.787;1:05.155;0:37.670;0:37.962;184.9;Gaby VON OPPENHEIM;0:00:25.168;GTL-GTL;;;;GF;65.155;37.670;37.962;
54;1;2;1:43.642;0;;28.426;0;37.216;0;38.000;0;132.0;4:04.429;15:59:04.429;0:28.426;0:37.216;0:38.000;187.5;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;28.426;37.216;38.000;
54;1;3;1:42.887;2;;28.545;0;36.762;0;37.580;0;133.0;5:47.316;16:00:47.316;0:28.545;0:36.762;0:37.580;187.5;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;28.545;36.762;37.580;
54;1;4;1:44.074;0;;28.474;0;37.300;0;38.300;0;131.5;7:31.390;16:02:31.390;0:28.474;0:37.300;0:38.300;186.2;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;28.474;37.300;38.300;
54;1;5;1:42.768;0;;28.542;0;36.717;2;37.509;2;133.2;9:14.158;16:04:14.158;0:28.542;0:36.717;0:37.509;189.5;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;28.542;36.717;37.509;
54;1;6;3:56.249;0;B;28.298;2;37.834;0;2:50.117;0;57.9;13:10.407;16:08:10.407;0:28.298;0:37.834;2:50.117;;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;28.298;37.834;170.117;
54;1;7;1:52.757;0;;35.326;0;39.082;0;38.349;0;121.4;15:03.164;16:10:03.164;0:35.326;0:39.082;0:38.349;187.2;Gaby VON OPPENHEIM;0:02:13.782;GTL-GTL;;;;GF;35.326;39.082;38.349;
54;1;8;1:46.352;0;;29.168;0;38.179;0;39.005;0;128.7;16:49.516;16:11:49.516;0:29.168;0:38.179;0:39.005;187.2;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.168;38.179;39.005;
54;1;9;1:47.276;0;;29.968;0;38.230;0;39.078;0;127.6;18:36.792;16:13:36.792;0:29.968;0:38.230;0:39.078;186.2;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.968;38.230;39.078;
54;1;10;1:46.466;0;;29.503;0;38.024;0;38.939;0;128.5;20:23.258;16:15:23.258;0:29.503;0:38.024;0:38.939;186.5;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.503;38.024;38.939;
54;1;11;1:45.965;0;;29.214;0;38.533;0;38.218;0;129.1;22:09.223;16:17:09.223;0:29.214;0:38.533;0:38.218;188.2;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.214;38.533;38.218;
54;1;12;1:45.395;0;;29.382;0;37.473;0;38.540;0;129.8;23:54.618;16:18:54.618;0:29.382;0:37.473;0:38.540;187.8;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.382;37.473;38.540;
54;1;13;1:45.811;0;;29.566;0;37.687;0;38.558;0;129.3;25:40.429;16:20:40.429;0:29.566;0:37.687;0:38.558;185.6;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.566;37.687;38.558;
55;1;1;2:13.826;0;;53.284;0;41.292;0;39.250;0;102.2;2:13.826;15:57:13.826;0:53.284;0:41.292;0:39.250;189.5;Philippe de CRAENE;0:00:13.956;GTL-;;;;GF;53.284;41.292;39.250;
55;1;2;1:45.515;0;;29.144;0;38.395;0;37.976;0;129.7;3:59.341;15:58:59.341;0:29.144;0:38.395;0:37.976;187.8;Philippe de CRAENE;;GTL-;;;;GF;29.144;38.395;37.976;
55;1;3;1:44.167;0;;28.252;2;37.831;0;38.084;0;131.4;5:43.508;16:00:43.508;0:28.252;0:37.831;0:38.084;188.2;Philippe de CRAENE;;GTL-;;;;GF;28.252;37.831;38.084;
55;1;4;1:44.085;0;;28.674;0;37.493;0;37.918;0;131.5;7:27.593;16:02:27.593;0:28.674;0:37.493;0:37.918;188.5;Philippe de CRAENE;;GTL-;;;;GF;28.674;37.493;37.918;
55;1;5;1:43.842;0;;28.649;0;37.106;0;38.087;0;131.8;9:11.435;16:04:11.435;0:28.649;0:37.106;0:38.087;188.2;Philippe de CRAENE;;GTL-;;;;GF;28.649;37.106;38.087;
55;1;6;1:43.934;0;;28.706;0;37.137;0;38.091;0;131.7;10:55.369;16:05:55.369;0:28.706;0:37.137;0:38.091;187.5;Philippe de CRAENE;;GTL-;;;;GF;28.706;37.137;38.091;
55;1;7;1:43.599;0;;28.838;0;37.094;0;37.667;0;132.1;12:38.968;16:07:38.968;0:28.838;0:37.094;0:37.667;188.8;Philippe de CRAENE;;GTL-;;;;GF;28.838;37.094;37.667;
55;1;8;1:43.170;2;;28.429;0;37.181;0;37.560;2;132.6;14:22.138;16:09:22.138;0:28.429;0:37.181;0:37.560;189.1;Philippe de CRAENE;;GTL-;;;;GF;28.429;37.181;37.560;
55;1;9;1:43.378;0;;28.544;0;37.170;0;37.664;0;132.4;16:05.516;16:11:05.516;0:28.544;0:37.170;0:37.664;190.1;Philippe de CRAENE;;GTL-;;;;GF;28.544;37.170;37.664;
55;1;10;2:42.737;0;B;28.914;0;37.117;0;1:36.706;0;84.1;18:48.253;16:13:48.253;0:28.914;0:37.117;1:36.706;;Philippe de CRAENE;;GTL-;;;;GF;28.914;37.117;96.706;
55;1;11;1:51.391;0;;35.890;0;37.346;0;38.155;0;122.8;20:39.644;16:15:39.644;0:35.890;0:37.346;0:38.155;188.5;Philippe de CRAENE;0:01:01.339;GTL-;;;;GF;35.890;37.346;38.155;
55;1;12;1:44.484;0;;29.011;0;37.294;0;38.179;0;131.0;22:24.128;16:17:24.128;0:29.011;0:37.294;0:38.179;189.5;Philippe de CRAENE;;GTL-;;;;GF;29.011;37.294;38.179;
55;1;13;1:45.533;0;;29.267;0;37.805;0;38.461;0;129.7;24:09.661;16:19:09.661;0:29.267;0:37.805;0:38.461;187.5;Philippe de CRAENE;;GTL-;;;;GF;29.267;37.805;38.461;
55;1;14;1:44.148;0;;28.995;0;37.012;2;38.141;0;131.4;25:53.809;16:20:53.809;0:28.995;0:37.012;0:38.141;189.1;Philippe de CRAENE;;GTL-;;;;GF;28.995;37.012;38.141;
55;1;15;1:44.611;0;;28.597;0;37.494;0;38.520;0;130.8;27:38.420;16:22:38.420;0:28.597;0:37.494;0:38.520;188.2;Philippe de CRAENE;;GTL-;;;;GF;28.597;37.494;38.520;
55;1;16;1:44.484;0;;29.030;0;37.266;0;38.188;0;131.0;29:22.904;16:24:22.904;0:29.030;0:37.266;0:38.188;187.8;Philippe de CRAENE;;GTL-;;;;GF;29.030;37.266;38.188;
55;1;17;1:44.246;0;;28.644;0;37.500;0;38.102;0;131.3;31:07.150;16:26:07.150;0:28.644;0:37.500;0:38.102;188.2;Philippe de CRAENE;;GTL-;;;;FF;28.644;37.500;38.102;
63;1;1;2:17.093;0;;50.755;0;43.018;0;43.320;0;99.8;2:17.093;15:57:17.093;0:50.755;0:43.018;0:43.320;174.5;Bruno FRANDEBOEUF;0:00:08.889;GTL-GTL;;;;GF;50.755;43.018;43.320;
63;1;2;1:51.717;0;;30.729;0;40.346;0;40.642;0;122.5;4:08.810;15:59:08.810;0:30.729;0:40.346;0:40.642;179.4;Bruno FRANDEBOEUF;;GTL-GTL;;;;GF;30.729;40.346;40.642;
63;1;3;1:52.232;0;;30.813;0;40.643;0;40.776;0;121.9;6:01.042;16:01:01.042;0:30.813;0:40.643;0:40.776;181.2;Bruno FRANDEBOEUF;;GTL-GTL;;;;GF;30.813;40.643;40.776;
63;1;4;1:51.087;0;;30.424;1;39.721;1;40.942;0;123.2;7:52.129;16:02:52.129;0:30.424;0:39.721;0:40.942;181.5;Bruno FRANDEBOEUF;;GTL-GTL;;;;GF;30.424;39.721;40.942;
63;1;5;1:51.057;0;;30.613;0;39.838;0;40.606;1;123.2;9:43.186;16:04:43.186;0:30.613;0:39.838;0:40.606;180.3;Bruno FRANDEBOEUF;;GTL-GTL;;;;GF;30.613;39.838;40.606;
63;1;6;3:38.222;0;B;31.767;0;40.087;0;2:26.368;0;62.7;13:21.408;16:08:21.408;0:31.767;0:40.087;2:26.368;;Bruno FRANDEBOEUF;;GTL-GTL;;;;GF;31.767;40.087;146.368;
63;2;7;1:56.552;0;;37.693;0;39.410;0;39.449;0;117.4;15:17.960;16:10:17.960;0:37.693;0:39.410;0:39.449;184.6;Jean-Marc BACHELIER;0:01:49.393;GTL-GTL;;;;GF;37.693;39.410;39.449;
63;2;8;1:51.393;0;;32.497;0;38.847;0;40.049;0;122.8;17:09.353;16:12:09.353;0:32.497;0:38.847;0:40.049;184.9;Jean-Marc BACHELIER;;GTL-GTL;;;;GF;32.497;38.847;40.049;
63;2;9;1:46.676;0;;29.182;2;38.566;0;38.928;0;128.3;18:56.029;16:13:56.029;0:29.182;0:38.566;0:38.928;184.6;Jean-Marc BACHELIER;;GTL-GTL;;;;GF;29.182;38.566;38.928;
63;2;10;1:47.612;0;;29.774;0;38.527;0;39.311;0;127.2;20:43.641;16:15:43.641;0:29.774;0:38.527;0:39.311;185.6;Jean-Marc BACHELIER;;GTL-GTL;;;;GF;29.774;38.527;39.311;
63;2;11;1:46.546;2;;29.496;0;38.198;2;38.852;2;128.4;22:30.187;16:17:30.187;0:29.496;0:38.198;0:38.852;184.0;Jean-Marc BACHELIER;;GTL-GTL;;;;GF;29.496;38.198;38.852;
63;2;12;1:54.612;0;;31.756;0;41.569;0;41.287;0;119.4;24:24.799;16:19:24.799;0:31.756;0:41.569;0:41.287;182.4;Jean-Marc BACHELIER;;GTL-GTL;;;;GF;31.756;41.569;41.287;
64;1;1;2:07.255;0;;51.509;0;39.005;0;36.741;0;107.5;2:07.255;15:57:07.255;0:51.509;0:39.005;0:36.741;191.2;Andrew SMITH;0:00:12.721;ELI-ELI;;;;GF;51.509;39.005;36.741;
64;1;2;1:40.350;0;;27.838;0;36.066;0;36.446;2;136.4;3:47.605;15:58:47.605;0:27.838;0:36.066;0:36.446;192.2;Andrew SMITH;;ELI-ELI;;;;GF;27.838;36.066;36.446;
64;1;3;1:39.920;2;;27.347;1;36.014;2;36.559;0;136.9;5:27.525;16:00:27.525;0:27.347;0:36.014;0:36.559;192.5;Andrew SMITH;;ELI-ELI;;;;GF;27.347;36.014;36.559;
64;1;4;2:57.917;0;B;27.368;0;36.042;0;1:54.507;0;76.9;8:25.442;16:03:25.442;0:27.368;0:36.042;1:54.507;;Andrew SMITH;;ELI-ELI;;;;GF;27.368;36.042;114.507;
64;1;5;1:48.887;0;;34.382;0;37.033;0;37.472;0;125.7;10:14.329;16:05:14.329;0:34.382;0:37.033;0:37.472;190.1;Andrew SMITH;0:01:22.300;ELI-ELI;;;;GF;34.382;37.033;37.472;
64;1;6;1:45.873;0;;28.031;0;37.846;0;39.996;0;129.2;12:00.202;16:07:00.202;0:28.031;0:37.846;0:39.996;192.9;Andrew SMITH;;ELI-ELI;;;;GF;28.031;37.846;39.996;
64;1;7;1:40.366;0;;27.508;0;36.116;0;36.742;0;136.3;13:40.568;16:08:40.568;0:27.508;0:36.116;0:36.742;192.5;Andrew SMITH;;ELI-ELI;;;;GF;27.508;36.116;36.742;
64;1;8;1:40.703;0;;27.566;0;36.202;0;36.935;0;135.9;15:21.271;16:10:21.271;0:27.566;0:36.202;0:36.935;192.2;Andrew SMITH;;ELI-ELI;;;;GF;27.566;36.202;36.935;
64;1;9;1:42.680;0;;28.235;0;37.184;0;37.261;0;133.3;17:03.951;16:12:03.951;0:28.235;0:37.184;0:37.261;191.8;Andrew SMITH;;ELI-ELI;;;;GF;28.235;37.184;37.261;
64;1;10;3:50.004;0;B;27.792;0;36.867;0;2:45.345;0;59.5;20:53.955;16:15:53.955;0:27.792;0:36.867;2:45.345;;Andrew SMITH;;ELI-ELI;;;;GF;27.792;36.867;165.345;
64;2;11;1:56.356;0;;41.545;0;37.805;0;37.006;0;117.6;22:50.311;16:17:50.311;0:41.545;0:37.805;0:37.006;192.2;Oliver BRYANT;0:02:12.177;ELI-ELI;;;;GF;41.545;37.805;37.006;
64;2;12;1:40.072;0;;27.276;0;36.091;1;36.705;0;136.7;24:30.383;16:19:30.383;0:27.276;0:36.091;0:36.705;193.9;Oliver BRYANT;;ELI-ELI;;;;GF;27.276;36.091;36.705;
64;2;13;1:40.061;0;;27.377;0;36.129;0;36.555;1;136.8;26:10.444;16:21:10.444;0:27.377;0:36.129;0:36.555;193.2;Oliver BRYANT;;ELI-ELI;;;;GF;27.377;36.129;36.555;
64;2;14;1:41.271;0;;27.418;0;36.556;0;37.297;0;135.1;27:51.715;16:22:51.715;0:27.418;0:36.556;0:37.297;192.5;Oliver BRYANT;;ELI-ELI;;;;GF;27.418;36.556;37.297;
650;1;1;2:18.448;0;;53.357;0;44.366;0;40.725;0;98.8;2:18.448;15:57:18.448;0:53.357;0:44.366;0:40.725;185.6;Jussi ITAVUORI;0:00:10.227;GTL-GTL;;;;GF;53.357;44.366;40.725;
650;1;2;1:56.026;0;;30.444;0;42.842;0;42.740;0;117.9;4:14.474;15:59:14.474;0:30.444;0:42.842;0:42.740;182.7;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.444;42.842;42.740;
650;1;3;1:49.319;0;;30.091;1;39.601;0;39.627;1;125.2;6:03.793;16:01:03.793;0:30.091;0:39.601;0:39.627;187.2;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.091;39.601;39.627;
650;1;4;1:50.471;0;;30.585;0;39.753;0;40.133;0;123.9;7:54.264;16:02:54.264;0:30.585;0:39.753;0:40.133;187.2;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.585;39.753;40.133;
650;1;5;1:50.194;0;;30.286;0;39.502;0;40.406;0;124.2;9:44.458;16:04:44.458;0:30.286;0:39.502;0:40.406;186.9;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.286;39.502;40.406;
650;1;6;1:52.247;0;;31.053;0;40.512;0;40.682;0;121.9;11:36.705;16:06:36.705;0:31.053;0:40.512;0:40.682;185.6;Jussi ITAVUORI;;GTL-GTL;;;;GF;31.053;40.512;40.682;
650;1;7;1:49.733;0;;30.420;0;39.132;1;40.181;0;124.7;13:26.438;16:08:26.438;0:30.420;0:39.132;0:40.181;179.4;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.420;39.132;40.181;
650;1;8;3:44.228;0;B;31.764;0;39.743;0;2:32.721;0;61.0;17:10.666;16:12:10.666;0:31.764;0:39.743;2:32.721;;Jussi ITAVUORI;;GTL-GTL;;;;GF;31.764;39.743;152.721;
650;2;9;1:51.517;0;;35.964;0;37.259;0;38.294;0;122.7;19:02.183;16:14:02.183;0:35.964;0:37.259;0:38.294;190.8;Risto VIRTANEN;0:01:51.895;GTL-GTL;;;;GF;35.964;37.259;38.294;
650;2;10;1:43.622;2;;28.970;0;36.853;2;37.799;2;132.1;20:45.805;16:15:45.805;0:28.970;0:36.853;0:37.799;192.9;Risto VIRTANEN;;GTL-GTL;;;;GF;28.970;36.853;37.799;
650;2;11;1:44.268;0;;28.946;0;37.173;0;38.149;0;131.2;22:30.073;16:17:30.073;0:28.946;0:37.173;0:38.149;192.9;Risto VIRTANEN;;GTL-GTL;;;;GF;28.946;37.173;38.149;
650;2;12;1:43.945;0;;28.945;2;36.905;0;38.095;0;131.6;24:14.018;16:19:14.018;0:28.945;0:36.905;0:38.095;192.5;Risto VIRTANEN;;GTL-GTL;;;;GF;28.945;36.905;38.095;
650;2;13;1:44.631;0;;29.141;0;37.548;0;37.942;0;130.8;25:58.649;16:20:58.649;0:29.141;0:37.548;0:37.942;192.9;Risto VIRTANEN;;GTL-GTL;;;;GF;29.141;37.548;37.942;
650;2;14;1:44.481;0;;29.085;0;37.291;0;38.105;0;131.0;27:43.130;16:22:43.130;0:29.085;0:37.291;0:38.105;192.9;Risto VIRTANEN;;GTL-GTL;;;;GF;29.085;37.291;38.105;
650;2;15;1:44.052;0;;29.066;0;37.083;0;37.903;0;131.5;29:27.182;16:24:27.182;0:29.066;0:37.083;0:37.903;193.5;Risto VIRTANEN;;GTL-GTL;;;;GF;29.066;37.083;37.903;
650;2;16;1:44.306;0;;28.997;0;37.268;0;38.041;0;131.2;31:11.488;16:26:11.488;0:28.997;0:37.268;0:38.041;192.9;Risto VIRTANEN;;GTL-GTL;;;;FF;28.997;37.268;38.041;
77;1;1;3:22.109;0;;2:06.013;0;38.982;0;37.114;0;67.7;3:22.109;15:58:22.109;2:06.013;0:38.982;0:37.114;192.9;Mark SUMPTER;0:01:30.014;ELI-ELI;;;;GF;126.013;38.982;37.114;
77;1;2;1:42.606;0;;27.441;0;38.130;0;37.035;0;133.4;5:04.715;16:00:04.715;0:27.441;0:38.130;0:37.035;193.5;Mark SUMPTER;;ELI-ELI;;;;GF;27.441;38.130;37.035;
77;1;3;1:41.348;0;;27.650;0;36.018;0;37.680;0;135.0;6:46.063;16:01:46.063;0:27.650;0:36.018;0:37.680;192.9;Mark SUMPTER;;ELI-ELI;;;;GF;27.650;36.018;37.680;
77;1;4;1:40.215;0;;27.730;0;35.703;1;36.782;0;136.5;8:26.278;16:03:26.278;0:27.730;0:35.703;0:36.782;196.0;Mark SUMPTER;;ELI-ELI;;;;GF;27.730;35.703;36.782;
77;1;5;1:40.050;0;;27.411;1;35.996;0;36.643;1;136.8;10:06.328;16:05:06.328;0:27.411;0:35.996;0:36.643;196.4;Mark SUMPTER;;ELI-ELI;;;;GF;27.411;35.996;36.643;
77;1;6;3:07.533;0;B;28.228;0;36.104;0;2:03.201;0;73.0;13:13.861;16:08:13.861;0:28.228;0:36.104;2:03.201;;Mark SUMPTER;;ELI-ELI;;;;GF;28.228;36.104;123.201;
77;2;7;1:46.499;0;;33.615;0;36.344;0;36.540;0;128.5;15:00.360;16:10:00.360;0:33.615;0:36.344;0:36.540;194.9;Andrew JORDAN;0:01:28.903;ELI-ELI;;;;GF;33.615;36.344;36.540;
77;2;8;1:39.289;0;;27.222;0;35.717;0;36.350;0;137.8;16:39.649;16:11:39.649;0:27.222;0:35.717;0:36.350;195.7;Andrew JORDAN;;ELI-ELI;;;;GF;27.222;35.717;36.350;
77;2;9;1:39.010;3;;27.249;0;35.511;3;36.250;0;138.2;18:18.659;16:13:18.659;0:27.249;0:35.511;0:36.250;196.0;Andrew JORDAN;;ELI-ELI;;;;GF;27.249;35.511;36.250;
77;2;10;1:39.015;0;;27.229;0;35.570;0;36.216;3;138.2;19:57.674;16:14:57.674;0:27.229;0:35.570;0:36.216;197.8;Andrew JORDAN;;ELI-ELI;;;;GF;27.229;35.570;36.216;
