﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;2;14;2:11.824;0;B;37.035;0;30.198;0;1:04.591;0;158.1;31:41.945;09:31:41.945;0:37.035;0:30.198;1:04.591;256.5;Arnd MEIER;;C3a;C3;;;GF;37.035;30.198;64.591;
53;1;1;4:10.114;0;;2:45.742;0;30.307;0;54.065;0;83.4;4:10.114;09:04:10.114;2:45.742;0:30.307;0:54.065;94.6;Garnett PATTERSON;0:02:01.264;C1a;C1;;;GF;165.742;30.307;54.065;
53;1;2;1:54.124;0;;34.235;0;28.771;0;51.118;0;182.7;6:04.238;09:06:04.238;0:34.235;0:28.771;0:51.118;257.8;Garnett PATTERSON;;C1a;C1;;;GF;34.235;28.771;51.118;
53;1;3;1:52.446;2;;33.184;2;28.155;2;51.107;0;185.4;7:56.684;09:07:56.684;0:33.184;0:28.155;0:51.107;261.5;Garnett PATTERSON;;C1a;C1;;;GF;33.184;28.155;51.107;
53;1;4;1:53.285;0;;33.949;0;28.452;0;50.884;2;184.0;9:49.969;09:09:49.969;0:33.949;0:28.452;0:50.884;262.8;Garnett PATTERSON;;C1a;C1;;;GF;33.949;28.452;50.884;
53;1;5;4:56.451;0;B;34.041;0;28.844;0;3:53.566;0;70.3;14:46.420;09:14:46.420;0:34.041;0:28.844;3:53.566;263.4;Garnett PATTERSON;;C1a;C1;;;GF;34.041;28.844;233.566;
53;1;6;2:32.796;0;;1:05.892;0;30.933;0;55.971;0;136.4;17:19.216;09:17:19.216;1:05.892;0:30.933;0:55.971;98.8;Garnett PATTERSON;0:03:32.745;C1a;C1;;;GF;65.892;30.933;55.971;
53;1;7;1:54.077;0;;33.917;0;28.710;0;51.450;0;182.8;19:13.293;09:19:13.293;0:33.917;0:28.710;0:51.450;260.2;Garnett PATTERSON;;C1a;C1;;;GF;33.917;28.710;51.450;
53;1;8;6:21.005;0;B;33.414;0;1:10.455;0;4:37.136;0;54.7;25:34.298;09:25:34.298;0:33.414;1:10.455;4:37.136;263.4;Garnett PATTERSON;;C1a;C1;;;GF;33.414;70.455;277.136;
66;2;1;9:19.738;0;;7:59.486;0;28.648;0;51.604;0;37.2;9:19.738;09:09:19.738;7:59.486;0:28.648;0:51.604;142.3;Alex MÜLLER;0:07:25.577;C3a;C3;;;GF;479.486;28.648;51.604;
66;2;2;1:49.817;0;;32.461;0;28.412;0;48.944;0;189.8;11:09.555;09:11:09.555;0:32.461;0:28.412;0:48.944;261.5;Alex MÜLLER;;C3a;C3;;;GF;32.461;28.412;48.944;
66;2;3;9:24.618;0;B;32.349;0;28.454;0;8:23.815;0;36.9;20:34.173;09:20:34.173;0:32.349;0:28.454;8:23.815;261.5;Alex MÜLLER;;C3a;C3;;;GF;32.349;28.454;503.815;
66;2;4;2:08.896;0;;51.800;0;28.328;0;48.768;0;161.7;22:43.069;09:22:43.069;0:51.800;0:28.328;0:48.768;148.6;Alex MÜLLER;0:07:58.923;C3a;C3;;;GF;51.800;28.328;48.768;
66;2;5;1:48.303;0;;31.911;0;28.515;0;47.877;3;192.5;24:31.372;09:24:31.372;0:31.911;0:28.515;0:47.877;262.8;Alex MÜLLER;;C3a;C3;;;GF;31.911;28.515;47.877;
66;2;6;1:47.704;3;;31.530;3;28.287;2;47.887;0;193.6;26:19.076;09:26:19.076;0:31.530;0:28.287;0:47.887;264.1;Alex MÜLLER;;C3a;C3;;;GF;31.530;28.287;47.887;
66;2;7;1:52.758;0;;33.095;0;29.393;0;50.270;0;184.9;28:11.834;09:28:11.834;0:33.095;0:29.393;0:50.270;265.4;Alex MÜLLER;;C3a;C3;;;GF;33.095;29.393;50.270;
7;2;1;9:33.897;0;B;1:58.760;0;32.154;0;7:02.983;0;36.3;9:33.897;09:09:33.897;1:58.760;0:32.154;7:02.983;101.0;Ralf KELLENERS;0:01:17.108;C3a;C3;;;GF;118.760;32.154;422.983;
7;2;2;2:29.531;0;B;54.176;0;30.670;0;1:04.685;0;139.4;12:03.428;09:12:03.428;0:54.176;0:30.670;1:04.685;113.7;Ralf KELLENERS;0:06:32.161;C3a;C3;;;GF;54.176;30.670;64.685;
7;2;3;2:16.053;0;;51.715;0;30.514;0;53.824;0;153.2;14:19.481;09:14:19.481;0:51.715;0:30.514;0:53.824;138.1;Ralf KELLENERS;0:00:33.304;C3a;C3;;;GF;51.715;30.514;53.824;
7;2;4;1:57.364;0;;35.173;0;29.883;2;52.308;0;177.6;16:16.845;09:16:16.845;0:35.173;0:29.883;0:52.308;231.3;Ralf KELLENERS;;C3a;C3;;;GF;35.173;29.883;52.308;
7;2;5;1:57.319;0;;34.607;0;30.206;0;52.506;0;177.7;18:14.164;09:18:14.164;0:34.607;0:30.206;0:52.506;250.0;Ralf KELLENERS;;C3a;C3;;;GF;34.607;30.206;52.506;
7;2;6;1:56.110;2;;34.404;2;29.896;0;51.810;2;179.6;20:10.274;09:20:10.274;0:34.404;0:29.896;0:51.810;251.7;Ralf KELLENERS;;C3a;C3;;;GF;34.404;29.896;51.810;
82;1;1;15:52.622;0;;14:30.665;0;28.736;0;53.221;0;21.9;15:52.622;09:15:52.622;14:30.665;0:28.736;0:53.221;120.5;Michel LECOURT;0:13:53.656;C1a;C1;;;GF;870.665;28.736;53.221;
82;1;2;1:53.659;0;;34.409;0;27.778;0;51.472;1;183.4;17:46.281;09:17:46.281;0:34.409;0:27.778;0:51.472;270.0;Michel LECOURT;;C1a;C1;;;GF;34.409;27.778;51.472;
82;1;3;1:53.854;0;;34.109;0;27.895;0;51.850;0;183.1;19:40.135;09:19:40.135;0:34.109;0:27.895;0:51.850;272.7;Michel LECOURT;;C1a;C1;;;GF;34.109;27.895;51.850;
82;1;4;1:53.708;0;;33.807;1;27.724;0;52.177;0;183.3;21:33.843;09:21:33.843;0:33.807;0:27.724;0:52.177;276.9;Michel LECOURT;;C1a;C1;;;GF;33.807;27.724;52.177;
82;1;5;1:54.860;0;;33.988;0;28.617;0;52.255;0;181.5;23:28.703;09:23:28.703;0:33.988;0:28.617;0:52.255;279.8;Michel LECOURT;;C1a;C1;;;GF;33.988;28.617;52.255;
82;1;6;2:08.456;0;B;33.967;0;27.661;1;1:06.828;0;162.3;25:37.159;09:25:37.159;0:33.967;0:27.661;1:06.828;273.4;Michel LECOURT;;C1a;C1;;;GF;33.967;27.661;66.828;
82;2;7;4:18.208;0;;2:58.074;0;28.488;0;51.646;0;80.7;29:55.367;09:29:55.367;2:58.074;0:28.488;0:51.646;107.9;Raymond NARAC;0:02:40.528;C1a;C1;;;GF;178.074;28.488;51.646;
82;2;8;1:51.661;0;;33.102;0;27.728;0;50.831;0;186.7;31:47.028;09:31:47.028;0:33.102;0:27.728;0:50.831;285.0;Raymond NARAC;;C1a;C1;;;GF;33.102;27.728;50.831;
82;2;9;1:50.477;0;;32.667;0;27.080;0;50.730;0;188.7;33:37.505;09:33:37.505;0:32.667;0:27.080;0:50.730;285.0;Raymond NARAC;;C1a;C1;;;GF;32.667;27.080;50.730;
82;2;10;1:50.785;0;;33.059;0;27.189;0;50.537;0;188.2;35:28.290;09:35:28.290;0:33.059;0:27.189;0:50.537;285.7;Raymond NARAC;;C1a;C1;;;GF;33.059;27.189;50.537;
82;2;11;1:49.327;2;;32.542;2;26.730;3;50.055;2;190.7;37:17.617;09:37:17.617;0:32.542;0:26.730;0:50.055;283.5;Raymond NARAC;;C1a;C1;;;GF;32.542;26.730;50.055;
82;2;12;2:37.151;0;B;37.227;0;42.371;0;1:17.553;0;132.7;39:54.768;09:39:54.768;0:37.227;0:42.371;1:17.553;242.2;Raymond NARAC;;C1a;C1;;;GF;37.227;42.371;77.553;
90;1;1;7:41.767;0;;6:16.067;0;29.682;0;56.018;0;45.1;7:41.767;09:07:41.767;6:16.067;0:29.682;0:56.018;123.0;Lars Erik NIELSEN;0:05:37.473;C1a;C1;;;GF;376.067;29.682;56.018;
90;1;2;2:04.786;0;;35.104;0;31.502;0;58.180;0;167.1;9:46.553;09:09:46.553;0:35.104;0:31.502;0:58.180;270.0;Lars Erik NIELSEN;;C1a;C1;;;GF;35.104;31.502;58.180;
90;1;3;2:04.071;0;;36.731;0;31.404;0;55.936;0;168.0;11:50.624;09:11:50.624;0:36.731;0:31.404;0:55.936;238.4;Lars Erik NIELSEN;;C1a;C1;;;GF;36.731;31.404;55.936;
90;1;4;2:05.348;0;;37.019;0;31.182;0;57.147;0;166.3;13:55.972;09:13:55.972;0:37.019;0:31.182;0:57.147;238.4;Lars Erik NIELSEN;;C1a;C1;;;GF;37.019;31.182;57.147;
90;1;5;11:21.607;0;B;37.213;0;31.100;0;10:13.294;0;30.6;25:17.579;09:25:17.579;0:37.213;0:31.100;10:13.294;234.8;Lars Erik NIELSEN;;C1a;C1;;;GF;37.213;31.100;613.294;
90;1;6;2:19.195;0;;54.369;0;28.348;0;56.478;0;149.8;27:36.774;09:27:36.774;0:54.369;0:28.348;0:56.478;130.9;Lars Erik NIELSEN;0:09:43.343;C1a;C1;;;GF;54.369;28.348;56.478;
90;1;7;2:09.984;0;;43.740;0;33.624;0;52.620;2;160.4;29:46.758;09:29:46.758;0:43.740;0:33.624;0:52.620;156.3;Lars Erik NIELSEN;;C1a;C1;;;GF;43.740;33.624;52.620;
90;1;8;1:55.152;0;;34.207;0;28.262;0;52.683;0;181.0;31:41.910;09:31:41.910;0:34.207;0:28.262;0:52.683;271.4;Lars Erik NIELSEN;;C1a;C1;;;GF;34.207;28.262;52.683;
90;1;9;1:57.262;0;;34.282;0;28.158;0;54.822;0;177.8;33:39.172;09:33:39.172;0:34.282;0:28.158;0:54.822;271.4;Lars Erik NIELSEN;;C1a;C1;;;GF;34.282;28.158;54.822;
90;1;10;1:54.630;2;;33.573;2;28.091;2;52.966;0;181.9;35:33.802;09:35:33.802;0:33.573;0:28.091;0:52.966;263.4;Lars Erik NIELSEN;;C1a;C1;;;GF;33.573;28.091;52.966;
90;1;11;1:55.780;0;;34.597;0;28.300;0;52.883;0;180.1;37:29.582;09:37:29.582;0:34.597;0:28.300;0:52.883;269.3;Lars Erik NIELSEN;;C1a;C1;;;GF;34.597;28.300;52.883;
