﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
28;0;6;8:22.446;0;;3:24.791;0;2:00.783;0;2:56.872;0;97.6;36:37.667;19:14:37.667;3:24.791;2:00.783;2:56.872;225.3;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;7;5:13.811;0;;51.045;0;1:55.750;0;2:27.016;2;156.3;41:51.478;19:19:51.478;0:51.045;1:55.750;2:27.016;220.3;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;8;5:14.615;0;;51.544;0;1:55.684;0;2:27.387;0;155.9;47:06.093;19:25:06.093;0:51.544;1:55.684;2:27.387;229.5;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;9;5:11.397;2;;50.003;2;1:54.239;2;2:27.155;0;157.5;52:17.490;19:30:17.490;0:50.003;1:54.239;2:27.155;222.1;Tina Marianne KOK;;TSRC16;CHEVRON;;;
29;0;1;5:50.628;0;;1:00.781;0;2:13.965;0;2:35.882;0;138.4;7:06.729;18:45:06.729;1:00.781;2:13.965;2:35.882;177.1;Franck TROUILLARD;;TSRC16;PORSCHE;;;
29;0;2;5:28.274;0;;51.654;0;1:59.333;0;2:37.287;0;149.4;12:35.003;18:50:35.003;0:51.654;1:59.333;2:37.287;198.3;Franck TROUILLARD;;TSRC16;PORSCHE;;;
29;0;3;5:09.773;2;;49.877;0;1:55.966;2;2:23.930;2;158.4;17:44.776;18:55:44.776;0:49.877;1:55.966;2:23.930;213.0;Franck TROUILLARD;;TSRC16;PORSCHE;;;
29;0;4;5:52.032;0;B;50.726;0;2:03.557;0;2:57.749;0;139.3;23:36.808;19:01:36.808;0:50.726;2:03.557;2:57.749;171.3;Franck TROUILLARD;;TSRC16;PORSCHE;;;
29;0;5;9:01.150;0;;4:04.715;0;2:06.955;0;2:49.480;0;90.6;32:37.958;19:10:37.958;4:04.715;2:06.955;2:49.480;189.7;Franck TROUILLARD;;TSRC16;PORSCHE;;;
29;0;6;5:24.991;0;;54.697;0;2:01.441;0;2:28.853;0;150.9;38:02.949;19:16:02.949;0:54.697;2:01.441;2:28.853;195.1;Franck TROUILLARD;;TSRC16;PORSCHE;;;
29;0;7;5:15.293;0;;49.714;0;1:57.450;0;2:28.129;0;155.6;43:18.242;19:21:18.242;0:49.714;1:57.450;2:28.129;218.1;Franck TROUILLARD;;TSRC16;PORSCHE;;;
29;0;8;5:18.005;0;;49.646;0;1:56.572;0;2:31.787;0;154.3;48:36.247;19:26:36.247;0:49.646;1:56.572;2:31.787;213.0;Franck TROUILLARD;;TSRC16;PORSCHE;;;
29;0;9;5:11.992;0;;49.132;2;1:57.150;0;2:25.710;0;157.2;53:48.239;19:31:48.239;0:49.132;1:57.150;2:25.710;203.8;Franck TROUILLARD;;TSRC16;PORSCHE;;;
3;0;1;5:13.275;0;;55.582;0;2:02.467;0;2:15.226;0;154.9;7:09.528;18:45:09.528;0:55.582;2:02.467;2:15.226;139.0;Toni SEILER;;TSRC18;LOLA;;;
3;0;2;4:41.625;0;;44.789;0;1:49.832;0;2:07.004;0;174.2;11:51.153;18:49:51.153;0:44.789;1:49.832;2:07.004;193.4;Toni SEILER;;TSRC18;LOLA;;;
3;0;3;4:29.946;2;;45.524;0;1:38.409;2;2:06.013;2;181.7;16:21.099;18:54:21.099;0:45.524;1:38.409;2:06.013;232.5;Toni SEILER;;TSRC18;LOLA;;;
3;0;4;4:51.754;0;B;45.854;0;1:45.166;0;2:20.734;0;168.1;21:12.853;18:59:12.853;0:45.854;1:45.166;2:20.734;183.9;Toni SEILER;;TSRC18;LOLA;;;
3;0;5;9:34.448;0;;5:34.948;0;1:44.131;0;2:15.369;0;85.4;30:47.301;19:08:47.301;5:34.948;1:44.131;2:15.369;216.4;Toni SEILER;;TSRC18;LOLA;;;
3;0;6;5:13.947;0;B;44.236;2;1:44.040;0;2:45.671;0;156.2;36:01.248;19:14:01.248;0:44.236;1:44.040;2:45.671;206.2;Toni SEILER;;TSRC18;LOLA;;;
30;0;1;5:03.312;0;;49.923;0;1:54.529;0;2:18.860;0;160.0;5:24.050;18:43:24.050;0:49.923;1:54.529;2:18.860;212.2; NELSON;;TSRC22;CHEVRON;;;
30;0;2;4:56.925;0;;45.902;0;1:54.571;0;2:16.452;0;165.2;10:20.975;18:48:20.975;0:45.902;1:54.571;2:16.452;215.9; NELSON;;TSRC22;CHEVRON;;;
30;0;3;4:53.798;0;;45.474;0;1:51.240;0;2:17.084;0;167.0;15:14.773;18:53:14.773;0:45.474;1:51.240;2:17.084;240.1; NELSON;;TSRC22;CHEVRON;;;
30;0;4;4:51.262;0;;45.655;0;1:50.805;0;2:14.802;0;168.4;20:06.035;18:58:06.035;0:45.655;1:50.805;2:14.802;242.8; NELSON;;TSRC22;CHEVRON;;;
30;0;5;5:39.316;0;;45.316;0;1:49.520;0;3:04.480;0;144.6;25:45.351;19:03:45.351;0:45.316;1:49.520;3:04.480;245.5; NELSON;;TSRC22;CHEVRON;;;
30;0;6;4:58.020;0;;46.689;0;1:49.941;0;2:21.390;0;164.6;30:43.371;19:08:43.371;0:46.689;1:49.941;2:21.390;246.1; NELSON;;TSRC22;CHEVRON;;;
30;0;7;5:11.589;0;;44.226;0;1:51.326;0;2:36.037;0;157.4;35:54.960;19:13:54.960;0:44.226;1:51.326;2:36.037;247.8; NELSON;;TSRC22;CHEVRON;;;
30;0;8;4:49.108;0;;44.675;0;1:49.707;0;2:14.726;0;169.7;40:44.068;19:18:44.068;0:44.675;1:49.707;2:14.726;242.8; NELSON;;TSRC22;CHEVRON;;;
30;0;9;4:47.097;2;;44.910;0;1:49.321;2;2:12.866;2;170.9;45:31.165;19:23:31.165;0:44.910;1:49.321;2:12.866;242.3; NELSON;;TSRC22;CHEVRON;;;
30;0;10;4:49.000;0;;44.062;2;1:50.327;0;2:14.611;0;169.7;50:20.165;19:28:20.165;0:44.062;1:50.327;2:14.611;244.4; NELSON;;TSRC22;CHEVRON;;;
31;0;1;6:19.735;0;;1:05.427;0;2:25.433;0;2:48.875;0;127.8;8:02.317;18:46:02.317;1:05.427;2:25.433;2:48.875;139.2;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
31;0;2;5:45.223;0;;55.178;0;2:11.431;0;2:38.614;0;142.1;13:47.540;18:51:47.540;0:55.178;2:11.431;2:38.614;162.6;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
31;0;3;5:36.131;0;;54.424;0;2:06.145;0;2:35.562;0;145.9;19:23.671;18:57:23.671;0:54.424;2:06.145;2:35.562;175.4;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
31;0;4;6:19.742;0;B;52.022;0;2:09.054;0;3:18.666;0;129.2;25:43.413;19:03:43.413;0:52.022;2:09.054;3:18.666;161.6;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
31;0;5;9:09.665;0;;4:04.565;0;2:10.665;0;2:54.435;0;89.2;34:53.078;19:12:53.078;4:04.565;2:10.665;2:54.435;180.0;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
31;0;6;5:27.043;0;;51.364;0;2:05.524;0;2:30.155;0;150.0;40:20.121;19:18:20.121;0:51.364;2:05.524;2:30.155;180.9;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
31;0;7;5:25.158;0;;52.026;0;2:05.069;0;2:28.063;0;150.9;45:45.279;19:23:45.279;0:52.026;2:05.069;2:28.063;183.6;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
31;0;8;5:15.967;2;;49.486;2;2:00.278;2;2:26.203;2;155.2;51:01.246;19:29:01.246;0:49.486;2:00.278;2:26.203;196.9;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
32;0;1;5:01.885;0;;53.559;0;1:57.107;0;2:11.219;0;160.8;5:32.975;18:43:32.975;0:53.559;1:57.107;2:11.219;154.8;Armand MILLE;;TSRC22;LOLA;;;
32;0;2;4:51.120;0;;46.124;0;1:53.596;0;2:11.400;0;168.5;10:24.095;18:48:24.095;0:46.124;1:53.596;2:11.400;208.9;Armand MILLE;;TSRC22;LOLA;;;
32;0;3;4:52.334;0;;53.514;0;1:48.734;0;2:10.086;0;167.8;15:16.429;18:53:16.429;0:53.514;1:48.734;2:10.086;252.9;Armand MILLE;;TSRC22;LOLA;;;
32;0;4;4:41.600;2;;45.224;0;1:46.767;0;2:09.609;2;174.2;19:58.029;18:57:58.029;0:45.224;1:46.767;2:09.609;255.3;Armand MILLE;;TSRC22;LOLA;;;
32;0;5;5:46.594;0;;50.282;0;1:49.273;0;3:07.039;0;141.5;25:44.623;19:03:44.623;0:50.282;1:49.273;3:07.039;206.2;Armand MILLE;;TSRC22;LOLA;;;
32;0;6;4:57.687;0;;48.333;0;1:47.467;0;2:21.887;0;164.8;30:42.310;19:08:42.310;0:48.333;1:47.467;2:21.887;255.3;Armand MILLE;;TSRC22;LOLA;;;
32;0;7;5:22.245;0;B;44.618;0;1:50.348;0;2:47.279;0;152.2;36:04.555;19:14:04.555;0:44.618;1:50.348;2:47.279;256.5;Armand MILLE;;TSRC22;LOLA;;;
32;0;8;8:17.246;0;;4:11.972;0;1:48.563;0;2:16.711;0;98.7;44:21.801;19:22:21.801;4:11.972;1:48.563;2:16.711;245.5;Armand MILLE;;TSRC22;LOLA;;;
32;0;9;5:04.568;0;B;44.354;2;1:46.010;2;2:34.204;0;161.1;49:26.369;19:27:26.369;0:44.354;1:46.010;2:34.204;260.8;Armand MILLE;;TSRC22;LOLA;;;
33;0;1;4:51.356;0;;53.296;0;1:48.286;0;2:09.774;0;166.6;5:19.763;18:43:19.763;0:53.296;1:48.286;2:09.774;223.0;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;2;4:32.976;0;;43.556;0;1:40.541;0;2:08.879;0;179.7;9:52.739;18:47:52.739;0:43.556;1:40.541;2:08.879;234.0;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;3;4:33.632;0;;43.898;0;1:38.606;0;2:11.128;0;179.3;14:26.371;18:52:26.371;0:43.898;1:38.606;2:11.128;278.7;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;4;4:27.010;0;;43.564;0;1:39.752;0;2:03.694;0;183.7;18:53.381;18:56:53.381;0:43.564;1:39.752;2:03.694;226.7;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;5;5:51.065;0;;44.777;0;1:43.078;0;3:23.210;0;139.7;24:44.446;19:02:44.446;0:44.777;1:43.078;3:23.210;219.0;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;6;4:32.359;0;;46.816;0;1:39.600;0;2:05.943;0;180.1;29:16.805;19:07:16.805;0:46.816;1:39.600;2:05.943;240.1;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;7;4:52.819;0;B;42.876;0;1:42.255;0;2:27.688;0;167.5;34:09.624;19:12:09.624;0:42.876;1:42.255;2:27.688;247.8;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;8;6:56.001;0;;3:11.514;0;1:37.856;0;2:06.631;0;117.9;41:05.625;19:19:05.625;3:11.514;1:37.856;2:06.631;280.2;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;9;4:27.650;0;;41.873;2;1:37.751;0;2:08.026;0;183.3;45:33.275;19:23:33.275;0:41.873;1:37.751;2:08.026;248.3;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;10;4:26.029;0;;44.469;0;1:37.308;0;2:04.252;0;184.4;49:59.304;19:27:59.304;0:44.469;1:37.308;2:04.252;286.8;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;11;4:23.114;2;;42.387;0;1:37.217;2;2:03.510;2;186.4;54:22.418;19:32:22.418;0:42.387;1:37.217;2:03.510;277.3;Carlos TAVARES;;TSRC18;LOLA;;;
34;0;1;4:53.424;0;;50.191;0;1:52.117;0;2:11.116;0;165.4;7:04.804;18:45:04.804;0:50.191;1:52.117;2:11.116;187.7;David HART;;TSRC18;LOLA;;;
34;0;2;4:29.610;0;;42.852;0;1:42.676;0;2:04.082;0;181.9;11:34.414;18:49:34.414;0:42.852;1:42.676;2:04.082;251.8;David HART;;TSRC18;LOLA;;;
34;0;3;4:18.832;2;;41.915;2;1:37.053;2;1:59.864;2;189.5;15:53.246;18:53:53.246;0:41.915;1:37.053;1:59.864;245.0;David HART;;TSRC18;LOLA;;;
34;0;4;4:27.383;0;;46.429;0;1:38.327;0;2:02.627;0;183.5;20:20.629;18:58:20.629;0:46.429;1:38.327;2:02.627;250.6;David HART;;TSRC18;LOLA;;;
34;0;5;5:19.019;0;B;42.336;0;1:37.753;0;2:58.930;0;153.8;25:39.648;19:03:39.648;0:42.336;1:37.753;2:58.930;232.5;David HART;;TSRC18;LOLA;;;
34;0;6;7:25.337;0;B;3:27.359;0;1:43.962;0;2:14.016;0;110.1;33:04.985;19:11:04.985;3:27.359;1:43.962;2:14.016;241.2;David HART;;TSRC18;LOLA;;;
34;0;7;13:56.813;0;;10:15.292;0;1:38.345;0;2:03.176;0;58.6;47:01.798;19:25:01.798;10:15.292;1:38.345;2:03.176;245.5;David HART;0:09:38.296;TSRC18;LOLA;;;
34;0;8;4:40.322;0;B;42.195;0;1:38.757;0;2:19.370;0;175.0;51:42.120;19:29:42.120;0:42.195;1:38.757;2:19.370;234.5;David HART;;TSRC18;LOLA;;;
35;0;1;6:05.741;0;;1:20.455;0;2:05.588;0;2:39.698;0;132.7;10:40.517;18:48:40.517;1:20.455;2:05.588;2:39.698;205.8;Jean BRANDENBURG;0:00:28.115;TSRC16;CHEVRON;;;
35;0;2;5:34.022;2;;54.447;0;2:05.941;0;2:33.634;2;146.9;16:14.539;18:54:14.539;0:54.447;2:05.941;2:33.634;209.7;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
35;0;3;5:42.414;0;;55.723;0;2:03.791;0;2:42.900;0;143.3;21:56.953;18:59:56.953;0:55.723;2:03.791;2:42.900;193.0;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
35;0;4;6:04.649;0;;53.391;0;2:00.805;2;3:10.453;0;134.5;28:01.602;19:06:01.602;0:53.391;2:00.805;3:10.453;226.2;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
35;0;5;5:45.520;0;;53.009;0;2:04.369;0;2:48.142;0;142.0;33:47.122;19:11:47.122;0:53.009;2:04.369;2:48.142;221.6;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
35;0;6;5:52.837;0;B;51.428;2;2:05.643;0;2:55.766;0;139.0;39:39.959;19:17:39.959;0:51.428;2:05.643;2:55.766;195.1;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
36;0;1;5:33.350;0;;1:04.759;0;2:00.540;0;2:28.051;0;145.6;7:04.053;18:45:04.053;1:04.759;2:00.540;2:28.051;164.5; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;2;5:09.162;0;;48.350;0;1:58.318;0;2:22.494;0;158.7;12:13.215;18:50:13.215;0:48.350;1:58.318;2:22.494;223.0; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;3;4:58.285;0;;47.693;0;1:50.931;0;2:19.661;0;164.5;17:11.500;18:55:11.500;0:47.693;1:50.931;2:19.661;244.4; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;4;5:48.005;0;B;48.007;0;2:09.371;0;2:50.627;0;141.0;22:59.505;19:00:59.505;0:48.007;2:09.371;2:50.627;160.0; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;5;11:55.219;0;;7:21.316;0;1:55.599;0;2:38.304;0;68.6;34:54.724;19:12:54.724;7:21.316;1:55.599;2:38.304;229.5; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;6;5:03.567;0;;48.210;0;1:51.867;0;2:23.490;0;161.6;39:58.291;19:17:58.291;0:48.210;1:51.867;2:23.490;242.3; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;7;4:55.087;2;;47.682;0;1:50.494;2;2:16.911;2;166.2;44:53.378;19:22:53.378;0:47.682;1:50.494;2:16.911;243.3; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;8;4:56.916;0;;47.146;2;1:51.094;0;2:18.676;0;165.2;49:50.294;19:27:50.294;0:47.146;1:51.094;2:18.676;235.5; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;9;6:04.696;0;B;51.146;0;2:16.521;0;2:57.029;0;134.5;55:54.990;19:33:54.990;0:51.146;2:16.521;2:57.029;164.3; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
37;0;1;5:57.613;0;;1:05.734;0;2:06.422;0;2:45.457;0;135.7;8:06.148;18:46:06.148;1:05.734;2:06.422;2:45.457;189.4;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;2;5:26.550;0;;53.779;0;2:00.108;0;2:32.663;0;150.2;13:32.698;18:51:32.698;0:53.779;2:00.108;2:32.663;194.4;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;3;5:16.711;0;;49.891;0;1:54.533;0;2:32.287;0;154.9;18:49.409;18:56:49.409;0:49.891;1:54.533;2:32.287;203.1;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;4;6:00.085;0;;52.419;0;1:51.833;0;3:15.833;0;136.2;24:49.494;19:02:49.494;0:52.419;1:51.833;3:15.833;216.4;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;5;6:04.029;0;B;49.989;0;1:49.985;0;3:24.055;0;134.8;30:53.523;19:08:53.523;0:49.989;1:49.985;3:24.055;240.7;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;6;8:25.793;0;;4:12.222;0;1:49.168;0;2:24.403;0;97.0;39:19.316;19:17:19.316;4:12.222;1:49.168;2:24.403;225.3;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;7;4:53.248;0;;46.497;0;1:46.227;0;2:20.524;0;167.3;44:12.564;19:22:12.564;0:46.497;1:46.227;2:20.524;219.8;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;8;4:43.751;2;;46.357;0;1:43.460;2;2:13.934;2;172.9;48:56.315;19:26:56.315;0:46.357;1:43.460;2:13.934;251.8;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;9;4:44.985;0;;45.470;2;1:44.727;0;2:14.788;0;172.1;53:41.300;19:31:41.300;0:45.470;1:44.727;2:14.788;221.2;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
38;0;1;4:53.780;0;;53.317;0;1:53.953;0;2:06.510;0;165.2;5:26.534;18:43:26.534;0:53.317;1:53.953;2:06.510;150.5;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;2;4:38.461;0;B;43.723;0;1:41.208;0;2:13.530;0;176.2;10:04.995;18:48:04.995;0:43.723;1:41.208;2:13.530;202.0;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;3;6:36.958;0;;2:53.468;0;1:41.707;0;2:01.783;0;123.6;16:41.953;18:54:41.953;2:53.468;1:41.707;2:01.783;232.0;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;4;4:23.338;0;;42.555;0;1:38.653;0;2:02.130;0;186.3;21:05.291;18:59:05.291;0:42.555;1:38.653;2:02.130;230.5;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;5;5:09.731;0;;41.239;2;1:38.287;0;2:50.205;0;158.4;26:15.022;19:04:15.022;0:41.239;1:38.287;2:50.205;235.0;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;6;4:32.994;0;;43.874;0;1:38.310;0;2:10.810;0;179.7;30:48.016;19:08:48.016;0:43.874;1:38.310;2:10.810;262.6;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;7;5:00.865;0;;43.162;0;1:42.527;0;2:35.176;0;163.0;35:48.881;19:13:48.881;0:43.162;1:42.527;2:35.176;245.5;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;8;4:23.292;0;;42.504;0;1:37.722;0;2:03.066;0;186.3;40:12.173;19:18:12.173;0:42.504;1:37.722;2:03.066;224.4;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;9;4:19.236;2;;41.787;0;1:36.304;2;2:01.145;2;189.2;44:31.409;19:22:31.409;0:41.787;1:36.304;2:01.145;250.6;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;10;4:25.135;0;;42.864;0;1:37.879;0;2:04.392;0;185.0;48:56.544;19:26:56.544;0:42.864;1:37.879;2:04.392;256.5;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;11;4:43.546;0;;42.505;0;1:37.609;0;2:23.432;0;173.0;53:40.090;19:31:40.090;0:42.505;1:37.609;2:23.432;250.0;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
39;0;1;6:26.363;2;B;1:01.580;2;2:13.042;2;3:11.741;2;125.6;8:44.972;18:46:44.972;1:01.580;2:13.042;3:11.741;152.2;Jürgen BODEN;;TSRC17;ALPINE RENAULT;;;
4;0;1;5:51.428;0;;59.007;0;2:13.813;0;2:38.608;2;138.1;7:10.898;18:45:10.898;0:59.007;2:13.813;2:38.608;163.8;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;2;5:37.538;2;B;51.131;2;2:00.337;0;2:46.070;0;145.3;12:48.436;18:50:48.436;0:51.131;2:00.337;2:46.070;201.2;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;3;14:25.491;0;;3:55.060;0;1:59.289;2;8:31.142;0;56.7;27:13.927;19:05:13.927;3:55.060;1:59.289;8:31.142;195.8;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;4;5:46.409;0;;55.881;0;2:00.794;0;2:49.734;0;141.6;33:00.336;19:11:00.336;0:55.881;2:00.794;2:49.734;203.8;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;5;5:38.677;0;;53.635;0;2:02.760;0;2:42.282;0;144.8;38:39.013;19:16:39.013;0:53.635;2:02.760;2:42.282;193.0;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;6;5:55.931;0;B;52.916;0;2:02.304;0;3:00.711;0;137.8;44:34.944;19:22:34.944;0:52.916;2:02.304;3:00.711;195.1;Alexander RITTWEGER;;GTS27;FERRARI;;;
40;0;1;5:36.473;0;B;1:00.978;0;2:04.721;0;2:30.774;0;144.2;7:24.363;18:45:24.363;1:00.978;2:04.721;2:30.774;170.7;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;2;6:41.549;0;;2:42.066;0;1:44.028;0;2:15.455;0;122.2;14:05.912;18:52:05.912;2:42.066;1:44.028;2:15.455;256.5;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;3;4:43.840;0;;46.542;0;1:42.796;0;2:14.502;0;172.8;18:49.752;18:56:49.752;0:46.542;1:42.796;2:14.502;221.2;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;4;5:58.264;0;B;47.840;0;1:44.743;0;3:25.681;0;136.9;24:48.016;19:02:48.016;0:47.840;1:44.743;3:25.681;256.5;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;5;7:32.847;0;;3:29.868;0;1:42.769;0;2:20.210;0;108.3;32:20.863;19:10:20.863;3:29.868;1:42.769;2:20.210;209.7;Romain BELLETESTE;0:02:51.215;TSRC18;LOLA;;;
40;0;6;4:49.143;0;;46.965;0;1:41.927;0;2:20.251;0;169.7;37:10.006;19:15:10.006;0:46.965;1:41.927;2:20.251;225.3;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;7;4:44.090;0;;46.689;0;1:41.317;2;2:16.084;0;172.7;41:54.096;19:19:54.096;0:46.689;1:41.317;2:16.084;263.3;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;8;4:39.146;2;;45.968;0;1:43.261;0;2:09.917;2;175.7;46:33.242;19:24:33.242;0:45.968;1:43.261;2:09.917;238.0;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;9;4:41.104;0;;44.020;2;1:42.172;0;2:14.912;0;174.5;51:14.346;19:29:14.346;0:44.020;1:42.172;2:14.912;219.8;Romain BELLETESTE;;TSRC18;LOLA;;;
41;0;1;6:00.334;0;B;57.648;0;2:14.099;0;2:48.587;0;134.7;7:22.266;18:45:22.266;0:57.648;2:14.099;2:48.587;163.8;Eric BROUTIN;;GTS27;DE TOMASO;;;
41;0;2;12:08.351;0;;7:41.519;0;2:02.849;0;2:23.983;2;67.3;19:30.617;18:57:30.617;7:41.519;2:02.849;2:23.983;155.9;Eric BROUTIN;;GTS27;DE TOMASO;;;
41;0;3;6:00.844;0;;50.365;2;1:55.413;0;3:15.066;0;135.9;25:31.461;19:03:31.461;0:50.365;1:55.413;3:15.066;196.5;Eric BROUTIN;;GTS27;DE TOMASO;;;
41;0;4;5:33.009;2;B;53.941;0;1:53.987;2;2:45.081;0;147.3;31:04.470;19:09:04.470;0:53.941;1:53.987;2:45.081;189.4;Eric BROUTIN;;GTS27;DE TOMASO;;;
41;0;5;12:05.728;0;;6:58.501;0;2:09.483;0;2:57.744;0;67.6;43:10.198;19:21:10.198;6:58.501;2:09.483;2:57.744;163.3;Eric BROUTIN;0:06:08.602;GTS27;DE TOMASO;;;
41;0;6;5:40.694;0;;57.436;0;2:05.308;0;2:37.950;0;144.0;48:50.892;19:26:50.892;0:57.436;2:05.308;2:37.950;173.4;Eric BROUTIN;;GTS27;DE TOMASO;;;
41;0;7;5:38.344;0;;56.692;0;2:01.978;0;2:39.674;0;145.0;54:29.236;19:32:29.236;0:56.692;2:01.978;2:39.674;174.3;Eric BROUTIN;;GTS27;DE TOMASO;;;
42;0;1;6:27.857;0;;1:06.139;0;2:22.760;0;2:58.958;0;125.1;8:01.292;18:46:01.292;1:06.139;2:22.760;2:58.958;160.4;Kaneko TAKUZO;;TSRC16;PORSCHE;;;
42;0;2;6:03.623;0;;59.391;0;2:17.878;0;2:46.354;2;134.9;14:04.915;18:52:04.915;0:59.391;2:17.878;2:46.354;190.0;Kaneko TAKUZO;;TSRC16;PORSCHE;;;
42;0;3;6:01.515;0;;58.289;0;2:15.229;0;2:47.997;0;135.7;20:06.430;18:58:06.430;0:58.289;2:15.229;2:47.997;181.5;Kaneko TAKUZO;;TSRC16;PORSCHE;;;
42;0;4;6:12.856;0;;58.534;0;2:14.601;0;2:59.721;0;131.6;26:19.286;19:04:19.286;0:58.534;2:14.601;2:59.721;185.8;Kaneko TAKUZO;;TSRC16;PORSCHE;;;
42;0;5;5:58.169;2;;56.703;0;2:12.720;0;2:48.746;0;137.0;32:17.455;19:10:17.455;0:56.703;2:12.720;2:48.746;201.6;Kaneko TAKUZO;;TSRC16;PORSCHE;;;
42;0;6;5:55.386;0;;57.195;0;2:11.545;2;2:46.646;0;138.0;38:12.841;19:16:12.841;0:57.195;2:11.545;2:46.646;194.4;Kaneko TAKUZO;;TSRC16;PORSCHE;;;
42;0;7;6:14.823;0;B;56.626;2;2:13.924;0;3:04.273;0;130.9;44:27.664;19:22:27.664;0:56.626;2:13.924;3:04.273;190.0;Kaneko TAKUZO;;TSRC16;PORSCHE;;;
44;0;1;5:53.781;0;;59.946;0;2:15.613;0;2:38.222;0;137.2;7:52.673;18:45:52.673;0:59.946;2:15.613;2:38.222;174.3;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;2;5:39.953;0;B;52.103;0;2:07.016;0;2:40.834;0;144.3;13:32.626;18:51:32.626;0:52.103;2:07.016;2:40.834;196.2;Julien BUSSOLINI;;GTS21;PORSCHE;;;
