﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;0;13;3:08.502;0;;53.271;0;1:26.093;0;49.138;0;133.8;43:29.881;16:44;0:53.271;1:26.093;0:49.138;;Jérémy LANCKSWEERT;;Disc;;;;
71;0;14;3:08.767;0;;52.934;2;1:27.124;0;48.709;0;133.6;46:38.648;16:47;0:52.934;1:27.124;0:48.709;;Jérémy LANCKSWEERT;;Disc;;;;
9;0;1;3:27.932;0;;1:01.358;0;1:33.991;0;52.583;0;121.3;3:27.932;16:04;1:01.358;1:33.991;0:52.583;;Alain VÖGELE;;Disc;;;;
9;0;2;3:18.381;0;;57.081;0;1:30.155;0;51.145;0;127.1;6:46.313;16:07;0:57.081;1:30.155;0:51.145;;Alain VÖGELE;;Disc;;;;
9;0;3;3:14.232;0;;54.970;0;1:28.949;0;50.313;0;129.8;10:00.545;16:10;0:54.970;1:28.949;0:50.313;;Alain VÖGELE;;Disc;;;;
9;0;4;3:16.861;0;;55.878;0;1:29.030;0;51.953;0;128.1;13:17.406;16:14;0:55.878;1:29.030;0:51.953;;Alain VÖGELE;;Disc;;;;
9;0;5;3:14.269;0;;55.629;0;1:29.022;0;49.618;2;129.8;16:31.675;16:17;0:55.629;1:29.022;0:49.618;;Alain VÖGELE;;Disc;;;;
9;0;6;3:12.469;2;;54.820;2;1:27.569;0;50.080;0;131.0;19:44.144;16:20;0:54.820;1:27.569;0:50.080;;Alain VÖGELE;;Disc;;;;
9;0;7;3:12.940;0;;55.349;0;1:27.435;2;50.156;0;130.7;22:57.084;16:23;0:55.349;1:27.435;0:50.156;;Alain VÖGELE;;Disc;;;;
9;0;8;3:18.771;0;;55.753;0;1:29.833;0;53.185;0;126.9;26:15.855;16:27;0:55.753;1:29.833;0:53.185;;Alain VÖGELE;;Disc;;;;
9;0;9;3:22.320;0;;57.016;0;1:30.076;0;55.228;0;124.6;29:38.175;16:30;0:57.016;1:30.076;0:55.228;;Alain VÖGELE;;Disc;;;;
9;0;10;3:24.029;0;;57.365;0;1:30.641;0;56.023;0;123.6;33:02.204;16:33;0:57.365;1:30.641;0:56.023;;Alain VÖGELE;;Disc;;;;
9;0;11;3:24.610;0;;57.679;0;1:30.902;0;56.029;0;123.2;36:26.814;16:37;0:57.679;1:30.902;0:56.029;;Alain VÖGELE;;Disc;;;;
9;0;12;4:02.879;0;;1:12.053;0;1:47.480;0;1:03.346;0;103.8;40:29.693;16:41;1:12.053;1:47.480;1:03.346;;Alain VÖGELE;;Disc;;;;
9;0;13;3:20.736;0;;1:00.868;0;1:28.736;0;51.132;0;125.6;43:50.429;16:44;1:00.868;1:28.736;0:51.132;;Alain VÖGELE;;Disc;;;;
9;0;14;3:15.953;0;;55.740;0;1:27.818;0;52.395;0;128.7;47:06.382;16:48;0:55.740;1:27.818;0:52.395;;Alain VÖGELE;;Disc;;;;
