﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;9;3:58.200;2;;38.051;2;1:30.573;2;1:49.576;4;206.0;48:02.540;12:48:02.540;0:38.051;1:30.573;1:49.576;290.6;Michael LYONS;;C3a;;;;
27;0;1;5:45.589;0;;1:08.118;0;1:51.784;0;2:45.687;0;142.0;5:45.589;12:05:45.589;1:08.118;1:51.784;2:45.687;167.3;Richard EVANS;0:00:19.663;C3a;;;;
27;0;2;4:12.150;2;;42.079;0;1:33.983;0;1:56.088;2;194.6;9:57.739;12:09:57.739;0:42.079;1:33.983;1:56.088;248.3;Richard EVANS;;C3a;;;;
27;0;3;4:28.770;0;B;40.897;2;1:31.994;2;2:15.879;0;182.6;14:26.509;12:14:26.509;0:40.897;1:31.994;2:15.879;274.5;Richard EVANS;;C3a;;;;
28;0;1;6:44.568;0;;2:04.415;0;1:53.039;0;2:47.114;0;121.3;6:44.568;12:06:44.568;2:04.415;1:53.039;2:47.114;203.8;Romain DUMAS;0:01:18.040;C1a;;;;
28;0;2;4:32.574;0;B;41.501;0;1:40.002;0;2:11.071;0;180.0;11:17.142;12:11:17.142;0:41.501;1:40.002;2:11.071;233.0;Romain DUMAS;;C1a;;;;
28;0;3;21:52.367;0;;17:32.984;0;1:41.165;0;2:38.218;0;37.4;33:09.509;12:33:09.509;17:32.984;1:41.165;2:38.218;220.3;Romain DUMAS;0:16:59.575;C1a;;;;
28;0;4;4:10.648;0;;40.002;0;1:35.227;0;1:55.419;0;195.8;37:20.157;12:37:20.157;0:40.002;1:35.227;1:55.419;247.2;Romain DUMAS;;C1a;;;;
28;0;5;4:16.562;0;;38.154;0;1:33.308;2;2:05.100;0;191.2;41:36.719;12:41:36.719;0:38.154;1:33.308;2:05.100;268.5;Romain DUMAS;;C1a;;;;
28;0;6;4:06.238;2;;37.675;2;1:34.232;0;1:54.331;2;199.3;45:42.957;12:45:42.957;0:37.675;1:34.232;1:54.331;278.0;Romain DUMAS;;C1a;;;;
29;0;1;6:50.803;0;;2:06.171;0;1:52.896;0;2:51.736;0;119.4;6:50.803;12:06:50.803;2:06.171;1:52.896;2:51.736;226.2;John INGLESSIS;0:01:15.018;C1a;;;;
29;0;2;4:38.795;0;;45.636;0;1:47.165;0;2:05.994;0;176.0;11:29.598;12:11:29.598;0:45.636;1:47.165;2:05.994;235.0;John INGLESSIS;;C1a;;;;
29;0;3;4:32.354;2;;43.425;0;1:41.692;0;2:07.237;0;180.1;16:01.952;12:16:01.952;0:43.425;1:41.692;2:07.237;253.5;John INGLESSIS;;C1a;;;;
29;0;4;4:33.758;0;;41.738;2;1:44.950;0;2:07.070;0;179.2;20:35.710;12:20:35.710;0:41.738;1:44.950;2:07.070;210.9;John INGLESSIS;;C1a;;;;
29;0;5;5:07.825;0;;46.902;0;1:42.337;0;2:38.586;0;159.4;25:43.535;12:25:43.535;0:46.902;1:42.337;2:38.586;255.9;John INGLESSIS;;C1a;;;;
29;0;6;4:57.341;0;B;43.785;0;1:39.518;2;2:34.038;0;165.0;30:40.876;12:30:40.876;0:43.785;1:39.518;2:34.038;255.3;John INGLESSIS;;C1a;;;;
29;0;7;9:56.726;0;;5:48.357;0;1:53.390;0;2:14.979;0;82.2;40:37.602;12:40:37.602;5:48.357;1:53.390;2:14.979;187.1;John INGLESSIS;0:04:59.647;C1a;;;;
29;0;8;4:34.070;0;;44.362;0;1:43.911;0;2:05.797;2;179.0;45:11.672;12:45:11.672;0:44.362;1:43.911;2:05.797;191.3;John INGLESSIS;;C1a;;;;
3;0;1;6:50.333;0;;1:34.385;0;1:57.410;0;3:18.538;0;119.6;6:50.333;12:06:50.333;1:34.385;1:57.410;3:18.538;;Peter GARROD;0:00:44.562;C3a;;;;
3;0;2;5:14.488;0;B;47.972;0;1:49.887;0;2:36.629;0;156.0;12:04.821;12:12:04.821;0:47.972;1:49.887;2:36.629;;Peter GARROD;;C3a;;;;
3;0;3;11:50.476;0;;7:35.179;0;1:52.525;0;2:22.772;0;69.1;23:55.297;12:23:55.297;7:35.179;1:52.525;2:22.772;;Peter GARROD;0:06:50.942;C3a;;;;
3;0;4;5:56.094;0;;45.549;0;1:44.467;2;3:26.078;0;137.8;29:51.391;12:29:51.391;0:45.549;1:44.467;3:26.078;238.0;Peter GARROD;;C3a;;;;
3;0;5;6:00.814;0;;53.143;0;1:50.523;0;3:17.148;0;136.0;35:52.205;12:35:52.205;0:53.143;1:50.523;3:17.148;255.3;Peter GARROD;;C3a;;;;
3;0;6;4:51.186;0;;50.493;0;1:46.046;0;2:14.647;0;168.5;40:43.391;12:40:43.391;0:50.493;1:46.046;2:14.647;202.7;Peter GARROD;;C3a;;;;
3;0;7;4:41.828;2;;44.412;2;1:45.048;0;2:12.368;2;174.1;45:25.219;12:45:25.219;0:44.412;1:45.048;2:12.368;221.6;Peter GARROD;;C3a;;;;
33;0;1;5:29.676;0;;51.361;0;1:45.462;0;2:52.853;0;148.8;5:29.676;12:05:29.676;0:51.361;1:45.462;2:52.853;214.7;Henrik LINDBERG;0:00:06.565;C1a;;;;
33;0;2;4:26.642;0;;42.262;0;1:37.589;0;2:06.791;0;184.0;9:56.318;12:09:56.318;0:42.262;1:37.589;2:06.791;274.5;Henrik LINDBERG;;C1a;;;;
33;0;3;4:25.600;0;;42.914;0;1:37.834;0;2:04.852;0;184.7;14:21.918;12:14:21.918;0:42.914;1:37.834;2:04.852;275.2;Henrik LINDBERG;;C1a;;;;
33;0;4;4:20.980;0;;42.434;0;1:35.376;0;2:03.170;2;188.0;18:42.898;12:18:42.898;0:42.434;1:35.376;2:03.170;296.1;Henrik LINDBERG;;C1a;;;;
33;0;5;4:49.057;0;B;41.503;0;1:35.103;0;2:32.451;0;169.7;23:31.955;12:23:31.955;0:41.503;1:35.103;2:32.451;307.8;Henrik LINDBERG;;C1a;;;;
33;0;6;8:52.142;0;B;4:19.343;0;1:40.015;0;2:52.784;0;92.2;32:24.097;12:32:24.097;4:19.343;1:40.015;2:52.784;265.2;Henrik LINDBERG;0:03:40.442;C1a;;;;
33;0;7;7:36.029;0;;3:45.822;0;1:41.705;0;2:08.502;0;107.6;40:00.126;12:40:00.126;3:45.822;1:41.705;2:08.502;260.8;Henrik LINDBERG;0:03:06.512;C1a;;;;
33;0;8;4:20.307;0;;41.975;0;1:34.267;2;2:04.065;0;188.5;44:20.433;12:44:20.433;0:41.975;1:34.267;2:04.065;275.2;Henrik LINDBERG;;C1a;;;;
33;0;9;4:19.496;2;;41.085;2;1:34.453;0;2:03.958;0;189.1;48:39.929;12:48:39.929;0:41.085;1:34.453;2:03.958;311.3;Henrik LINDBERG;;C1a;;;;
34;0;1;5:59.641;0;B;55.529;0;1:50.268;2;3:13.844;2;136.4;5:59.641;12:05:59.641;0:55.529;1:50.268;3:13.844;219.4;Martin O'CONNELL;0:00:10.737;C1b;;;;
36;0;1;9:23.823;0;B;4:11.918;0;2:16.986;0;2:54.919;2;87.0;9:23.823;12:09:23.823;4:11.918;2:16.986;2:54.919;184.9;Hisashi KUNIE;0:03:10.900;C1b;;;;
36;0;2;12:54.709;0;B;7:43.242;0;2:07.096;2;3:04.371;0;63.3;22:18.532;12:22:18.532;7:43.242;2:07.096;3:04.371;200.1;Hisashi KUNIE;0:06:59.580;C1b;;;;
36;0;3;11:41.546;0;;6:18.835;0;2:13.255;0;3:09.456;0;69.9;34:00.078;12:34:00.078;6:18.835;2:13.255;3:09.456;203.8;Hisashi KUNIE;0:05:33.157;C1b;;;;
36;0;4;6:41.864;0;B;55.676;2;2:19.184;0;3:27.004;0;122.1;40:41.942;12:40:41.942;0:55.676;2:19.184;3:27.004;199.4;Hisashi KUNIE;;C1b;;;;
4;0;1;5:49.975;0;;1:16.203;0;1:45.298;0;2:48.474;0;140.2;5:49.975;12:05:49.975;1:16.203;1:45.298;2:48.474;217.2;Dominique GUENAT;0:00:32.082;C3a;;;;
4;0;2;4:10.319;0;;40.045;0;1:36.748;0;1:53.526;0;196.0;10:00.294;12:10:00.294;0:40.045;1:36.748;1:53.526;224.8;Dominique GUENAT;;C3a;;;;
4;0;3;4:22.413;0;B;39.123;0;1:36.995;0;2:06.295;0;187.0;14:22.707;12:14:22.707;0:39.123;1:36.995;2:06.295;239.6;Dominique GUENAT;;C3a;;;;
4;0;4;9:14.825;0;;5:46.436;0;1:32.252;0;1:56.137;0;88.4;23:37.532;12:23:37.532;5:46.436;1:32.252;1:56.137;276.6;Dominique GUENAT;0:05:11.577;C3a;;;;
4;0;5;4:30.662;0;B;38.084;0;1:31.969;0;2:20.609;0;181.3;28:08.194;12:28:08.194;0:38.084;1:31.969;2:20.609;279.4;Dominique GUENAT;;C3a;;;;
4;0;6;12:04.500;0;;8:39.761;0;1:32.200;0;1:52.539;0;67.7;40:12.694;12:40:12.694;8:39.761;1:32.200;1:52.539;267.8;Dominique GUENAT;0:08:04.639;C3a;;;;
4;0;7;3:58.539;2;;36.997;4;1:29.901;2;1:51.641;2;205.7;44:11.233;12:44:11.233;0:36.997;1:29.901;1:51.641;286.0;Dominique GUENAT;;C3a;;;;
4;0;8;4:00.512;0;;37.920;0;1:30.662;0;1:51.930;0;204.0;48:11.745;12:48:11.745;0:37.920;1:30.662;1:51.930;295.3;Dominique GUENAT;;C3a;;;;
40;0;1;8:46.793;0;B;3:10.033;0;2:25.465;0;3:11.295;0;93.1;8:46.793;12:08:46.793;3:10.033;2:25.465;3:11.295;156.5;Michel LECOURT;0:02:12.965;C1a;;;;
40;0;2;11:29.295;0;;7:01.145;0;2:08.311;0;2:19.839;2;71.2;20:16.088;12:20:16.088;7:01.145;2:08.311;2:19.839;195.1;Michel LECOURT;0:06:22.693;C1a;;;;
40;0;3;5:27.156;2;;44.101;2;1:48.046;0;2:55.009;0;150.0;25:43.244;12:25:43.244;0:44.101;1:48.046;2:55.009;225.7;Michel LECOURT;;C1a;;;;
40;0;4;5:24.914;0;B;44.720;0;1:45.207;2;2:54.987;0;151.0;31:08.158;12:31:08.158;0:44.720;1:45.207;2:54.987;246.1;Michel LECOURT;;C1a;;;;
40;0;5;17:36.120;0;;12:49.170;0;2:09.473;0;2:37.477;0;46.5;48:44.278;12:48:44.278;12:49.170;2:09.473;2:37.477;187.1;Michel LECOURT;0:11:58.820;C1a;;;;
41;0;1;8:39.555;0;B;2:13.146;0;2:41.891;0;3:44.518;0;94.4;8:39.555;12:08:39.555;2:13.146;2:41.891;3:44.518;122.6;Richard HOPE;0:01:11.208;C1b;;;;
41;0;2;8:54.190;0;;4:17.440;0;2:04.024;0;2:32.726;0;91.8;17:33.745;12:17:33.745;4:17.440;2:04.024;2:32.726;196.9;Richard HOPE;0:03:31.419;C1b;;;;
41;0;3;5:17.287;2;;49.727;0;1:59.454;0;2:28.106;2;154.6;22:51.032;12:22:51.032;0:49.727;1:59.454;2:28.106;180.0;Richard HOPE;;C1b;;;;
41;0;4;5:29.838;0;;47.574;2;1:53.872;2;2:48.392;0;148.8;28:20.870;12:28:20.870;0:47.574;1:53.872;2:48.392;196.9;Richard HOPE;;C1b;;;;
41;0;5;6:11.739;0;B;50.726;0;2:10.092;0;3:10.921;0;132.0;34:32.609;12:34:32.609;0:50.726;2:10.092;3:10.921;214.7;Richard HOPE;;C1b;;;;
44;0;1;8:42.269;0;B;2:25.489;0;2:27.040;0;3:49.740;0;93.9;8:42.269;12:08:42.269;2:25.489;2:27.040;3:49.740;;Peter SCHLEIFER;0:01:28.740;C1b;;;;
44;0;2;6:42.094;0;;2:22.414;0;1:54.876;0;2:24.804;0;122.0;15:24.363;12:15:24.363;2:22.414;1:54.876;2:24.804;;Peter SCHLEIFER;0:01:46.291;C1b;;;;
44;0;3;5:08.320;0;;45.070;0;2:01.261;0;2:21.989;0;159.1;20:32.683;12:20:32.683;0:45.070;2:01.261;2:21.989;;Peter SCHLEIFER;;C1b;;;;
44;0;4;5:35.717;0;;46.775;0;1:50.652;0;2:58.290;0;146.1;26:08.400;12:26:08.400;0:46.775;1:50.652;2:58.290;203.1;Peter SCHLEIFER;;C1b;;;;
44;0;5;5:38.352;0;B;46.182;0;1:46.616;0;3:05.554;0;145.0;31:46.752;12:31:46.752;0:46.182;1:46.616;3:05.554;208.1;Peter SCHLEIFER;;C1b;;;;
44;0;6;7:35.926;0;;3:25.369;0;1:55.892;0;2:14.665;0;107.6;39:22.678;12:39:22.678;3:25.369;1:55.892;2:14.665;210.5;Peter SCHLEIFER;0:02:47.383;C1b;;;;
44;0;7;4:39.894;2;;42.748;2;1:44.137;2;2:13.009;2;175.3;44:02.572;12:44:02.572;0:42.748;1:44.137;2:13.009;217.6;Peter SCHLEIFER;;C1b;;;;
44;0;8;5:57.237;0;B;44.994;0;1:51.437;0;3:20.806;0;137.3;49:59.809;12:49:59.809;0:44.994;1:51.437;3:20.806;220.7;Peter SCHLEIFER;;C1b;;;;
45;0;1;5:47.408;0;;1:11.065;0;1:49.699;0;2:46.644;0;141.2;5:47.408;12:05:47.408;1:11.065;1:49.699;2:46.644;192.7;Pierre-Alain FRANCE;0:00:23.333;C1a;;;;
45;0;2;4:09.088;0;;40.570;0;1:32.404;0;1:56.114;0;197.0;9:56.496;12:09:56.496;0:40.570;1:32.404;1:56.114;230.0;Pierre-Alain FRANCE;;C1a;;;;
45;0;3;4:00.433;0;;38.882;0;1:29.679;0;1:51.872;0;204.1;13:56.929;12:13:56.929;0:38.882;1:29.679;1:51.872;283.1;Pierre-Alain FRANCE;;C1a;;;;
45;0;4;3:59.485;2;;37.622;2;1:30.068;0;1:51.795;2;204.9;17:56.414;12:17:56.414;0:37.622;1:30.068;1:51.795;283.1;Pierre-Alain FRANCE;;C1a;;;;
45;0;5;4:23.116;0;B;38.487;0;1:36.109;0;2:08.520;0;186.5;22:19.530;12:22:19.530;0:38.487;1:36.109;2:08.520;247.2;Pierre-Alain FRANCE;;C1a;;;;
45;0;6;7:31.713;0;;3:12.327;0;1:34.497;0;2:44.889;0;108.6;29:51.243;12:29:51.243;3:12.327;1:34.497;2:44.889;275.9;Pierre-Alain FRANCE;0:02:32.208;C1a;;;;
45;0;7;4:54.323;0;;45.349;0;1:35.467;0;2:33.507;0;166.7;34:45.566;12:34:45.566;0:45.349;1:35.467;2:33.507;312.2;Pierre-Alain FRANCE;;C1a;;;;
45;0;8;4:10.839;0;;44.093;0;1:30.857;0;1:55.889;0;195.6;38:56.405;12:38:56.405;0:44.093;1:30.857;1:55.889;320.4;Pierre-Alain FRANCE;;C1a;;;;
45;0;9;4:05.272;0;;40.714;0;1:30.169;0;1:54.389;0;200.0;43:01.677;12:43:01.677;0:40.714;1:30.169;1:54.389;309.5;Pierre-Alain FRANCE;;C1a;;;;
45;0;10;4:02.044;0;;38.730;0;1:29.122;2;1:54.192;0;202.7;47:03.721;12:47:03.721;0:38.730;1:29.122;1:54.192;321.4;Pierre-Alain FRANCE;;C1a;;;;
5;0;1;6:34.553;0;;1:29.777;0;2:00.712;0;3:04.064;0;124.4;6:34.553;12:06:34.553;1:29.777;2:00.712;3:04.064;207.3;Steve TANDY;0:00:35.725;C1a;;;;
5;0;2;4:32.384;0;;44.520;0;1:38.207;0;2:09.657;0;180.1;11:06.937;12:11:06.937;0:44.520;1:38.207;2:09.657;262.0;Steve TANDY;;C1a;;;;
5;0;3;4:27.248;0;;42.508;0;1:38.598;0;2:06.142;0;183.6;15:34.185;12:15:34.185;0:42.508;1:38.598;2:06.142;256.5;Steve TANDY;;C1a;;;;
5;0;4;4:21.688;0;;42.525;0;1:38.275;0;2:00.888;0;187.5;19:55.873;12:19:55.873;0:42.525;1:38.275;2:00.888;272.5;Steve TANDY;;C1a;;;;
5;0;5;4:46.595;0;;41.849;0;1:37.475;0;2:27.271;0;171.2;24:42.468;12:24:42.468;0:41.849;1:37.475;2:27.271;264.6;Steve TANDY;;C1a;;;;
5;0;6;5:12.966;0;B;41.157;0;1:36.015;0;2:55.794;0;156.8;29:55.434;12:29:55.434;0:41.157;1:36.015;2:55.794;252.9;Steve TANDY;;C1a;;;;
5;0;7;9:40.731;0;;5:59.614;0;1:41.045;0;2:00.072;0;84.5;39:36.165;12:39:36.165;5:59.614;1:41.045;2:00.072;226.7;Steve TANDY;0:05:18.259;C1a;;;;
5;0;8;4:08.413;0;;39.423;0;1:32.682;2;1:56.308;0;197.5;43:44.578;12:43:44.578;0:39.423;1:32.682;1:56.308;280.9;Steve TANDY;;C1a;;;;
5;0;9;4:07.253;2;;38.915;2;1:33.108;0;1:55.230;2;198.4;47:51.831;12:47:51.831;0:38.915;1:33.108;1:55.230;292.1;Steve TANDY;;C1a;;;;
60;0;1;6:24.245;0;B;1:15.395;0;1:51.629;0;3:17.221;0;127.7;6:24.245;12:06:24.245;1:15.395;1:51.629;3:17.221;;Eric RICKENBACHER;;C1a;;;;
60;0;2;6:50.155;0;;3:02.831;0;1:40.213;2;2:07.111;2;119.6;13:14.400;12:13:14.400;3:02.831;1:40.213;2:07.111;;Eric RICKENBACHER;;C1a;;;;
60;0;3;4:55.210;0;B;41.207;2;1:44.161;0;2:29.842;0;166.2;18:09.610;12:18:09.610;0:41.207;1:44.161;2:29.842;;Eric RICKENBACHER;;C1a;;;;
66;0;1;7:58.704;0;;2:28.099;0;2:17.600;0;3:13.005;0;102.5;7:58.704;12:07:58.704;2:28.099;2:17.600;3:13.005;115.9;Douglas TITFORD;0:01:30.577;C1b;;;;
66;0;2;5:28.044;0;;48.841;0;1:59.873;0;2:39.330;0;149.6;13:26.748;12:13:26.748;0:48.841;1:59.873;2:39.330;192.7;Douglas TITFORD;;C1b;;;;
66;0;3;5:07.907;0;;49.769;0;1:53.698;0;2:24.440;0;159.3;18:34.655;12:18:34.655;0:49.769;1:53.698;2:24.440;194.1;Douglas TITFORD;;C1b;;;;
66;0;4;4:47.334;2;;45.410;0;1:44.802;0;2:17.122;2;170.8;23:21.989;12:23:21.989;0:45.410;1:44.802;2:17.122;237.5;Douglas TITFORD;;C1b;;;;
7;0;1;5:47.282;0;;1:02.834;0;1:55.729;0;2:48.719;0;141.3;5:47.282;12:05:47.282;1:02.834;1:55.729;2:48.719;206.5;Manuel MONTEIRO;0:00:15.679;C1a;;;;
7;0;2;4:23.102;0;;42.370;0;1:38.178;0;2:02.554;0;186.5;10:10.384;12:10:10.384;0:42.370;1:38.178;2:02.554;223.0;Manuel MONTEIRO;;C1a;;;;
7;0;3;4:38.200;0;B;41.367;0;1:34.675;0;2:22.158;0;176.4;14:48.584;12:14:48.584;0:41.367;1:34.675;2:22.158;245.5;Manuel MONTEIRO;;C1a;;;;
7;0;4;10:44.223;0;;5:50.446;0;1:51.728;0;3:02.049;0;76.2;25:32.807;12:25:32.807;5:50.446;1:51.728;3:02.049;191.7;Manuel MONTEIRO;0:05:03.409;C1a;;;;
7;0;5;5:17.641;0;;50.754;0;1:41.896;0;2:44.991;0;154.5;30:50.448;12:30:50.448;0:50.754;1:41.896;2:44.991;210.9;Manuel MONTEIRO;;C1a;;;;
7;0;6;5:06.997;0;;47.028;0;1:41.511;0;2:38.458;0;159.8;35:57.445;12:35:57.445;0:47.028;1:41.511;2:38.458;251.8;Manuel MONTEIRO;;C1a;;;;
7;0;7;4:30.281;0;;45.849;0;1:39.774;0;2:04.658;0;181.5;40:27.726;12:40:27.726;0:45.849;1:39.774;2:04.658;241.7;Manuel MONTEIRO;;C1a;;;;
7;0;8;4:14.495;2;;40.555;2;1:31.776;2;2:02.164;2;192.8;44:42.221;12:44:42.221;0:40.555;1:31.776;2:02.164;273.8;Manuel MONTEIRO;;C1a;;;;
7;0;9;5:23.672;0;B;48.567;0;1:57.839;0;2:37.266;0;151.6;50:05.893;12:50:05.893;0:48.567;1:57.839;2:37.266;169.9;Manuel MONTEIRO;;C1a;;;;
98;0;1;6:13.359;0;B;1:10.537;0;1:55.179;2;3:07.643;0;131.4;6:13.359;12:06:13.359;1:10.537;1:55.179;3:07.643;176.5;Eric DE DONCKER;0:00:21.754;C1a;;;;
98;0;2;9:32.365;0;;5:12.779;0;1:59.697;0;2:19.889;2;85.7;15:45.724;12:15:45.724;5:12.779;1:59.697;2:19.889;180.0;Eric DE DONCKER;0:04:30.681;C1a;;;;
99;0;1;7:02.262;0;;1:53.184;0;2:00.386;0;3:08.692;0;116.2;7:02.262;12:07:02.262;1:53.184;2:00.386;3:08.692;172.6;Mischa STRIJDER;0:01:03.563;C3a;;;;
99;0;2;5:12.081;0;B;45.809;0;1:47.416;0;2:38.856;0;157.2;12:14.343;12:12:14.343;0:45.809;1:47.416;2:38.856;211.7;Mischa STRIJDER;;C3a;;;;
99;0;3;8:43.387;0;;4:13.314;0;2:04.422;0;2:25.651;0;93.7;20:57.730;12:20:57.730;4:13.314;2:04.422;2:25.651;210.9;Mischa STRIJDER;0:03:28.229;C3a;;;;
99;0;4;5:22.254;0;;46.273;0;1:43.115;0;2:52.866;0;152.3;26:19.984;12:26:19.984;0:46.273;1:43.115;2:52.866;227.6;Mischa STRIJDER;;C3a;;;;
99;0;5;5:28.968;0;;50.016;0;1:47.020;0;2:51.932;0;149.1;31:48.952;12:31:48.952;0:50.016;1:47.020;2:51.932;234.0;Mischa STRIJDER;;C3a;;;;
99;0;6;5:09.556;0;;50.439;0;1:48.541;0;2:30.576;0;158.5;36:58.508;12:36:58.508;0:50.439;1:48.541;2:30.576;225.3;Mischa STRIJDER;;C3a;;;;
99;0;7;4:41.404;0;;45.618;0;1:43.338;0;2:12.448;0;174.4;41:39.912;12:41:39.912;0:45.618;1:43.338;2:12.448;214.7;Mischa STRIJDER;;C3a;;;;
99;0;8;4:31.456;2;;44.024;2;1:38.911;2;2:08.521;2;180.7;46:11.368;12:46:11.368;0:44.024;1:38.911;2:08.521;244.4;Mischa STRIJDER;;C3a;;;;
