﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;9;1:47.349;0;;29.896;0;37.905;2;39.548;0;127.5;18:54.302;11:33:54.302;0:29.896;0:37.905;0:39.548;174.2;Simon NOBILI;;GT1;CT7;;;GF;29.896;37.905;39.548;
21;1;10;1:47.552;0;;30.261;0;38.060;0;39.231;0;127.2;20:41.854;11:35:41.854;0:30.261;0:38.060;0:39.231;175.3;Simon NOBILI;;GT1;CT7;;;GF;30.261;38.060;39.231;
21;1;11;1:47.676;0;;29.766;0;38.074;0;39.836;0;127.1;22:29.530;11:37:29.530;0:29.766;0:38.074;0:39.836;174.8;Simon NOBILI;;GT1;CT7;;;GF;29.766;38.074;39.836;
21;1;12;1:50.417;0;;29.667;0;38.878;0;41.872;0;123.9;24:19.947;11:39:19.947;0:29.667;0:38.878;0:41.872;147.9;Simon NOBILI;;GT1;CT7;;;GF;29.667;38.878;41.872;
304;2;1;2:49.361;0;;1:31.422;0;38.363;0;39.576;0;80.8;2:49.361;11:17:49.361;1:31.422;0:38.363;0:39.576;177.0;José DA ROCHA;0:00:54.910;GT3;GTS7B;;;GF;91.422;38.363;39.576;
304;2;2;1:46.287;0;;28.954;0;38.594;0;38.739;0;128.7;4:35.648;11:19:35.648;0:28.954;0:38.594;0:38.739;183.4;José DA ROCHA;;GT3;GTS7B;;;GF;28.954;38.594;38.739;
304;2;3;1:45.054;0;;28.096;2;37.705;0;39.253;0;130.3;6:20.702;11:21:20.702;0:28.096;0:37.705;0:39.253;182.1;José DA ROCHA;;GT3;GTS7B;;;GF;28.096;37.705;39.253;
304;2;4;1:44.771;0;;28.662;0;37.794;0;38.315;0;130.6;8:05.473;11:23:05.473;0:28.662;0:37.794;0:38.315;181.2;José DA ROCHA;;GT3;GTS7B;;;GF;28.662;37.794;38.315;
304;2;5;1:43.825;2;;28.319;0;37.471;0;38.035;1;131.8;9:49.298;11:24:49.298;0:28.319;0:37.471;0:38.035;181.5;José DA ROCHA;;GT3;GTS7B;;;GF;28.319;37.471;38.035;
304;2;6;1:44.018;0;;28.442;0;37.424;2;38.152;0;131.6;11:33.316;11:26:33.316;0:28.442;0:37.424;0:38.152;180.6;José DA ROCHA;;GT3;GTS7B;;;GF;28.442;37.424;38.152;
304;2;7;3:19.065;0;B;30.813;0;38.687;0;2:09.565;0;68.7;14:52.381;11:29:52.381;0:30.813;0:38.687;2:09.565;;José DA ROCHA;;GT3;GTS7B;;;GF;30.813;38.687;129.565;
304;1;8;1:58.544;0;;40.810;0;39.545;0;38.189;0;115.4;16:50.925;11:31:50.925;0:40.810;0:39.545;0:38.189;179.1;Jérémy DA ROCHA;0:01:30.873;GT3;GTS7B;;;GF;40.810;39.545;38.189;
304;1;9;1:45.974;0;;29.850;0;37.979;0;38.145;0;129.1;18:36.899;11:33:36.899;0:29.850;0:37.979;0:38.145;182.1;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;29.850;37.979;38.145;
304;1;10;1:44.991;0;;28.412;1;37.557;0;39.022;0;130.3;20:21.890;11:35:21.890;0:28.412;0:37.557;0:39.022;179.4;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;28.412;37.557;39.022;
304;1;11;1:47.708;0;;29.650;0;38.870;0;39.188;0;127.0;22:09.598;11:37:09.598;0:29.650;0:38.870;0:39.188;176.5;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;29.650;38.870;39.188;
304;1;12;5:37.626;0;B;29.981;0;39.541;0;4:28.104;0;40.5;27:47.224;11:42:47.224;0:29.981;0:39.541;4:28.104;;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;29.981;39.541;268.104;
304;1;13;1:51.068;0;;35.387;0;37.440;1;38.241;0;123.2;29:38.292;11:44:38.292;0:35.387;0:37.440;0:38.241;172.8;Jérémy DA ROCHA;0:03:50.941;GT3;GTS7B;;;GF;35.387;37.440;38.241;
304;1;14;1:45.284;0;;29.506;0;37.911;0;37.867;2;130.0;31:23.576;11:46:23.576;0:29.506;0:37.911;0:37.867;180.3;Jérémy DA ROCHA;;GT3;GTS7B;;;FF;29.506;37.911;37.867;
31;1;1;2:27.946;0;;1:07.298;0;39.597;0;41.051;0;92.5;2:27.946;11:17:27.946;1:07.298;0:39.597;0:41.051;168.5;Charles FIRMENICH;0:00:28.210;GT2;TC8;;;GF;67.298;39.597;41.051;
31;1;2;1:50.295;0;;30.648;0;39.179;0;40.468;0;124.1;4:18.241;11:19:18.241;0:30.648;0:39.179;0:40.468;169.3;Charles FIRMENICH;;GT2;TC8;;;GF;30.648;39.179;40.468;
31;1;3;1:48.226;0;;29.959;0;38.546;0;39.721;2;126.4;6:06.467;11:21:06.467;0:29.959;0:38.546;0:39.721;169.0;Charles FIRMENICH;;GT2;TC8;;;GF;29.959;38.546;39.721;
31;1;4;1:47.935;2;;29.628;2;38.494;2;39.813;0;126.8;7:54.402;11:22:54.402;0:29.628;0:38.494;0:39.813;169.3;Charles FIRMENICH;;GT2;TC8;;;GF;29.628;38.494;39.813;
31;1;5;5:46.001;0;B;29.735;0;39.888;0;4:36.378;0;39.5;13:40.403;11:28:40.403;0:29.735;0:39.888;4:36.378;;Charles FIRMENICH;;GT2;TC8;;;GF;29.735;39.888;276.378;
31;1;6;2:02.789;0;;38.645;0;41.359;0;42.785;0;111.4;15:43.192;11:30:43.192;0:38.645;0:41.359;0:42.785;168.7;Charles FIRMENICH;0:03:53.267;GT2;TC8;;;GF;38.645;41.359;42.785;
31;1;7;1:54.031;0;;31.422;0;40.387;0;42.222;0;120.0;17:37.223;11:32:37.223;0:31.422;0:40.387;0:42.222;166.4;Charles FIRMENICH;;GT2;TC8;;;GF;31.422;40.387;42.222;
31;1;8;1:54.764;0;;31.863;0;40.957;0;41.944;0;119.2;19:31.987;11:34:31.987;0:31.863;0:40.957;0:41.944;166.7;Charles FIRMENICH;;GT2;TC8;;;GF;31.863;40.957;41.944;
31;1;9;1:53.979;0;;31.450;0;40.803;0;41.726;0;120.1;21:25.966;11:36:25.966;0:31.450;0:40.803;0:41.726;167.2;Charles FIRMENICH;;GT2;TC8;;;GF;31.450;40.803;41.726;
31;1;10;1:53.345;0;;31.154;0;40.340;0;41.851;0;120.7;23:19.311;11:38:19.311;0:31.154;0:40.340;0:41.851;166.4;Charles FIRMENICH;;GT2;TC8;;;GF;31.154;40.340;41.851;
31;1;11;1:55.069;0;;32.198;0;40.915;0;41.956;0;118.9;25:14.380;11:40:14.380;0:32.198;0:40.915;0:41.956;167.7;Charles FIRMENICH;;GT2;TC8;;;GF;32.198;40.915;41.956;
31;1;12;1:53.003;0;;31.229;0;40.283;0;41.491;0;121.1;27:07.383;11:42:07.383;0:31.229;0:40.283;0:41.491;169.0;Charles FIRMENICH;;GT2;TC8;;;GF;31.229;40.283;41.491;
31;1;13;1:53.659;0;;31.513;0;40.139;0;42.007;0;120.4;29:01.042;11:44:01.042;0:31.513;0:40.139;0:42.007;168.0;Charles FIRMENICH;;GT2;TC8;;;GF;31.513;40.139;42.007;
31;1;14;1:53.286;0;;31.144;0;40.896;0;41.246;0;120.8;30:54.328;11:45:54.328;0:31.144;0:40.896;0:41.246;169.3;Charles FIRMENICH;;GT2;TC8;;;FF;31.144;40.896;41.246;
33;1;1;2:44.400;0;;1:21.823;0;41.063;0;41.514;0;83.2;2:44.400;11:17:44.400;1:21.823;0:41.063;0:41.514;178.2;Georges ROCCHIETTA;0:00:44.348;GT1;CT7;;;GF;81.823;41.063;41.514;
33;1;2;1:55.471;0;;31.811;0;41.871;0;41.789;0;118.5;4:39.871;11:19:39.871;0:31.811;0:41.871;0:41.789;178.5;Georges ROCCHIETTA;;GT1;CT7;;;GF;31.811;41.871;41.789;
33;1;3;1:51.351;0;;31.278;0;39.305;0;40.768;0;122.9;6:31.222;11:21:31.222;0:31.278;0:39.305;0:40.768;177.6;Georges ROCCHIETTA;;GT1;CT7;;;GF;31.278;39.305;40.768;
33;1;4;1:51.082;0;;31.067;0;39.013;0;41.002;0;123.2;8:22.304;11:23:22.304;0:31.067;0:39.013;0:41.002;175.3;Georges ROCCHIETTA;;GT1;CT7;;;GF;31.067;39.013;41.002;
33;1;5;1:49.904;0;;30.773;0;38.709;0;40.422;0;124.5;10:12.208;11:25:12.208;0:30.773;0:38.709;0:40.422;176.2;Georges ROCCHIETTA;;GT1;CT7;;;GF;30.773;38.709;40.422;
33;1;6;1:49.226;0;;31.144;0;38.080;0;40.002;2;125.3;12:01.434;11:27:01.434;0:31.144;0:38.080;0:40.002;177.6;Georges ROCCHIETTA;;GT1;CT7;;;GF;31.144;38.080;40.002;
33;1;7;1:49.274;0;;30.525;0;38.064;0;40.685;0;125.2;13:50.708;11:28:50.708;0:30.525;0:38.064;0:40.685;176.8;Georges ROCCHIETTA;;GT1;CT7;;;GF;30.525;38.064;40.685;
33;1;8;1:49.761;0;;30.867;0;38.123;0;40.771;0;124.7;15:40.469;11:30:40.469;0:30.867;0:38.123;0:40.771;177.0;Georges ROCCHIETTA;;GT1;CT7;;;GF;30.867;38.123;40.771;
33;1;9;1:48.478;2;;30.281;0;37.759;2;40.438;0;126.1;17:28.947;11:32:28.947;0:30.281;0:37.759;0:40.438;177.3;Georges ROCCHIETTA;;GT1;CT7;;;GF;30.281;37.759;40.438;
33;1;10;3:30.579;0;B;30.634;0;38.725;0;2:21.220;0;65.0;20:59.526;11:35:59.526;0:30.634;0:38.725;2:21.220;;Georges ROCCHIETTA;;GT1;CT7;;;GF;30.634;38.725;141.220;
33;1;11;1:55.422;0;;36.034;0;39.268;0;40.120;0;118.6;22:54.948;11:37:54.948;0:36.034;0:39.268;0:40.120;177.6;Georges ROCCHIETTA;0:01:40.257;GT1;CT7;;;GF;36.034;39.268;40.120;
33;1;12;1:50.018;0;;30.040;2;39.034;0;40.944;0;124.4;24:44.966;11:39:44.966;0:30.040;0:39.034;0:40.944;175.0;Georges ROCCHIETTA;;GT1;CT7;;;GF;30.040;39.034;40.944;
33;1;13;3:27.056;0;B;33.982;0;44.258;0;2:08.816;0;66.1;28:12.022;11:43:12.022;0:33.982;0:44.258;2:08.816;;Georges ROCCHIETTA;;GT1;CT7;;;GF;33.982;44.258;128.816;
33;1;14;1:58.692;0;;37.637;0;39.961;0;41.094;0;115.3;30:10.714;11:45:10.714;0:37.637;0:39.961;0:41.094;155.2;Georges ROCCHIETTA;0:01:29.763;GT1;CT7;;;FF;37.637;39.961;41.094;
39;1;1;2:43.338;0;;1:24.574;0;39.199;0;39.565;0;83.8;2:43.338;11:17:43.338;1:24.574;0:39.199;0:39.565;190.1;Louis ZURSTRASSEN;0:00:47.268;SP2;TSRC3B;;;GF;84.574;39.199;39.565;
39;1;2;1:48.942;0;;30.650;0;39.196;0;39.096;0;125.6;4:32.280;11:19:32.280;0:30.650;0:39.196;0:39.096;190.8;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;30.650;39.196;39.096;
39;1;3;1:45.554;0;;29.125;0;38.255;0;38.174;0;129.6;6:17.834;11:21:17.834;0:29.125;0:38.255;0:38.174;189.8;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.125;38.255;38.174;
39;1;4;1:44.991;0;;28.736;2;37.364;0;38.891;0;130.3;8:02.825;11:23:02.825;0:28.736;0:37.364;0:38.891;189.5;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;28.736;37.364;38.891;
39;1;5;1:44.016;2;;29.127;0;37.174;2;37.715;2;131.6;9:46.841;11:24:46.841;0:29.127;0:37.174;0:37.715;189.8;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.127;37.174;37.715;
39;1;6;1:44.800;0;;29.273;0;37.792;0;37.735;0;130.6;11:31.641;11:26:31.641;0:29.273;0:37.792;0:37.735;190.5;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.273;37.792;37.735;
39;1;7;1:46.147;0;;28.902;0;37.669;0;39.576;0;128.9;13:17.788;11:28:17.788;0:28.902;0:37.669;0:39.576;188.8;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;28.902;37.669;39.576;
39;1;8;1:44.499;0;;28.841;0;37.795;0;37.863;0;130.9;15:02.287;11:30:02.287;0:28.841;0:37.795;0:37.863;193.2;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;28.841;37.795;37.863;
39;1;9;1:46.089;0;;29.662;0;38.633;0;37.794;0;129.0;16:48.376;11:31:48.376;0:29.662;0:38.633;0:37.794;190.5;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.662;38.633;37.794;
39;1;10;4:01.267;0;B;29.807;0;37.701;0;2:53.759;0;56.7;20:49.643;11:35:49.643;0:29.807;0:37.701;2:53.759;;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.807;37.701;173.759;
39;1;11;1:56.531;0;;37.949;0;40.302;0;38.280;0;117.4;22:46.174;11:37:46.174;0:37.949;0:40.302;0:38.280;190.5;Louis ZURSTRASSEN;0:02:14.469;SP2;TSRC3B;;;GF;37.949;40.302;38.280;
39;1;12;7:13.143;0;B;30.223;0;41.310;0;6:01.610;0;31.6;29:59.317;11:44:59.317;0:30.223;0:41.310;6:01.610;;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;30.223;41.310;361.610;
4;1;1;2:41.739;0;;1:13.942;0;42.505;0;45.292;0;84.6;2:41.739;11:17:41.739;1:13.942;0:42.505;0:45.292;166.7;Thierry ROGEON;0:00:32.422;GT3;GTS11;;;GF;73.942;42.505;45.292;
4;1;2;1:57.887;0;;33.638;0;41.305;0;42.944;0;116.1;4:39.626;11:19:39.626;0:33.638;0:41.305;0:42.944;171.2;Thierry ROGEON;;GT3;GTS11;;;GF;33.638;41.305;42.944;
4;1;3;1:57.518;0;;33.633;0;41.115;2;42.770;2;116.4;6:37.144;11:21:37.144;0:33.633;0:41.115;0:42.770;169.0;Thierry ROGEON;;GT3;GTS11;;;GF;33.633;41.115;42.770;
4;1;4;1:58.246;0;;33.310;0;41.821;0;43.115;0;115.7;8:35.390;11:23:35.390;0:33.310;0:41.821;0:43.115;168.2;Thierry ROGEON;;GT3;GTS11;;;GF;33.310;41.821;43.115;
4;1;5;1:57.399;2;;32.601;2;41.626;0;43.172;0;116.6;10:32.789;11:25:32.789;0:32.601;0:41.626;0:43.172;165.9;Thierry ROGEON;;GT3;GTS11;;;GF;32.601;41.626;43.172;
4;1;6;4:14.876;0;B;33.118;0;41.474;0;3:00.284;0;53.7;14:47.665;11:29:47.665;0:33.118;0:41.474;3:00.284;;Thierry ROGEON;;GT3;GTS11;;;GF;33.118;41.474;180.284;
4;2;7;2:27.398;0;;53.510;0;48.209;0;45.679;0;92.8;17:15.063;11:32:15.063;0:53.510;0:48.209;0:45.679;161.7;Yves CAILLAUD;0:02:15.268;GT3;GTS11;;;GF;53.510;48.209;45.679;
4;2;8;2:10.255;0;;37.206;0;46.601;0;46.448;0;105.1;19:25.318;11:34:25.318;0:37.206;0:46.601;0:46.448;163.6;Yves CAILLAUD;;GT3;GTS11;;;GF;37.206;46.601;46.448;
4;2;9;2:08.212;0;;37.377;0;45.622;0;45.213;0;106.7;21:33.530;11:36:33.530;0:37.377;0:45.622;0:45.213;164.1;Yves CAILLAUD;;GT3;GTS11;;;GF;37.377;45.622;45.213;
4;2;10;2:06.107;0;;36.968;0;43.734;0;45.405;0;108.5;23:39.637;11:38:39.637;0:36.968;0:43.734;0:45.405;167.7;Yves CAILLAUD;;GT3;GTS11;;;GF;36.968;43.734;45.405;
4;2;11;2:05.981;0;;35.965;0;45.803;0;44.213;0;108.6;25:45.618;11:40:45.618;0:35.965;0:45.803;0:44.213;165.6;Yves CAILLAUD;;GT3;GTS11;;;GF;35.965;45.803;44.213;
4;2;12;2:05.077;0;;35.445;0;44.192;0;45.440;0;109.4;27:50.695;11:42:50.695;0:35.445;0:44.192;0:45.440;167.4;Yves CAILLAUD;;GT3;GTS11;;;GF;35.445;44.192;45.440;
4;2;13;2:02.241;0;;34.921;1;42.785;1;44.535;0;111.9;29:52.936;11:44:52.936;0:34.921;0:42.785;0:44.535;164.9;Yves CAILLAUD;;GT3;GTS11;;;GF;34.921;42.785;44.535;
4;2;14;2:02.621;0;;36.047;0;43.188;0;43.386;1;111.6;31:55.557;11:46:55.557;0:36.047;0:43.188;0:43.386;167.2;Yves CAILLAUD;;GT3;GTS11;;;FF;36.047;43.188;43.386;
411;1;1;3:20.427;0;;2:06.864;0;36.456;0;37.107;0;68.3;3:20.427;11:18:20.427;2:06.864;0:36.456;0:37.107;193.9;Lukas BUCHER;0:01:32.132;GTL-ELI;;;;GF;126.864;36.456;37.107;
411;1;2;1:40.995;2;;27.929;2;36.243;2;36.823;2;135.5;5:01.422;11:20:01.422;0:27.929;0:36.243;0:36.823;193.2;Lukas BUCHER;;GTL-ELI;;;;GF;27.929;36.243;36.823;
411;1;3;3:48.718;0;B;28.341;0;36.662;0;2:43.715;0;59.8;8:50.140;11:23:50.140;0:28.341;0:36.662;2:43.715;;Lukas BUCHER;;GTL-ELI;;;;GF;28.341;36.662;163.715;
411;1;4;1:53.142;0;;36.098;0;38.979;0;38.065;0;120.9;10:43.282;11:25:43.282;0:36.098;0:38.979;0:38.065;190.8;Lukas BUCHER;0:02:10.199;GTL-ELI;;;;GF;36.098;38.979;38.065;
411;1;5;2:32.803;0;;28.941;0;38.186;0;1:25.676;0;89.6;13:16.085;11:28:16.085;0:28.941;0:38.186;1:25.676;175.9;Lukas BUCHER;;GTL-ELI;;;;GF;28.941;38.186;85.676;
411;1;6;1:45.146;0;;29.406;0;37.682;0;38.058;0;130.1;15:01.231;11:30:01.231;0:29.406;0:37.682;0:38.058;191.5;Lukas BUCHER;;GTL-ELI;;;;GF;29.406;37.682;38.058;
411;1;7;1:47.934;0;;30.260;0;39.503;0;38.171;0;126.8;16:49.165;11:31:49.165;0:30.260;0:39.503;0:38.171;191.2;Lukas BUCHER;;GTL-ELI;;;;GF;30.260;39.503;38.171;
411;1;8;1:45.876;0;;29.399;0;38.477;0;38.000;0;129.2;18:35.041;11:33:35.041;0:29.399;0:38.477;0:38.000;191.2;Lukas BUCHER;;GTL-ELI;;;;GF;29.399;38.477;38.000;
411;1;9;1:46.192;0;;28.853;0;37.564;0;39.775;0;128.9;20:21.233;11:35:21.233;0:28.853;0:37.564;0:39.775;188.5;Lukas BUCHER;;GTL-ELI;;;;GF;28.853;37.564;39.775;
411;1;10;1:44.808;0;;29.054;0;37.819;0;37.935;0;130.6;22:06.041;11:37:06.041;0:29.054;0:37.819;0:37.935;191.8;Lukas BUCHER;;GTL-ELI;;;;GF;29.054;37.819;37.935;
411;1;11;1:46.202;0;;29.274;0;38.897;0;38.031;0;128.8;23:52.243;11:38:52.243;0:29.274;0:38.897;0:38.031;192.2;Lukas BUCHER;;GTL-ELI;;;;GF;29.274;38.897;38.031;
411;1;12;1:45.943;0;;29.404;0;38.616;0;37.923;0;129.2;25:38.186;11:40:38.186;0:29.404;0:38.616;0:37.923;191.5;Lukas BUCHER;;GTL-ELI;;;;GF;29.404;38.616;37.923;
411;1;13;1:43.775;0;;28.893;0;37.333;0;37.549;0;131.9;27:21.961;11:42:21.961;0:28.893;0:37.333;0:37.549;193.2;Lukas BUCHER;;GTL-ELI;;;;GF;28.893;37.333;37.549;
411;1;14;1:43.647;0;;28.851;0;37.327;0;37.469;0;132.0;29:05.608;11:44:05.608;0:28.851;0:37.327;0:37.469;194.2;Lukas BUCHER;;GTL-ELI;;;;GF;28.851;37.327;37.469;
411;1;15;1:43.990;0;;28.820;0;37.844;0;37.326;0;131.6;30:49.598;11:45:49.598;0:28.820;0:37.844;0:37.326;194.2;Lukas BUCHER;;GTL-ELI;;;;FF;28.820;37.844;37.326;
42;1;1;3:15.224;0;;1:35.352;0;48.169;0;51.703;0;70.1;3:15.224;11:18:15.224;1:35.352;0:48.169;0:51.703;148.4;Nicolas CHALANSET;0:00:51.265;GT2;GTSB;;;GF;95.352;48.169;51.703;
42;1;2;2:11.705;0;;37.019;0;45.502;0;49.184;0;103.9;5:26.929;11:20:26.929;0:37.019;0:45.502;0:49.184;151.9;Nicolas CHALANSET;;GT2;GTSB;;;GF;37.019;45.502;49.184;
42;1;3;2:11.206;0;;36.961;0;45.920;0;48.325;0;104.3;7:38.135;11:22:38.135;0:36.961;0:45.920;0:48.325;151.5;Nicolas CHALANSET;;GT2;GTSB;;;GF;36.961;45.920;48.325;
42;1;4;2:06.713;0;;34.174;0;44.276;0;48.263;0;108.0;9:44.848;11:24:44.848;0:34.174;0:44.276;0:48.263;145.2;Nicolas CHALANSET;;GT2;GTSB;;;GF;34.174;44.276;48.263;
42;1;5;2:08.617;0;;35.976;0;44.484;0;48.157;0;106.4;11:53.465;11:26:53.465;0:35.976;0:44.484;0:48.157;152.5;Nicolas CHALANSET;;GT2;GTSB;;;GF;35.976;44.484;48.157;
42;1;6;2:06.848;0;;34.432;0;44.398;0;48.018;0;107.9;14:00.313;11:29:00.313;0:34.432;0:44.398;0:48.018;149.4;Nicolas CHALANSET;;GT2;GTSB;;;GF;34.432;44.398;48.018;
42;1;7;2:06.454;0;;34.557;0;44.379;0;47.518;0;108.2;16:06.767;11:31:06.767;0:34.557;0:44.379;0:47.518;150.4;Nicolas CHALANSET;;GT2;GTSB;;;GF;34.557;44.379;47.518;
42;1;8;2:08.194;0;;34.978;0;45.917;0;47.299;0;106.7;18:14.961;11:33:14.961;0:34.978;0:45.917;0:47.299;146.3;Nicolas CHALANSET;;GT2;GTSB;;;GF;34.978;45.917;47.299;
42;1;9;2:11.678;0;;37.791;0;46.519;0;47.368;0;103.9;20:26.639;11:35:26.639;0:37.791;0:46.519;0:47.368;144.4;Nicolas CHALANSET;;GT2;GTSB;;;GF;37.791;46.519;47.368;
42;1;10;2:07.608;0;;35.443;0;44.783;0;47.382;0;107.2;22:34.247;11:37:34.247;0:35.443;0:44.783;0:47.382;152.3;Nicolas CHALANSET;;GT2;GTSB;;;GF;35.443;44.783;47.382;
42;1;11;3:54.094;0;B;35.754;0;46.028;0;2:32.312;0;58.5;26:28.341;11:41:28.341;0:35.754;0:46.028;2:32.312;;Nicolas CHALANSET;;GT2;GTSB;;;GF;35.754;46.028;152.312;
42;1;12;2:14.775;0;;43.535;0;43.869;2;47.371;0;101.5;28:43.116;11:43:43.116;0:43.535;0:43.869;0:47.371;150.6;Nicolas CHALANSET;0:01:46.028;GT2;GTSB;;;GF;43.535;43.869;47.371;
42;1;13;2:05.301;2;;33.759;2;44.838;0;46.704;2;109.2;30:48.417;11:45:48.417;0:33.759;0:44.838;0:46.704;150.0;Nicolas CHALANSET;;GT2;GTSB;;;FF;33.759;44.838;46.704;
43;1;1;2:40.490;0;;1:16.139;0;40.915;0;43.436;0;85.3;2:40.490;11:17:40.490;1:16.139;0:40.915;0:43.436;177.9;Romain GUERARDELLE;0:00:33.828;GT2;GTS11;;;GF;76.139;40.915;43.436;
43;1;2;1:47.893;0;;30.435;0;38.394;0;39.064;0;126.8;4:28.383;11:19:28.383;0:30.435;0:38.394;0:39.064;181.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;30.435;38.394;39.064;
43;1;3;1:46.962;0;;28.885;0;39.200;0;38.877;0;127.9;6:15.345;11:21:15.345;0:28.885;0:39.200;0:38.877;181.5;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.885;39.200;38.877;
43;1;4;1:48.372;0;;28.965;0;38.446;0;40.961;0;126.3;8:03.717;11:23:03.717;0:28.965;0:38.446;0:40.961;177.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.965;38.446;40.961;
43;1;5;1:45.836;0;;29.092;0;38.098;0;38.646;0;129.3;9:49.553;11:24:49.553;0:29.092;0:38.098;0:38.646;187.5;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.092;38.098;38.646;
43;1;6;3:12.835;0;B;30.105;0;37.755;0;2:04.975;0;71.0;13:02.388;11:28:02.388;0:30.105;0:37.755;2:04.975;;Romain GUERARDELLE;;GT2;GTS11;;;GF;30.105;37.755;124.975;
43;1;7;1:53.431;0;;35.441;0;38.688;0;39.302;0;120.6;14:55.819;11:29:55.819;0:35.441;0:38.688;0:39.302;180.6;Romain GUERARDELLE;0:01:28.889;GT2;GTS11;;;GF;35.441;38.688;39.302;
43;1;8;1:46.043;0;;29.463;0;37.921;0;38.659;0;129.0;16:41.862;11:31:41.862;0:29.463;0:37.921;0:38.659;180.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.463;37.921;38.659;
43;1;9;1:44.474;2;;28.646;2;37.618;2;38.210;0;131.0;18:26.336;11:33:26.336;0:28.646;0:37.618;0:38.210;182.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.646;37.618;38.210;
43;1;10;1:46.349;0;;28.760;0;39.270;0;38.319;0;128.7;20:12.685;11:35:12.685;0:28.760;0:39.270;0:38.319;185.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.760;39.270;38.319;
43;1;11;1:46.742;0;;28.748;0;39.524;0;38.470;0;128.2;21:59.427;11:36:59.427;0:28.748;0:39.524;0:38.470;181.8;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.748;39.524;38.470;
43;1;12;1:46.426;0;;30.046;0;38.250;0;38.130;0;128.6;23:45.853;11:38:45.853;0:30.046;0:38.250;0:38.130;183.4;Romain GUERARDELLE;;GT2;GTS11;;;GF;30.046;38.250;38.130;
43;1;13;1:45.725;0;;29.442;0;38.174;0;38.109;2;129.4;25:31.578;11:40:31.578;0:29.442;0:38.174;0:38.109;182.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.442;38.174;38.109;
43;1;14;1:44.992;0;;28.931;0;37.806;0;38.255;0;130.3;27:16.570;11:42:16.570;0:28.931;0:37.806;0:38.255;183.4;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.931;37.806;38.255;
43;1;15;1:46.200;0;;28.827;0;38.605;0;38.768;0;128.8;29:02.770;11:44:02.770;0:28.827;0:38.605;0:38.768;183.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;28.827;38.605;38.768;
55;1;1;2:40.896;0;;1:16.926;0;41.696;0;42.274;0;85.0;2:40.896;11:17:40.896;1:16.926;0:41.696;0:42.274;158.6;Guillaume BRAJEUX;0:00:35.427;GT1;CT12;;;GF;76.926;41.696;42.274;
55;1;2;1:51.204;0;;30.245;0;40.201;0;40.758;0;123.0;4:32.100;11:19:32.100;0:30.245;0:40.201;0:40.758;162.2;Guillaume BRAJEUX;;GT1;CT12;;;GF;30.245;40.201;40.758;
55;1;3;1:49.700;0;;29.922;2;38.846;2;40.932;0;124.7;6:21.800;11:21:21.800;0:29.922;0:38.846;0:40.932;161.7;Guillaume BRAJEUX;;GT1;CT12;;;GF;29.922;38.846;40.932;
55;1;4;1:51.040;0;;30.397;0;39.784;0;40.859;0;123.2;8:12.840;11:23:12.840;0:30.397;0:39.784;0:40.859;158.6;Guillaume BRAJEUX;;GT1;CT12;;;GF;30.397;39.784;40.859;
55;1;5;1:49.685;2;;30.249;0;38.857;0;40.579;2;124.8;10:02.525;11:25:02.525;0:30.249;0:38.857;0:40.579;158.8;Guillaume BRAJEUX;;GT1;CT12;;;GF;30.249;38.857;40.579;
