﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
51;0;2;1:45.074;0;;41.741;0;34.782;0;28.551;2;131.9;4:01.018;09:04;0:41.741;0:34.782;0:28.551;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;3;1:50.802;0;;40.035;0;35.785;0;34.982;0;125.1;5:51.820;09:05;0:40.035;0:35.785;0:34.982;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;4;1:55.894;0;;41.222;0;38.874;0;35.798;0;119.6;7:47.714;09:07;0:41.222;0:38.874;0:35.798;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;5;1:46.448;0;;41.058;0;35.989;0;29.401;0;130.2;9:34.162;09:09;0:41.058;0:35.989;0:29.401;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;6;1:42.889;2;;39.051;2;34.661;2;29.177;0;134.7;11:17.051;09:11;0:39.051;0:34.661;0:29.177;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;7;2:03.567;0;B;40.632;0;40.424;0;42.511;0;112.2;13:20.618;09:13;0:40.632;0:40.424;0:42.511;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;8;4:38.312;0;;3:18.748;0;43.253;0;36.311;0;49.8;17:58.930;09:17;3:18.748;0:43.253;0:36.311;;Gianluca RATTAZZI;0:02:29.882;PROTO 2;1972;;;
51;0;9;2:01.849;0;;47.871;0;40.079;0;33.899;0;113.7;20:00.779;09:20;0:47.871;0:40.079;0:33.899;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;10;1:59.885;0;;44.593;0;39.610;0;35.682;0;115.6;22:00.664;09:22;0:44.593;0:39.610;0:35.682;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;11;2:00.489;0;;45.073;0;40.350;0;35.066;0;115.0;24:01.153;09:24;0:45.073;0:40.350;0:35.066;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;12;1:57.582;0;;44.583;0;39.288;0;33.711;0;117.9;25:58.735;09:25;0:44.583;0:39.288;0:33.711;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;13;1:57.738;0;;44.692;0;39.229;0;33.817;0;117.7;27:56.473;09:27;0:44.692;0:39.229;0:33.817;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;14;2:00.549;0;;45.257;0;41.020;0;34.272;0;115.0;29:57.022;09:29;0:45.257;0:41.020;0:34.272;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;15;1:56.763;0;;44.709;0;38.811;0;33.243;0;118.7;31:53.785;09:31;0:44.709;0:38.811;0:33.243;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;16;2:18.441;0;B;44.213;0;45.770;0;48.458;0;100.1;34:12.226;09:34;0:44.213;0:45.770;0:48.458;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;17;3:14.626;0;;1:57.408;0;42.911;0;34.307;0;71.2;37:26.852;09:37;1:57.408;0:42.911;0:34.307;;Gianluca RATTAZZI;0:01:11.858;PROTO 2;1972;;;
51;0;18;2:38.639;0;B;45.351;0;58.128;0;55.160;0;87.4;40:05.491;09:40;0:45.351;0:58.128;0:55.160;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;19;6:42.827;0;;5:28.184;0;41.659;0;32.984;0;34.4;46:48.317;09:46;5:28.184;0:41.659;0:32.984;;Gianluca RATTAZZI;0:04:42.559;PROTO 2;1972;;;
51;0;20;1:55.534;0;;43.996;0;39.626;0;31.912;0;120.0;48:43.851;09:48;0:43.996;0:39.626;0:31.912;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;21;1:53.615;0;;43.576;0;37.780;0;32.259;0;122.0;50:37.466;09:50;0:43.576;0:37.780;0:32.259;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;22;1:51.615;0;;42.705;0;37.835;0;31.075;0;124.2;52:29.081;09:52;0:42.705;0:37.835;0:31.075;;Gianluca RATTAZZI;;PROTO 2;1972;;;
52;0;1;2:39.330;0;;1:23.074;0;42.661;0;33.595;0;87.0;2:39.330;09:02;1:23.074;0:42.661;0:33.595;;Yves SCEMAMA;0:00:34.035;PROTO 2;1976;;;
52;0;2;2:04.072;0;;54.886;0;38.929;0;30.257;0;111.7;4:43.402;09:04;0:54.886;0:38.929;0:30.257;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;3;1:50.244;0;;41.578;0;35.777;0;32.889;0;125.7;6:33.646;09:06;0:41.578;0:35.777;0:32.889;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;4;1:50.348;0;;41.447;0;37.064;0;31.837;0;125.6;8:23.994;09:08;0:41.447;0:37.064;0:31.837;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;5;1:45.585;0;;40.576;0;34.993;0;30.016;0;131.3;10:09.579;09:10;0:40.576;0:34.993;0:30.016;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;6;1:42.830;0;;39.799;0;33.938;0;29.093;0;134.8;11:52.409;09:11;0:39.799;0:33.938;0:29.093;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;7;2:06.455;0;B;49.024;0;36.290;0;41.141;0;109.6;13:58.864;09:13;0:49.024;0:36.290;0:41.141;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;8;11:44.672;0;;10:37.632;0;36.750;0;30.290;0;19.7;25:43.536;09:25;10:37.632;0:36.750;0:30.290;;Yves SCEMAMA;0:09:51.887;PROTO 2;1976;;;
52;0;9;1:51.895;0;B;40.846;0;34.053;0;36.996;0;123.9;27:35.431;09:27;0:40.846;0:34.053;0:36.996;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;10;3:44.937;0;;2:42.228;0;33.405;0;29.304;0;61.6;31:20.368;09:31;2:42.228;0:33.405;0:29.304;;Yves SCEMAMA;0:02:03.255;PROTO 2;1976;;;
52;0;11;1:42.101;0;;40.016;0;33.467;0;28.618;0;135.7;33:02.469;09:33;0:40.016;0:33.467;0:28.618;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;12;1:40.622;0;;39.206;0;32.892;0;28.524;0;137.7;34:43.091;09:34;0:39.206;0:32.892;0:28.524;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;13;1:39.625;2;;39.045;2;32.427;2;28.153;2;139.1;36:22.716;09:36;0:39.045;0:32.427;0:28.153;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;14;1:39.934;0;;39.166;0;32.474;0;28.294;0;138.7;38:02.650;09:38;0:39.166;0:32.474;0:28.294;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;15;2:40.764;0;B;44.525;0;55.768;0;1:00.471;0;86.2;40:43.414;09:40;0:44.525;0:55.768;1:00.471;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;16;5:31.979;0;;;0;;0;;0;41.7;46:15.392;09:46;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;17;1:45.027;0;;;0;;0;;0;132.0;48:00.419;09:48;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;18;1:41.215;0;;;0;;0;;0;136.9;49:41.634;09:49;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;19;1:41.880;0;;;0;;0;;0;136.0;51:23.514;09:51;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
53;0;1;3:21.390;0;;1:44.425;0;55.960;0;41.005;0;68.8;3:21.390;09:03;1:44.425;0:55.960;0:41.005;;Andrea CABIANCA;0:00:47.660;GT2;1976;;;
53;0;2;2:10.807;0;;50.585;0;43.497;0;36.725;0;106.0;5:32.197;09:05;0:50.585;0:43.497;0:36.725;;Andrea CABIANCA;;GT2;1976;;;
53;0;3;2:07.057;0;B;44.188;0;42.864;0;40.005;0;109.1;7:39.254;09:07;0:44.188;0:42.864;0:40.005;;Andrea CABIANCA;;GT2;1976;;;
53;0;4;3:08.321;0;B;1:49.434;0;38.840;0;40.047;0;73.6;10:47.575;09:10;1:49.434;0:38.840;0:40.047;;Andrea CABIANCA;0:01:08.143;GT2;1976;;;
53;0;5;2:47.811;0;;1:36.795;0;38.759;0;32.257;0;82.6;13:35.386;09:13;1:36.795;0:38.759;0:32.257;;Andrea CABIANCA;0:00:56.522;GT2;1976;;;
53;0;6;1:49.444;0;;41.619;0;36.512;0;31.313;0;126.6;15:24.830;09:15;0:41.619;0:36.512;0:31.313;;Andrea CABIANCA;;GT2;1976;;;
53;0;7;1:47.369;0;;41.342;0;35.972;0;30.055;0;129.1;17:12.199;09:17;0:41.342;0:35.972;0:30.055;;Andrea CABIANCA;;GT2;1976;;;
53;0;8;1:45.378;2;;40.344;2;35.373;2;29.661;2;131.5;18:57.577;09:18;0:40.344;0:35.373;0:29.661;;Andrea CABIANCA;;GT2;1976;;;
53;0;9;2:09.663;0;B;45.729;0;41.331;0;42.603;0;106.9;21:07.240;09:21;0:45.729;0:41.331;0:42.603;;Andrea CABIANCA;;GT2;1976;;;
53;0;10;5:58.803;0;;4:44.929;0;41.016;0;32.858;0;38.6;27:06.043;09:27;4:44.929;0:41.016;0:32.858;;Andrea CABIANCA;0:04:01.537;GT2;1976;;;
53;0;11;1:58.152;0;;43.481;0;39.577;0;35.094;0;117.3;29:04.195;09:29;0:43.481;0:39.577;0:35.094;;Andrea CABIANCA;;GT2;1976;;;
53;0;12;1:54.530;0;;44.912;0;37.769;0;31.849;0;121.0;30:58.725;09:30;0:44.912;0:37.769;0:31.849;;Andrea CABIANCA;;GT2;1976;;;
53;0;13;1:51.235;0;;42.511;0;37.400;0;31.324;0;124.6;32:49.960;09:32;0:42.511;0:37.400;0:31.324;;Andrea CABIANCA;;GT2;1976;;;
53;0;14;1:54.766;0;;42.191;0;38.885;0;33.690;0;120.8;34:44.726;09:34;0:42.191;0:38.885;0:33.690;;Andrea CABIANCA;;GT2;1976;;;
53;0;15;1:54.739;0;;43.536;0;37.311;0;33.892;0;120.8;36:39.465;09:36;0:43.536;0:37.311;0:33.892;;Andrea CABIANCA;;GT2;1976;;;
53;0;16;2:08.275;0;B;44.832;0;38.179;0;45.264;0;108.0;38:47.740;09:38;0:44.832;0:38.179;0:45.264;;Andrea CABIANCA;;GT2;1976;;;
53;0;17;7:24.810;0;;6:14.426;0;38.188;0;32.196;0;31.2;46:12.549;09:46;6:14.426;0:38.188;0:32.196;;Andrea CABIANCA;0:05:28.002;GT2;1976;;;
53;0;18;1:52.313;0;;41.890;0;39.107;0;31.316;0;123.4;48:04.862;09:48;0:41.890;0:39.107;0:31.316;;Andrea CABIANCA;;GT2;1976;;;
53;0;19;1:46.894;0;;41.060;0;36.116;0;29.718;0;129.7;49:51.756;09:49;0:41.060;0:36.116;0:29.718;;Andrea CABIANCA;;GT2;1976;;;
53;0;20;1:47.924;0;;41.566;0;36.150;0;30.208;0;128.4;51:39.680;09:51;0:41.566;0:36.150;0:30.208;;Andrea CABIANCA;;GT2;1976;;;
59;0;1;1:50.937;0;B;;0;;0;;0;124.9;1:50.937;09:01;;;;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;2;2:20.741;0;;1:12.429;0;37.766;0;30.546;0;98.5;4:11.678;09:04;1:12.429;0:37.766;0:30.546;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;3;2:28.647;0;B;40.716;2;1:04.636;0;43.295;0;93.2;6:40.325;09:06;0:40.716;1:04.636;0:43.295;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;4;3:44.013;0;;2:32.965;0;38.318;0;32.730;0;61.9;10:24.338;09:10;2:32.965;0:38.318;0:32.730;;Beat EGGIMANN;0:01:51.194;PROTO 2;1976;;;
59;0;5;1:54.107;0;;43.863;0;37.619;0;32.625;0;121.5;12:18.445;09:12;0:43.863;0:37.619;0:32.625;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;6;1:50.426;0;;41.626;0;37.029;0;31.771;0;125.5;14:08.871;09:14;0:41.626;0:37.029;0:31.771;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;7;1:49.586;0;;41.186;0;36.912;0;31.488;0;126.5;15:58.457;09:15;0:41.186;0:36.912;0:31.488;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;8;2:02.424;0;;49.927;0;39.947;0;32.550;0;113.2;18:00.881;09:18;0:49.927;0:39.947;0:32.550;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;9;1:52.357;0;;44.152;0;36.712;0;31.493;0;123.4;19:53.238;09:19;0:44.152;0:36.712;0:31.493;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;10;1:49.370;0;;41.867;0;36.185;0;31.318;0;126.7;21:42.608;09:21;0:41.867;0:36.185;0:31.318;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;11;1:48.885;0;;41.559;0;36.778;0;30.548;0;127.3;23:31.493;09:23;0:41.559;0:36.778;0:30.548;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;12;1:59.716;0;B;42.304;0;37.182;0;40.230;0;115.8;25:31.209;09:25;0:42.304;0:37.182;0:40.230;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;13;10:13.716;0;;9:05.855;0;37.565;0;30.296;0;22.6;35:44.925;09:35;9:05.855;0:37.565;0:30.296;;Beat EGGIMANN;0:08:23.943;PROTO 2;1976;;;
59;0;14;1:48.809;2;;41.346;0;37.194;0;30.269;2;127.4;37:33.734;09:37;0:41.346;0:37.194;0:30.269;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;15;2:33.920;0;B;42.883;0;55.959;0;55.078;0;90.0;40:07.654;09:40;0:42.883;0:55.959;0:55.078;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;16;7:03.571;0;;5:55.097;0;37.883;0;30.591;0;32.7;47:11.224;09:47;5:55.097;0:37.883;0:30.591;;Beat EGGIMANN;0:05:14.200;PROTO 2;1976;;;
59;0;17;1:53.724;0;B;41.080;0;36.032;2;36.612;0;121.9;49:04.948;09:49;0:41.080;0:36.032;0:36.612;;Beat EGGIMANN;;PROTO 2;1976;;;
60;0;1;3:07.472;0;;1:20.839;0;49.402;0;57.231;0;73.9;3:07.472;09:03;1:20.839;0:49.402;0:57.231;;Peter MUELDER;0:00:23.648;GT2;1979;;;
60;0;2;2:59.937;0;B;51.850;0;41.807;0;1:26.280;0;77.0;6:07.409;09:06;0:51.850;0:41.807;1:26.280;;Peter MUELDER;;GT2;1979;;;
60;0;3;6:20.476;0;;5:05.338;0;41.222;0;33.916;0;36.4;12:27.885;09:12;5:05.338;0:41.222;0:33.916;;Peter MUELDER;0:04:17.974;GT2;1979;;;
60;0;4;1:52.389;0;;43.694;0;36.190;0;32.505;0;123.3;14:20.274;09:14;0:43.694;0:36.190;0:32.505;;Peter MUELDER;;GT2;1979;;;
60;0;5;1:48.462;0;;42.254;0;35.318;0;30.890;0;127.8;16:08.736;09:16;0:42.254;0:35.318;0:30.890;;Peter MUELDER;;GT2;1979;;;
60;0;6;1:48.330;0;;41.952;0;35.592;0;30.786;0;127.9;17:57.066;09:17;0:41.952;0:35.592;0:30.786;;Peter MUELDER;;GT2;1979;;;
60;0;7;1:45.649;2;;41.338;2;34.683;2;29.628;2;131.2;19:42.715;09:19;0:41.338;0:34.683;0:29.628;;Peter MUELDER;;GT2;1979;;;
60;0;8;2:07.697;0;B;46.170;0;39.032;0;42.495;0;108.5;21:50.412;09:21;0:46.170;0:39.032;0:42.495;;Peter MUELDER;;GT2;1979;;;
60;0;9;5:59.481;0;;4:42.603;0;41.782;0;35.096;0;38.6;27:49.893;09:27;4:42.603;0:41.782;0:35.096;;Peter MUELDER;0:03:55.464;GT2;1979;;;
60;0;10;1:58.325;0;;45.984;0;40.218;0;32.123;0;117.1;29:48.218;09:29;0:45.984;0:40.218;0:32.123;;Peter MUELDER;;GT2;1979;;;
60;0;11;1:53.163;0;;43.609;0;37.714;0;31.840;0;122.5;31:41.381;09:31;0:43.609;0:37.714;0:31.840;;Peter MUELDER;;GT2;1979;;;
60;0;12;1:52.658;0;;43.535;0;37.741;0;31.382;0;123.0;33:34.039;09:33;0:43.535;0:37.741;0:31.382;;Peter MUELDER;;GT2;1979;;;
60;0;13;1:52.972;0;;44.170;0;37.387;0;31.415;0;122.7;35:27.011;09:35;0:44.170;0:37.387;0:31.415;;Peter MUELDER;;GT2;1979;;;
60;0;14;1:54.238;0;;43.548;0;39.406;0;31.284;0;121.3;37:21.249;09:37;0:43.548;0:39.406;0:31.284;;Peter MUELDER;;GT2;1979;;;
60;0;15;2:30.412;0;B;43.283;0;49.690;0;57.439;0;92.1;39:51.661;09:39;0:43.283;0:49.690;0:57.439;;Peter MUELDER;;GT2;1979;;;
60;0;16;6:51.598;0;;5:39.336;0;39.452;0;32.810;0;33.7;46:43.258;09:46;5:39.336;0:39.452;0:32.810;;Peter MUELDER;0:04:51.000;GT2;1979;;;
60;0;17;1:54.411;0;;43.661;0;39.263;0;31.487;0;121.1;48:37.669;09:48;0:43.661;0:39.263;0:31.487;;Peter MUELDER;;GT2;1979;;;
60;0;18;1:51.203;0;;43.703;0;36.762;0;30.738;0;124.6;50:28.872;09:50;0:43.703;0:36.762;0:30.738;;Peter MUELDER;;GT2;1979;;;
60;0;19;1:49.825;0;;42.509;0;36.552;0;30.764;0;126.2;52:18.697;09:52;0:42.509;0:36.552;0:30.764;;Peter MUELDER;;GT2;1979;;;
65;0;1;14:05.437;0;B;12:17.741;0;56.395;0;51.301;0;16.4;14:05.437;09:14;12:17.741;0:56.395;0:51.301;;Franco MEINERS;0:11:07.542;GT2;;;;
65;0;2;5:31.438;0;;4:03.198;0;49.357;0;38.883;0;41.8;19:36.875;09:19;4:03.198;0:49.357;0:38.883;;Franco MEINERS;0:03:07.547;GT2;;;;
65;0;3;2:11.467;0;;50.280;0;42.816;0;38.371;0;105.4;21:48.342;09:21;0:50.280;0:42.816;0:38.371;;Franco MEINERS;;GT2;;;;
65;0;4;2:00.685;0;;47.990;0;39.035;0;33.660;0;114.8;23:49.027;09:23;0:47.990;0:39.035;0:33.660;;Franco MEINERS;;GT2;;;;
65;0;5;2:02.038;0;;49.334;0;39.807;0;32.897;0;113.6;25:51.065;09:25;0:49.334;0:39.807;0:32.897;;Franco MEINERS;;GT2;;;;
65;0;6;1:56.872;0;;45.460;0;38.693;0;32.719;0;118.6;27:47.937;09:27;0:45.460;0:38.693;0:32.719;;Franco MEINERS;;GT2;;;;
65;0;7;1:56.754;0;;45.584;0;37.821;0;33.349;0;118.7;29:44.691;09:29;0:45.584;0:37.821;0:33.349;;Franco MEINERS;;GT2;;;;
65;0;8;1:53.932;2;;44.034;2;37.786;2;32.112;2;121.7;31:38.623;09:31;0:44.034;0:37.786;0:32.112;;Franco MEINERS;;GT2;;;;
8;0;1;2:56.495;0;;1:32.738;0;45.087;0;38.670;0;78.5;2:56.495;09:02;1:32.738;0:45.087;0:38.670;;Marc DEVIS;0:00:39.612;PROTO 2;1978;;;
8;0;2;2:01.639;0;;49.283;0;39.655;0;32.701;0;113.9;4:58.134;09:04;0:49.283;0:39.655;0:32.701;;Marc DEVIS;;PROTO 2;1978;;;
8;0;3;1:56.365;0;;43.288;0;37.996;0;35.081;0;119.1;6:54.499;09:06;0:43.288;0:37.996;0:35.081;;Marc DEVIS;;PROTO 2;1978;;;
8;0;4;2:07.700;0;B;43.216;0;40.059;0;44.425;0;108.5;9:02.199;09:09;0:43.216;0:40.059;0:44.425;;Marc DEVIS;;PROTO 2;1978;;;
8;0;5;8:33.080;0;;7:20.013;0;39.347;0;33.720;0;27.0;17:35.279;09:17;7:20.013;0:39.347;0:33.720;;Marc DEVIS;0:06:36.032;PROTO 2;1978;;;
8;0;6;1:50.039;0;;41.944;0;36.490;0;31.605;0;126.0;19:25.318;09:19;0:41.944;0:36.490;0:31.605;;Marc DEVIS;;PROTO 2;1978;;;
8;0;7;1:47.841;0;;41.183;0;35.970;0;30.688;0;128.5;21:13.159;09:21;0:41.183;0:35.970;0:30.688;;Marc DEVIS;;PROTO 2;1978;;;
8;0;8;1:47.053;0;;40.508;0;35.270;0;31.275;0;129.5;23:00.212;09:23;0:40.508;0:35.270;0:31.275;;Marc DEVIS;;PROTO 2;1978;;;
8;0;9;1:58.313;0;B;41.157;0;35.944;0;41.212;0;117.1;24:58.525;09:24;0:41.157;0:35.944;0:41.212;;Marc DEVIS;;PROTO 2;1978;;;
8;0;10;4:34.042;0;;3:26.579;0;36.208;0;31.255;0;50.6;29:32.567;09:29;3:26.579;0:36.208;0:31.255;;Marc DEVIS;0:02:42.239;PROTO 2;1978;;;
8;0;11;1:48.970;0;;41.129;0;36.325;0;31.516;0;127.2;31:21.537;09:31;0:41.129;0:36.325;0:31.516;;Marc DEVIS;;PROTO 2;1978;;;
8;0;12;1:47.284;0;;40.828;0;36.393;0;30.063;0;129.2;33:08.821;09:33;0:40.828;0:36.393;0:30.063;;Marc DEVIS;;PROTO 2;1978;;;
8;0;13;1:45.914;0;;40.762;0;35.365;0;29.787;0;130.9;34:54.735;09:34;0:40.762;0:35.365;0:29.787;;Marc DEVIS;;PROTO 2;1978;;;
8;0;14;1:44.287;2;;40.074;2;34.284;2;29.929;0;132.9;36:39.022;09:36;0:40.074;0:34.284;0:29.929;;Marc DEVIS;;PROTO 2;1978;;;
8;0;15;2:03.631;0;B;42.875;0;36.408;0;44.348;0;112.1;38:42.653;09:38;0:42.875;0:36.408;0:44.348;;Marc DEVIS;;PROTO 2;1978;;;
8;0;16;7:24.011;0;;6:15.479;0;36.245;0;32.287;0;31.2;46:06.663;09:46;6:15.479;0:36.245;0:32.287;;Marc DEVIS;0:05:31.250;PROTO 2;1978;;;
8;0;17;1:47.181;0;;40.358;0;34.385;0;32.438;0;129.3;47:53.844;09:47;0:40.358;0:34.385;0:32.438;;Marc DEVIS;;PROTO 2;1978;;;
8;0;18;1:44.355;0;;40.564;0;34.302;0;29.489;2;132.8;49:38.199;09:49;0:40.564;0:34.302;0:29.489;;Marc DEVIS;;PROTO 2;1978;;;
8;0;19;1:44.653;0;;40.300;0;34.681;0;29.672;0;132.4;51:22.852;09:51;0:40.300;0:34.681;0:29.672;;Marc DEVIS;;PROTO 2;1978;;;
85;0;1;2:37.102;0;;1:24.305;0;40.532;0;32.265;0;88.2;2:37.102;09:02;1:24.305;0:40.532;0:32.265;;Tony SINCLAIR;0:00:38.236;PROTO 2;1973;;;
85;0;2;1:46.402;0;;41.703;0;34.461;0;30.238;0;130.3;4:23.504;09:04;0:41.703;0:34.461;0:30.238;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;3;2:02.642;0;B;39.838;0;33.992;0;48.812;0;113.0;6:26.146;09:06;0:39.838;0:33.992;0:48.812;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;4;7:24.513;0;;6:16.887;0;36.559;0;31.067;0;31.2;13:50.659;09:13;6:16.887;0:36.559;0:31.067;;Tony SINCLAIR;0:05:35.333;PROTO 2;1973;;;
85;0;5;1:42.825;0;;39.821;0;34.099;0;28.905;0;134.8;15:33.484;09:15;0:39.821;0:34.099;0:28.905;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;6;1:41.730;0;;39.037;0;34.056;0;28.637;0;136.2;17:15.214;09:17;0:39.037;0:34.056;0:28.637;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;7;1:43.051;0;;39.762;0;34.511;0;28.778;0;134.5;18:58.265;09:18;0:39.762;0:34.511;0:28.778;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;8;1:58.364;0;B;39.703;0;33.879;0;44.782;0;117.1;20:56.629;09:20;0:39.703;0:33.879;0:44.782;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;9;8:39.382;0;;7:36.067;0;34.742;0;28.573;0;26.7;29:36.011;09:29;7:36.067;0:34.742;0:28.573;;Tony SINCLAIR;0:06:52.209;PROTO 2;1973;;;
85;0;10;1:41.329;0;;39.128;0;33.881;0;28.320;0;136.8;31:17.340;09:31;0:39.128;0:33.881;0:28.320;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;11;1:39.290;0;;38.876;0;32.797;0;27.617;0;139.6;32:56.630;09:32;0:38.876;0:32.797;0:27.617;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;12;1:40.317;0;;38.422;0;33.619;0;28.276;0;138.2;34:36.947;09:34;0:38.422;0:33.619;0:28.276;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;13;1:39.123;2;;38.583;0;33.055;0;27.485;2;139.8;36:16.070;09:36;0:38.583;0:33.055;0:27.485;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;14;1:39.134;0;;38.421;2;32.696;2;28.017;0;139.8;37:55.204;09:37;0:38.421;0:32.696;0:28.017;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;15;2:45.532;0;B;46.953;0;58.830;0;59.749;0;83.7;40:40.736;09:40;0:46.953;0:58.830;0:59.749;;Tony SINCLAIR;;PROTO 2;1973;;;
