﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
124;1;6;1:57.157;0;;34.269;0;42.245;0;40.643;0;116.8;12:07.337;17:02:00.108;0:34.269;0:42.245;0:40.643;158.4;Ivan Petev IVANOV;;GT2;GTS10;;;GF;34.269;42.245;40.643;
124;1;7;1:56.824;0;;33.091;1;42.529;0;41.204;0;117.1;14:04.161;17:03:56.932;0:33.091;0:42.529;0:41.204;161.2;Ivan Petev IVANOV;;GT2;GTS10;;;GF;33.091;42.529;41.204;
124;1;8;1:59.632;0;;34.577;0;43.446;0;41.609;0;114.4;16:03.793;17:05:56.564;0:34.577;0:43.446;0:41.609;137.6;Ivan Petev IVANOV;;GT2;GTS10;;;GF;34.577;43.446;41.609;
124;1;9;2:01.948;0;;34.327;0;43.288;0;44.333;0;112.2;18:05.741;17:07:58.512;0:34.327;0:43.288;0:44.333;156.5;Ivan Petev IVANOV;;GT2;GTS10;;;SF;34.327;43.288;44.333;
124;1;10;2:22.435;0;;38.920;0;46.190;0;57.325;0;96.1;20:28.176;17:10:20.947;0:38.920;0:46.190;0:57.325;120.0;Ivan Petev IVANOV;;GT2;GTS10;;;SF;38.920;46.190;57.325;
124;1;11;2:54.659;0;;48.989;0;58.222;0;1:07.448;0;78.3;23:22.835;17:13:15.606;0:48.989;0:58.222;1:07.448;68.3;Ivan Petev IVANOV;;GT2;GTS10;;;SF;48.989;58.222;67.448;
124;1;12;2:57.627;0;;52.709;0;54.898;0;1:10.020;0;77.0;26:20.462;17:16:13.233;0:52.709;0:54.898;1:10.020;65.3;Ivan Petev IVANOV;;GT2;GTS10;;;SF;52.709;54.898;70.020;
124;1;13;2:58.137;0;;52.581;0;56.683;0;1:08.873;0;76.8;29:18.599;17:19:11.370;0:52.581;0:56.683;1:08.873;70.4;Ivan Petev IVANOV;;GT2;GTS10;;;SF;52.581;56.683;68.873;
124;1;14;2:37.420;0;;52.617;0;51.749;0;53.054;0;86.9;31:56.019;17:21:48.790;0:52.617;0:51.749;0:53.054;70.8;Ivan Petev IVANOV;;GT2;GTS10;;;GF;52.617;51.749;53.054;
124;1;15;2:08.319;0;;38.525;0;45.148;0;44.646;0;106.6;34:04.338;17:23:57.109;0:38.525;0:45.148;0:44.646;131.2;Ivan Petev IVANOV;;GT2;GTS10;;;GF;38.525;45.148;44.646;
124;1;16;2:07.822;0;;37.553;0;45.743;0;44.526;0;107.1;36:12.160;17:26:04.931;0:37.553;0:45.743;0:44.526;136.2;Ivan Petev IVANOV;;GT2;GTS10;;;GF;37.553;45.743;44.526;
124;1;17;2:06.183;0;;36.874;0;44.874;0;44.435;0;108.4;38:18.343;17:28:11.114;0:36.874;0:44.874;0:44.435;147.3;Ivan Petev IVANOV;;GT2;GTS10;;;SF;36.874;44.874;44.435;
124;1;18;2:36.956;0;;37.653;0;44.520;0;1:14.783;0;87.2;40:55.299;17:30:48.070;0:37.653;0:44.520;1:14.783;137.6;Ivan Petev IVANOV;;GT2;GTS10;;;SF;37.653;44.520;74.783;
124;1;19;2:43.178;0;;1:02.917;0;58.043;0;42.218;0;83.9;43:38.477;17:33:31.248;1:02.917;0:58.043;0:42.218;77.2;Ivan Petev IVANOV;;GT2;GTS10;;;GF;62.917;58.043;42.218;
124;1;20;2:01.444;0;;35.465;0;43.525;0;42.454;0;112.7;45:39.921;17:35:32.692;0:35.465;0:43.525;0:42.454;161.0;Ivan Petev IVANOV;;GT2;GTS10;;;GF;35.465;43.525;42.454;
124;1;21;2:03.493;0;;36.783;0;43.375;0;43.335;0;110.8;47:43.414;17:37:36.185;0:36.783;0:43.375;0:43.335;141.7;Ivan Petev IVANOV;;GT2;GTS10;;;GF;36.783;43.375;43.335;
124;1;22;2:01.262;0;;36.076;0;43.625;0;41.561;0;112.8;49:44.676;17:39:37.447;0:36.076;0:43.625;0:41.561;143.4;Ivan Petev IVANOV;;GT2;GTS10;;;GF;36.076;43.625;41.561;
124;1;23;1:58.392;0;;35.226;0;42.011;0;41.155;0;115.6;51:43.068;17:41:35.839;0:35.226;0:42.011;0:41.155;140.8;Ivan Petev IVANOV;;GT2;GTS10;;;GF;35.226;42.011;41.155;
124;1;24;1:56.641;0;;34.950;0;41.641;0;40.050;0;117.3;53:39.709;17:43:32.480;0:34.950;0:41.641;0:40.050;153.2;Ivan Petev IVANOV;;GT2;GTS10;;;GF;34.950;41.641;40.050;
124;1;25;1:54.814;0;;33.783;0;41.185;0;39.846;0;119.2;55:34.523;17:45:27.294;0:33.783;0:41.185;0:39.846;157.4;Ivan Petev IVANOV;;GT2;GTS10;;;GF;33.783;41.185;39.846;
124;1;26;1:55.414;0;;33.575;0;42.393;0;39.446;0;118.6;57:29.937;17:47:22.708;0:33.575;0:42.393;0:39.446;170.6;Ivan Petev IVANOV;;GT2;GTS10;;;GF;33.575;42.393;39.446;
124;1;27;1:53.821;0;;33.329;0;41.452;0;39.040;1;120.2;59:23.758;17:49:16.529;0:33.329;0:41.452;0:39.040;153.6;Ivan Petev IVANOV;;GT2;GTS10;;;GF;33.329;41.452;39.040;
124;1;28;7:22.462;0;B;33.217;0;41.101;1;6:08.144;0;30.9;1:06:46.220;17:56:38.991;0:33.217;0:41.101;6:08.144;163.1;Ivan Petev IVANOV;;GT2;GTS10;;;GF;33.217;41.101;368.144;
124;2;29;2:01.901;0;;38.753;0;41.470;0;41.678;0;112.3;1:08:48.121;17:58:40.892;0:38.753;0:41.470;0:41.678;135.5;Edward MORRIS;0:05:26.761;GT2;GTS10;;;FCY;38.753;41.470;41.678;
124;2;30;2:09.438;0;;39.233;0;42.075;0;48.130;0;105.7;1:10:57.559;18:00:50.330;0:39.233;0:42.075;0:48.130;115.9;Edward MORRIS;;GT2;GTS10;;;FCY;39.233;42.075;48.130;
124;2;31;2:42.271;0;;48.878;0;50.372;0;1:03.021;0;84.3;1:13:39.830;18:03:32.601;0:48.878;0:50.372;1:03.021;84.8;Edward MORRIS;;GT2;GTS10;;;FCY;48.878;50.372;63.021;
124;2;32;2:42.151;0;;49.694;0;50.566;0;1:01.891;0;84.4;1:16:21.981;18:06:14.752;0:49.694;0:50.566;1:01.891;72.3;Edward MORRIS;;GT2;GTS10;;;FCY;49.694;50.566;61.891;
124;2;33;2:42.282;0;;50.162;0;49.536;0;1:02.584;0;84.3;1:19:04.263;18:08:57.034;0:50.162;0:49.536;1:02.584;65.9;Edward MORRIS;;GT2;GTS10;;;FCY;50.162;49.536;62.584;
124;2;34;2:40.477;0;;48.698;0;49.682;0;1:02.097;0;85.3;1:21:44.740;18:11:37.511;0:48.698;0:49.682;1:02.097;73.9;Edward MORRIS;;GT2;GTS10;;;SF;48.698;49.682;62.097;
124;2;35;2:08.055;0;;40.542;0;45.116;0;42.397;0;106.9;1:23:52.795;18:13:45.566;0:40.542;0:45.116;0:42.397;110.2;Edward MORRIS;;GT2;GTS10;;;SF;40.542;45.116;42.397;
124;2;36;2:28.510;0;;36.391;0;44.475;0;1:07.644;0;92.1;1:26:21.305;18:16:14.076;0:36.391;0:44.475;1:07.644;129.5;Edward MORRIS;;GT2;GTS10;;;SF;36.391;44.475;67.644;
124;2;37;2:34.642;0;;47.560;0;1:01.849;0;45.233;0;88.5;1:28:55.947;18:18:48.718;0:47.560;1:01.849;0:45.233;76.7;Edward MORRIS;;GT2;GTS10;;;GF;47.560;61.849;45.233;
124;2;38;1:57.901;0;;35.184;0;43.626;0;39.091;0;116.1;1:30:53.848;18:20:46.619;0:35.184;0:43.626;0:39.091;142.3;Edward MORRIS;;GT2;GTS10;;;GF;35.184;43.626;39.091;
124;2;39;1:53.490;0;;32.832;0;41.569;0;39.089;0;120.6;1:32:47.338;18:22:40.109;0:32.832;0:41.569;0:39.089;156.7;Edward MORRIS;;GT2;GTS10;;;GF;32.832;41.569;39.089;
124;2;40;1:53.972;0;;33.569;0;41.673;0;38.730;0;120.1;1:34:41.310;18:24:34.081;0:33.569;0:41.673;0:38.730;148.1;Edward MORRIS;;GT2;GTS10;;;GF;33.569;41.673;38.730;
124;2;41;1:51.545;0;;32.345;0;41.349;0;37.851;0;122.7;1:36:32.855;18:26:25.626;0:32.345;0:41.349;0:37.851;156.5;Edward MORRIS;;GT2;GTS10;;;GF;32.345;41.349;37.851;
124;2;42;1:49.687;0;;31.666;0;40.227;0;37.794;0;124.8;1:38:22.542;18:28:15.313;0:31.666;0:40.227;0:37.794;169.8;Edward MORRIS;;GT2;GTS10;;;GF;31.666;40.227;37.794;
124;2;43;1:49.676;0;;31.434;0;40.447;0;37.795;0;124.8;1:40:12.218;18:30:04.989;0:31.434;0:40.447;0:37.795;168.5;Edward MORRIS;;GT2;GTS10;;;GF;31.434;40.447;37.795;
124;2;44;1:49.398;0;;31.491;0;40.055;0;37.852;0;125.1;1:42:01.616;18:31:54.387;0:31.491;0:40.055;0:37.852;166.9;Edward MORRIS;;GT2;GTS10;;;GF;31.491;40.055;37.852;
124;2;45;1:49.052;0;;31.700;0;39.929;0;37.423;0;125.5;1:43:50.668;18:33:43.439;0:31.700;0:39.929;0:37.423;160.7;Edward MORRIS;;GT2;GTS10;;;GF;31.700;39.929;37.423;
124;2;46;1:47.876;0;;30.883;2;39.668;0;37.325;0;126.8;1:45:38.544;18:35:31.315;0:30.883;0:39.668;0:37.325;172.2;Edward MORRIS;;GT2;GTS10;;;GF;30.883;39.668;37.325;
124;2;47;1:47.790;2;;30.888;0;39.647;0;37.255;2;126.9;1:47:26.334;18:37:19.105;0:30.888;0:39.647;0:37.255;171.4;Edward MORRIS;;GT2;GTS10;;;GF;30.888;39.647;37.255;
124;2;48;1:49.036;0;;31.091;0;39.764;0;38.181;0;125.5;1:49:15.370;18:39:08.141;0:31.091;0:39.764;0:38.181;165.4;Edward MORRIS;;GT2;GTS10;;;GF;31.091;39.764;38.181;
124;2;49;1:48.599;0;;31.330;0;39.623;2;37.646;0;126.0;1:51:03.969;18:40:56.740;0:31.330;0:39.623;0:37.646;164.4;Edward MORRIS;;GT2;GTS10;;;GF;31.330;39.623;37.646;
124;2;50;1:54.501;0;;32.131;0;43.493;0;38.877;0;119.5;1:52:58.470;18:42:51.241;0:32.131;0:43.493;0:38.877;161.4;Edward MORRIS;;GT2;GTS10;;;GF;32.131;43.493;38.877;
124;2;51;1:50.713;0;;31.847;0;40.650;0;38.216;0;123.6;1:54:49.183;18:44:41.954;0:31.847;0:40.650;0:38.216;167.2;Edward MORRIS;;GT2;GTS10;;;GF;31.847;40.650;38.216;
124;2;52;1:50.016;0;;32.013;0;40.223;0;37.780;0;124.4;1:56:39.199;18:46:31.970;0:32.013;0:40.223;0:37.780;160.5;Edward MORRIS;;GT2;GTS10;;;GF;32.013;40.223;37.780;
124;2;53;1:51.335;0;;31.845;0;40.511;0;38.979;0;122.9;1:58:30.534;18:48:23.305;0:31.845;0:40.511;0:38.979;160.7;Edward MORRIS;;GT2;GTS10;;;GF;31.845;40.511;38.979;
124;2;54;1:49.644;0;;32.093;0;39.871;0;37.680;0;124.8;2:00:20.178;18:50:12.949;0:32.093;0:39.871;0:37.680;166.2;Edward MORRIS;;GT2;GTS10;;;GF;32.093;39.871;37.680;
124;2;55;1:49.694;0;;31.991;0;39.786;0;37.917;0;124.7;2:02:09.872;18:52:02.643;0:31.991;0:39.786;0:37.917;163.1;Edward MORRIS;;GT2;GTS10;;;FF;31.991;39.786;37.917;
14;2;1;2:29.803;0;;56.367;0;48.553;0;44.883;0;91.3;2:29.803;16:52:22.574;0:56.367;0:48.553;0:44.883;;Christian MOLITOR;;GT2;GTS10;;;GF;56.367;48.553;44.883;
14;2;2;2:04.095;0;;36.693;0;44.781;0;42.621;0;110.3;4:33.898;16:54:26.669;0:36.693;0:44.781;0:42.621;154.5;Christian MOLITOR;;GT2;GTS10;;;GF;36.693;44.781;42.621;
14;2;3;2:03.913;0;;36.310;0;45.708;0;41.895;2;110.4;6:37.811;16:56:30.582;0:36.310;0:45.708;0:41.895;144.6;Christian MOLITOR;;GT2;GTS10;;;GF;36.310;45.708;41.895;
14;2;4;2:01.504;2;;36.743;0;42.656;2;42.105;0;112.6;8:39.315;16:58:32.086;0:36.743;0:42.656;0:42.105;141.0;Christian MOLITOR;;GT2;GTS10;;;GF;36.743;42.656;42.105;
14;2;5;2:57.948;0;B;35.039;2;43.626;0;1:39.283;0;76.9;11:37.263;17:01:30.034;0:35.039;0:43.626;1:39.283;152.8;Christian MOLITOR;;GT2;GTS10;;;GF;35.039;43.626;99.283;
14;2;6;2:13.831;0;;42.710;0;46.895;0;44.226;0;102.2;13:51.094;17:03:43.865;0:42.710;0:46.895;0:44.226;126.9;Christian MOLITOR;0:00:55.051;GT2;GTS10;;;GF;42.710;46.895;44.226;
156;1;1;2:35.596;0;;1:01.153;0;47.612;0;46.831;0;87.9;2:35.596;16:52:28.367;1:01.153;0:47.612;0:46.831;;Frédéric ROUFFET;;GT2;GTS10;;;GF;61.153;47.612;46.831;
156;1;2;2:08.008;0;;36.705;0;46.371;0;44.932;0;106.9;4:43.604;16:54:36.375;0:36.705;0:46.371;0:44.932;149.0;Frédéric ROUFFET;;GT2;GTS10;;;GF;36.705;46.371;44.932;
156;1;3;2:07.143;2;;36.584;0;45.875;0;44.684;0;107.6;6:50.747;16:56:43.518;0:36.584;0:45.875;0:44.684;148.4;Frédéric ROUFFET;;GT2;GTS10;;;GF;36.584;45.875;44.684;
156;1;4;2:08.758;0;;37.405;0;46.133;0;45.220;0;106.3;8:59.505;16:58:52.276;0:37.405;0:46.133;0:45.220;129.8;Frédéric ROUFFET;;GT2;GTS10;;;GF;37.405;46.133;45.220;
156;1;5;2:09.909;0;;36.536;2;45.789;0;47.584;0;105.3;11:09.414;17:01:02.185;0:36.536;0:45.789;0:47.584;142.7;Frédéric ROUFFET;;GT2;GTS10;;;GF;36.536;45.789;47.584;
156;1;6;2:07.432;0;;37.419;0;45.922;0;44.091;2;107.4;13:16.846;17:03:09.617;0:37.419;0:45.922;0:44.091;138.5;Frédéric ROUFFET;;GT2;GTS10;;;GF;37.419;45.922;44.091;
156;1;7;2:07.566;0;;37.441;0;45.620;2;44.505;0;107.3;15:24.412;17:05:17.183;0:37.441;0:45.620;0:44.505;141.5;Frédéric ROUFFET;;GT2;GTS10;;;GF;37.441;45.620;44.505;
156;1;8;2:12.655;0;;37.606;0;47.330;0;47.719;0;103.2;17:37.067;17:07:29.838;0:37.606;0:47.330;0:47.719;154.7;Frédéric ROUFFET;;GT2;GTS10;;;GF;37.606;47.330;47.719;
156;1;9;2:43.840;0;;43.428;0;52.350;0;1:08.062;0;83.5;20:20.907;17:10:13.678;0:43.428;0:52.350;1:08.062;122.2;Frédéric ROUFFET;;GT2;GTS10;;;SF;43.428;52.350;68.062;
156;1;10;2:57.438;0;;50.782;0;57.486;0;1:09.170;0;77.1;23:18.345;17:13:11.116;0:50.782;0:57.486;1:09.170;80.7;Frédéric ROUFFET;;GT2;GTS10;;;SF;50.782;57.486;69.170;
156;1;11;2:57.047;0;;51.183;0;54.826;0;1:11.038;0;77.3;26:15.392;17:16:08.163;0:51.183;0:54.826;1:11.038;81.3;Frédéric ROUFFET;;GT2;GTS10;;;SF;51.183;54.826;71.038;
156;1;12;2:58.048;0;;51.542;0;56.362;0;1:10.144;0;76.9;29:13.440;17:19:06.211;0:51.542;0:56.362;1:10.144;78.0;Frédéric ROUFFET;;GT2;GTS10;;;SF;51.542;56.362;70.144;
156;1;13;2:43.480;0;;51.199;0;53.065;0;59.216;0;83.7;31:56.920;17:21:49.691;0:51.199;0:53.065;0:59.216;82.6;Frédéric ROUFFET;;GT2;GTS10;;;GF;51.199;53.065;59.216;
156;1;14;2:31.075;0;;46.245;0;53.034;0;51.796;0;90.6;34:27.995;17:24:20.766;0:46.245;0:53.034;0:51.796;98.7;Frédéric ROUFFET;;GT2;GTS10;;;GF;46.245;53.034;51.796;
156;1;15;2:20.373;0;;41.462;0;49.666;0;49.245;0;97.5;36:48.368;17:26:41.139;0:41.462;0:49.666;0:49.245;126.0;Frédéric ROUFFET;;GT2;GTS10;;;GF;41.462;49.666;49.245;
156;1;16;2:17.770;0;;40.605;0;49.034;0;48.131;0;99.3;39:06.138;17:28:58.909;0:40.605;0:49.034;0:48.131;137.6;Frédéric ROUFFET;;GT2;GTS10;;;SF;40.605;49.034;48.131;
156;1;17;2:16.719;0;;39.130;0;46.863;0;50.726;0;100.1;41:22.857;17:31:15.628;0:39.130;0:46.863;0:50.726;133.8;Frédéric ROUFFET;;GT2;GTS10;;;SF;39.130;46.863;50.726;
156;1;18;2:57.842;0;;1:10.146;0;57.242;0;50.454;0;76.9;44:20.699;17:34:13.470;1:10.146;0:57.242;0:50.454;108.2;Frédéric ROUFFET;;GT2;GTS10;;;GF;70.146;57.242;50.454;
156;1;19;17:01.203;0;B;38.648;0;46.081;0;15:36.474;0;13.4;1:01:21.902;17:51:14.673;0:38.648;0:46.081;15:36.474;129.2;Frédéric ROUFFET;;GT2;GTS10;;;GF;38.648;46.081;936.474;
168;1;1;2:07.885;0;;44.385;0;43.459;0;40.041;0;107.0;2:07.885;16:52:00.656;0:44.385;0:43.459;0:40.041;;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;44.385;43.459;40.041;
168;1;2;1:55.007;0;;33.581;0;41.941;0;39.485;0;119.0;4:02.892;16:53:55.663;0:33.581;0:41.941;0:39.485;154.1;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;33.581;41.941;39.485;
168;1;3;1:56.086;0;;33.207;0;42.850;0;40.029;0;117.9;5:58.978;16:55:51.749;0:33.207;0:42.850;0:40.029;164.1;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;33.207;42.850;40.029;
168;1;4;1:54.283;0;;33.507;0;41.781;0;38.995;0;119.7;7:53.261;16:57:46.032;0:33.507;0:41.781;0:38.995;166.7;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;33.507;41.781;38.995;
168;1;5;1:55.475;0;;34.303;0;41.421;0;39.751;0;118.5;9:48.736;16:59:41.507;0:34.303;0:41.421;0:39.751;148.6;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;34.303;41.421;39.751;
168;1;6;1:54.934;0;;33.488;0;41.027;0;40.419;0;119.1;11:43.670;17:01:36.441;0:33.488;0:41.027;0:40.419;162.9;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;33.488;41.027;40.419;
168;1;7;1:53.822;0;;33.609;0;41.025;0;39.188;0;120.2;13:37.492;17:03:30.263;0:33.609;0:41.025;0:39.188;153.6;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;33.609;41.025;39.188;
168;1;8;1:54.779;0;;33.615;0;40.574;0;40.590;0;119.2;15:32.271;17:05:25.042;0:33.615;0:40.574;0:40.590;155.4;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;33.615;40.574;40.590;
168;1;9;1:59.799;0;;35.500;0;41.905;0;42.394;0;114.2;17:32.070;17:07:24.841;0:35.500;0:41.905;0:42.394;144.0;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;35.500;41.905;42.394;
168;1;10;2:08.703;0;;34.820;0;46.013;0;47.870;0;106.3;19:40.773;17:09:33.544;0:34.820;0:46.013;0:47.870;157.9;Stan NOVAKOVIC;;GT5;GTS12C;;;SF;34.820;46.013;47.870;
168;1;11;2:10.234;0;;35.975;0;45.839;0;48.420;0;105.1;21:51.007;17:11:43.778;0:35.975;0:45.839;0:48.420;144.2;Stan NOVAKOVIC;;GT5;GTS12C;;;SF;35.975;45.839;48.420;
168;1;12;2:54.936;0;;44.242;0;58.209;0;1:12.485;0;78.2;24:45.943;17:14:38.714;0:44.242;0:58.209;1:12.485;118.6;Stan NOVAKOVIC;;GT5;GTS12C;;;SF;44.242;58.209;72.485;
168;1;13;3:00.040;0;;54.274;0;55.088;0;1:10.678;0;76.0;27:45.983;17:17:38.754;0:54.274;0:55.088;1:10.678;107.2;Stan NOVAKOVIC;;GT5;GTS12C;;;SF;54.274;55.088;70.678;
168;1;14;2:38.061;0;;49.191;0;55.705;0;53.165;0;86.6;30:24.044;17:20:16.815;0:49.191;0:55.705;0:53.165;73.0;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;49.191;55.705;53.165;
168;1;15;2:12.716;0;;37.999;0;47.630;0;47.087;0;103.1;32:36.760;17:22:29.531;0:37.999;0:47.630;0:47.087;139.0;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;37.999;47.630;47.087;
168;1;16;2:10.990;0;;38.843;0;48.287;0;43.860;0;104.5;34:47.750;17:24:40.521;0:38.843;0:48.287;0:43.860;125.7;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;38.843;48.287;43.860;
168;1;17;2:07.863;0;;37.228;0;47.211;0;43.424;0;107.0;36:55.613;17:26:48.384;0:37.228;0:47.211;0:43.424;142.9;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;37.228;47.211;43.424;
168;1;18;2:11.675;0;;35.873;0;48.053;0;47.749;0;103.9;39:07.288;17:29:00.059;0:35.873;0:48.053;0:47.749;158.8;Stan NOVAKOVIC;;GT5;GTS12C;;;SF;35.873;48.053;47.749;
168;1;19;2:16.181;0;;39.577;0;46.703;0;49.901;0;100.5;41:23.469;17:31:16.240;0:39.577;0:46.703;0:49.901;131.4;Stan NOVAKOVIC;;GT5;GTS12C;;;SF;39.577;46.703;49.901;
168;1;20;2:57.075;0;;1:13.515;0;54.843;0;48.717;0;77.3;44:20.544;17:34:13.315;1:13.515;0:54.843;0:48.717;103.0;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;73.515;54.843;48.717;
168;1;21;1:57.871;0;;34.668;0;42.365;0;40.838;0;116.1;46:18.415;17:36:11.186;0:34.668;0:42.365;0:40.838;148.4;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;34.668;42.365;40.838;
168;1;22;7:43.525;0;B;34.533;0;42.474;0;6:26.518;0;29.5;54:01.940;17:43:54.711;0:34.533;0:42.474;6:26.518;150.0;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;34.533;42.474;386.518;
168;1;23;2:00.530;0;;39.725;0;41.540;0;39.265;0;113.5;56:02.470;17:45:55.241;0:39.725;0:41.540;0:39.265;124.1;Stan NOVAKOVIC;0:05:47.886;GT5;GTS12C;;;GF;39.725;41.540;39.265;
168;1;24;1:52.335;0;;32.313;2;40.882;0;39.140;0;121.8;57:54.805;17:47:47.576;0:32.313;0:40.882;0:39.140;173.1;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;32.313;40.882;39.140;
168;1;25;1:52.660;0;;33.235;0;40.995;0;38.430;0;121.5;59:47.465;17:49:40.236;0:33.235;0:40.995;0:38.430;154.1;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;33.235;40.995;38.430;
168;1;26;1:51.898;0;;33.822;0;40.284;0;37.792;0;122.3;1:01:39.363;17:51:32.134;0:33.822;0:40.284;0:37.792;150.2;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;33.822;40.284;37.792;
168;1;27;1:50.580;0;;32.774;0;39.953;2;37.853;0;123.7;1:03:29.943;17:53:22.714;0:32.774;0:39.953;0:37.853;156.1;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;32.774;39.953;37.853;
168;1;28;1:50.914;0;;33.128;0;40.081;0;37.705;0;123.4;1:05:20.857;17:55:13.628;0:33.128;0:40.081;0:37.705;159.5;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;33.128;40.081;37.705;
168;1;29;1:53.450;0;;34.679;0;41.179;0;37.592;0;120.6;1:07:14.307;17:57:07.078;0:34.679;0:41.179;0:37.592;142.9;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;34.679;41.179;37.592;
168;1;30;1:52.863;0;;33.577;0;41.036;0;38.250;0;121.2;1:09:07.170;17:58:59.941;0:33.577;0:41.036;0:38.250;145.6;Stan NOVAKOVIC;;GT5;GTS12C;;;FCY;33.577;41.036;38.250;
168;1;31;2:23.284;0;;35.086;0;47.575;0;1:00.623;0;95.5;1:11:30.454;18:01:23.225;0:35.086;0:47.575;1:00.623;142.3;Stan NOVAKOVIC;;GT5;GTS12C;;;FCY;35.086;47.575;60.623;
168;1;32;2:46.317;0;;50.160;0;51.728;0;1:04.429;0;82.3;1:14:16.771;18:04:09.542;0:50.160;0:51.728;1:04.429;80.5;Stan NOVAKOVIC;;GT5;GTS12C;;;FCY;50.160;51.728;64.429;
168;1;33;2:43.536;0;;50.190;0;49.278;0;1:04.068;0;83.7;1:17:00.307;18:06:53.078;0:50.190;0:49.278;1:04.068;77.4;Stan NOVAKOVIC;;GT5;GTS12C;;;FCY;50.190;49.278;64.068;
168;1;34;2:45.105;0;;47.589;0;50.748;0;1:06.768;0;82.9;1:19:45.412;18:09:38.183;0:47.589;0:50.748;1:06.768;76.5;Stan NOVAKOVIC;;GT5;GTS12C;;;FCY;47.589;50.748;66.768;
168;1;35;2:22.032;0;;46.159;0;50.324;0;45.549;0;96.3;1:22:07.444;18:12:00.215;0:46.159;0:50.324;0:45.549;83.0;Stan NOVAKOVIC;;GT5;GTS12C;;;SF;46.159;50.324;45.549;
168;1;36;1:59.336;0;;34.722;0;43.419;0;41.195;0;114.7;1:24:06.780;18:13:59.551;0:34.722;0:43.419;0:41.195;143.8;Stan NOVAKOVIC;;GT5;GTS12C;;;SF;34.722;43.419;41.195;
168;1;37;2:20.489;0;;35.858;0;43.790;0;1:00.841;0;97.4;1:26:27.269;18:16:20.040;0:35.858;0:43.790;1:00.841;132.4;Stan NOVAKOVIC;;GT5;GTS12C;;;SF;35.858;43.790;60.841;
168;1;38;2:34.053;0;;47.319;0;1:02.319;0;44.415;0;88.8;1:29:01.322;18:18:54.093;0:47.319;1:02.319;0:44.415;63.0;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;47.319;62.319;44.415;
168;1;39;2:21.544;0;;1:03.116;0;40.310;0;38.118;0;96.7;1:31:22.866;18:21:15.637;1:03.116;0:40.310;0:38.118;159.3;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;63.116;40.310;38.118;
168;1;40;1:53.021;0;;32.907;0;40.972;0;39.142;0;121.1;1:33:15.887;18:23:08.658;0:32.907;0:40.972;0:39.142;159.5;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;32.907;40.972;39.142;
168;1;41;1:54.055;0;;33.972;0;41.209;0;38.874;0;120.0;1:35:09.942;18:25:02.713;0:33.972;0:41.209;0:38.874;157.2;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;33.972;41.209;38.874;
168;1;42;1:52.979;0;;33.569;0;40.824;0;38.586;0;121.1;1:37:02.921;18:26:55.692;0:33.569;0:40.824;0:38.586;148.4;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;33.569;40.824;38.586;
168;1;43;1:53.331;0;;32.967;0;41.449;0;38.915;0;120.7;1:38:56.252;18:28:49.023;0:32.967;0:41.449;0:38.915;158.4;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;32.967;41.449;38.915;
168;1;44;1:54.194;0;;33.393;0;42.216;0;38.585;0;119.8;1:40:50.446;18:30:43.217;0:33.393;0:42.216;0:38.585;152.8;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;33.393;42.216;38.585;
