﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;1;50;2:08.147;0;;39.829;0;59.758;0;28.560;0;114.8;1:49:39.409;14:09;0:39.829;0:59.758;0:28.560;;José DA ROCHA;;GTS12;1964;;JAGUAR;
2;1;51;2:08.272;0;;39.986;0;58.636;0;29.650;0;114.6;1:51:47.681;14:11;0:39.986;0:58.636;0:29.650;;José DA ROCHA;;GTS12;1964;;JAGUAR;
2;1;52;2:06.853;0;;40.427;0;57.403;0;29.023;0;115.9;1:53:54.534;14:13;0:40.427;0:57.403;0:29.023;;José DA ROCHA;;GTS12;1964;;JAGUAR;
2;1;53;2:08.654;0;;40.817;0;59.613;0;28.224;0;114.3;1:56:03.188;14:15;0:40.817;0:59.613;0:28.224;;José DA ROCHA;;GTS12;1964;;JAGUAR;
2;1;54;2:06.648;0;;40.309;0;57.762;0;28.577;0;116.1;1:58:09.836;14:17;0:40.309;0:57.762;0:28.577;;José DA ROCHA;;GTS12;1964;;JAGUAR;
2;1;55;2:05.844;0;;41.150;0;56.557;1;28.137;0;116.9;2:00:15.680;14:19;0:41.150;0:56.557;0:28.137;;José DA ROCHA;;GTS12;1964;;JAGUAR;
2;1;56;2:05.786;0;;40.605;0;56.897;0;28.284;0;116.9;2:02:21.466;14:22;0:40.605;0:56.897;0:28.284;;José DA ROCHA;;GTS12;1964;;JAGUAR;
20;0;1;2:09.377;0;;44.850;0;57.032;0;27.495;2;113.7;2:09.377;12:21;0:44.850;0:57.032;0:27.495;;Christian DUMOLIN;;GTS12;1962;;FERRARI;
20;0;2;2:01.742;0;;38.226;0;55.927;0;27.589;0;120.8;4:11.119;12:23;0:38.226;0:55.927;0:27.589;;Christian DUMOLIN;;GTS12;1962;;FERRARI;
20;0;3;2:03.094;0;;37.771;2;57.265;0;28.058;0;119.5;6:14.213;12:25;0:37.771;0:57.265;0:28.058;;Christian DUMOLIN;;GTS12;1962;;FERRARI;
20;0;4;2:01.673;2;;37.994;0;55.687;2;27.992;0;120.9;8:15.886;12:27;0:37.994;0:55.687;0:27.992;;Christian DUMOLIN;;GTS12;1962;;FERRARI;
23;0;1;2:40.396;0;;1:02.381;0;1:05.951;0;32.064;0;91.7;2:40.396;12:22;1:02.381;1:05.951;0:32.064;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;2;2:20.630;0;;45.678;0;1:02.964;0;31.988;0;104.6;5:01.026;12:24;0:45.678;1:02.964;0:31.988;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;3;2:19.837;0;;45.155;0;1:02.826;0;31.856;0;105.2;7:20.863;12:27;0:45.155;1:02.826;0:31.856;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;4;2:17.351;0;;44.348;0;1:01.896;0;31.107;2;107.1;9:38.214;12:29;0:44.348;1:01.896;0:31.107;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;5;2:16.519;2;;43.944;2;1:00.876;2;31.699;0;107.7;11:54.733;12:31;0:43.944;1:00.876;0:31.699;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;6;2:18.959;0;;45.592;0;1:01.844;0;31.523;0;105.8;14:13.692;12:33;0:45.592;1:01.844;0:31.523;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;7;2:19.529;0;;45.889;0;1:02.029;0;31.611;0;105.4;16:33.221;12:36;0:45.889;1:02.029;0:31.611;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;8;2:19.623;0;;44.531;0;1:02.817;0;32.275;0;105.3;18:52.844;12:38;0:44.531;1:02.817;0:32.275;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;9;2:21.856;0;;44.854;0;1:04.596;0;32.406;0;103.7;21:14.700;12:40;0:44.854;1:04.596;0:32.406;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;10;2:27.064;0;;46.473;0;1:07.026;0;33.565;0;100.0;23:41.764;12:43;0:46.473;1:07.026;0:33.565;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;11;2:27.118;0;;47.887;0;1:06.497;0;32.734;0;100.0;26:08.882;12:45;0:47.887;1:06.497;0:32.734;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;12;2:22.664;0;;46.052;0;1:04.123;0;32.489;0;103.1;28:31.546;12:48;0:46.052;1:04.123;0:32.489;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;13;2:24.160;0;;46.060;0;1:04.843;0;33.257;0;102.0;30:55.706;12:50;0:46.060;1:04.843;0:33.257;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;14;2:21.748;0;;45.482;0;1:04.221;0;32.045;0;103.7;33:17.454;12:53;0:45.482;1:04.221;0:32.045;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;15;2:23.002;0;;45.843;0;1:03.820;0;33.339;0;102.8;35:40.456;12:55;0:45.843;1:03.820;0:33.339;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;16;2:26.661;0;;46.989;0;1:06.663;0;33.009;0;100.3;38:07.117;12:57;0:46.989;1:06.663;0:33.009;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;17;2:21.149;0;;46.130;0;1:03.376;0;31.643;0;104.2;40:28.266;13:00;0:46.130;1:03.376;0:31.643;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;18;2:22.586;0;;46.132;0;1:03.757;0;32.697;0;103.1;42:50.852;13:02;0:46.132;1:03.757;0:32.697;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;19;2:20.111;0;;45.427;0;1:02.866;0;31.818;0;105.0;45:10.963;13:04;0:45.427;1:02.866;0:31.818;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;20;2:18.342;0;;45.143;0;1:02.075;0;31.124;0;106.3;47:29.305;13:07;0:45.143;1:02.075;0:31.124;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;21;2:19.037;0;;44.444;0;1:02.730;0;31.863;0;105.8;49:48.342;13:09;0:44.444;1:02.730;0:31.863;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;22;6:55.248;0;B;46.503;0;1:04.402;0;5:04.343;0;35.4;56:43.590;13:16;0:46.503;1:04.402;5:04.343;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;23;2:35.129;0;;55.645;0;1:06.128;0;33.356;0;94.8;59:18.719;13:19;0:55.645;1:06.128;0:33.356;;Vincent TOURNEUR;0:04:42.004;GTS5A;1954;;PORSCHE;
23;0;24;2:22.251;0;;45.895;0;1:03.905;0;32.451;0;103.4;1:01:40.970;13:21;0:45.895;1:03.905;0:32.451;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;25;2:20.098;0;;45.091;0;1:03.326;0;31.681;0;105.0;1:04:01.068;13:23;0:45.091;1:03.326;0:31.681;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;26;2:20.377;0;;45.324;0;1:03.607;0;31.446;0;104.8;1:06:21.445;13:26;0:45.324;1:03.607;0:31.446;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;27;2:20.290;0;;45.013;0;1:03.167;0;32.110;0;104.8;1:08:41.735;13:28;0:45.013;1:03.167;0:32.110;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;28;2:20.933;0;;44.919;0;1:03.421;0;32.593;0;104.3;1:11:02.668;13:30;0:44.919;1:03.421;0:32.593;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;29;2:24.390;0;;47.293;0;1:05.121;0;31.976;0;101.8;1:13:27.058;13:33;0:47.293;1:05.121;0:31.976;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;30;2:24.223;0;;48.636;0;1:03.317;0;32.270;0;102.0;1:15:51.281;13:35;0:48.636;1:03.317;0:32.270;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;31;2:20.396;0;;46.073;0;1:02.908;0;31.415;0;104.7;1:18:11.677;13:37;0:46.073;1:02.908;0:31.415;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;32;2:21.406;0;;46.065;0;1:02.778;0;32.563;0;104.0;1:20:33.083;13:40;0:46.065;1:02.778;0:32.563;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;33;2:24.517;0;;45.573;0;1:04.791;0;34.153;0;101.8;1:22:57.600;13:42;0:45.573;1:04.791;0:34.153;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;34;2:24.026;0;;47.085;0;1:04.330;0;32.611;0;102.1;1:25:21.626;13:45;0:47.085;1:04.330;0:32.611;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;35;2:24.021;0;;46.359;0;1:05.177;0;32.485;0;102.1;1:27:45.647;13:47;0:46.359;1:05.177;0:32.485;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;36;2:22.143;0;;45.626;0;1:04.865;0;31.652;0;103.5;1:30:07.790;13:49;0:45.626;1:04.865;0:31.652;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;37;2:18.832;0;;45.135;0;1:02.291;0;31.406;0;105.9;1:32:26.622;13:52;0:45.135;1:02.291;0:31.406;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;38;2:22.689;0;;44.671;0;1:05.643;0;32.375;0;103.1;1:34:49.311;13:54;0:44.671;1:05.643;0:32.375;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;39;2:22.178;0;;45.361;0;1:03.794;0;33.023;0;103.4;1:37:11.489;13:56;0:45.361;1:03.794;0:33.023;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;40;2:27.347;0;;46.567;0;1:05.937;0;34.843;0;99.8;1:39:38.836;13:59;0:46.567;1:05.937;0:34.843;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;41;2:23.365;0;;47.360;0;1:03.837;0;32.168;0;102.6;1:42:02.201;14:01;0:47.360;1:03.837;0:32.168;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;42;2:18.951;0;;45.352;0;1:01.828;0;31.771;0;105.8;1:44:21.152;14:04;0:45.352;1:01.828;0:31.771;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;43;2:18.813;0;;44.756;0;1:02.194;0;31.863;0;105.9;1:46:39.965;14:06;0:44.756;1:02.194;0:31.863;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;44;2:21.181;0;;46.156;0;1:02.880;0;32.145;0;104.2;1:49:01.146;14:08;0:46.156;1:02.880;0:32.145;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;45;2:23.691;0;;46.124;0;1:04.383;0;33.184;0;102.3;1:51:24.837;14:11;0:46.124;1:04.383;0:33.184;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;46;2:21.909;0;;46.247;0;1:03.442;0;32.220;0;103.6;1:53:46.746;14:13;0:46.247;1:03.442;0:32.220;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;47;2:21.126;0;;45.501;0;1:03.790;0;31.835;0;104.2;1:56:07.872;14:15;0:45.501;1:03.790;0:31.835;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;48;2:21.879;0;;45.652;0;1:03.583;0;32.644;0;103.7;1:58:29.751;14:18;0:45.652;1:03.583;0:32.644;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;49;2:22.213;0;;46.416;0;1:03.341;0;32.456;0;103.4;2:00:51.964;14:20;0:46.416;1:03.341;0:32.456;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
23;0;50;2:22.613;0;;45.823;0;1:04.625;0;32.165;0;103.1;2:03:14.577;14:22;0:45.823;1:04.625;0:32.165;;Vincent TOURNEUR;;GTS5A;1954;;PORSCHE;
31;0;1;2:12.024;0;;45.423;0;58.179;0;28.422;0;111.4;2:12.024;12:21;0:45.423;0:58.179;0:28.422;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;2;2:01.768;0;;37.527;0;56.162;0;28.079;0;120.8;4:13.792;12:23;0:37.527;0:56.162;0:28.079;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;3;2:01.638;0;;37.701;0;55.907;0;28.030;0;120.9;6:15.430;12:25;0:37.701;0:55.907;0:28.030;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;4;2:01.092;0;;37.706;0;55.786;0;27.600;0;121.4;8:16.522;12:28;0:37.706;0:55.786;0:27.600;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;5;2:01.768;0;;37.860;0;56.073;0;27.835;0;120.8;10:18.290;12:30;0:37.860;0:56.073;0:27.835;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;6;2:01.219;0;;38.181;0;55.627;0;27.411;0;121.3;12:19.509;12:32;0:38.181;0:55.627;0:27.411;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;7;2:02.886;0;;37.872;0;56.762;0;28.252;0;119.7;14:22.395;12:34;0:37.872;0:56.762;0:28.252;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;8;2:01.340;0;;37.837;0;55.512;0;27.991;0;121.2;16:23.735;12:36;0:37.837;0:55.512;0:27.991;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;9;2:01.745;0;;37.819;0;56.034;0;27.892;0;120.8;18:25.480;12:38;0:37.819;0:56.034;0:27.892;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;10;2:02.727;0;;38.892;0;56.009;0;27.826;0;119.8;20:28.207;12:40;0:38.892;0:56.009;0:27.826;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;11;2:01.521;0;;37.802;0;55.875;0;27.844;0;121.0;22:29.728;12:42;0:37.802;0:55.875;0:27.844;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;12;2:01.539;0;;37.707;0;55.613;0;28.219;0;121.0;24:31.267;12:44;0:37.707;0:55.613;0:28.219;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;13;2:01.392;0;;37.768;0;55.961;0;27.663;0;121.1;26:32.659;12:46;0:37.768;0:55.961;0:27.663;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;14;2:01.811;0;;38.199;0;55.986;0;27.626;0;120.7;28:34.470;12:48;0:38.199;0:55.986;0:27.626;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;15;2:02.618;0;;38.644;0;55.941;0;28.033;0;119.9;30:37.088;12:50;0:38.644;0:55.941;0:28.033;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;16;2:00.492;0;;37.832;0;55.097;0;27.563;0;122.0;32:37.580;12:52;0:37.832;0:55.097;0:27.563;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;17;1:59.915;2;;37.213;2;55.412;0;27.290;0;122.6;34:37.495;12:54;0:37.213;0:55.412;0:27.290;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;18;2:01.186;0;;37.651;0;55.770;0;27.765;0;121.4;36:38.681;12:56;0:37.651;0:55.770;0:27.765;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;19;2:01.550;0;;38.007;0;55.611;0;27.932;0;121.0;38:40.231;12:58;0:38.007;0:55.611;0:27.932;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;20;2:01.198;0;;38.249;0;55.432;0;27.517;0;121.3;40:41.429;13:00;0:38.249;0:55.432;0:27.517;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;21;2:01.415;0;;38.239;0;55.513;0;27.663;0;121.1;42:42.844;13:02;0:38.239;0:55.513;0:27.663;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;22;2:01.133;0;;37.475;0;55.936;0;27.722;0;121.4;44:43.977;13:04;0:37.475;0:55.936;0:27.722;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;23;2:01.243;0;;37.366;0;55.917;0;27.960;0;121.3;46:45.220;13:06;0:37.366;0:55.917;0:27.960;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;24;2:02.435;0;;37.780;0;56.465;0;28.190;0;120.1;48:47.655;13:08;0:37.780;0:56.465;0:28.190;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;25;2:01.664;0;;37.819;0;56.117;0;27.728;0;120.9;50:49.319;13:10;0:37.819;0:56.117;0:27.728;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;26;2:01.110;0;;37.751;0;55.354;0;28.005;0;121.4;52:50.429;13:12;0:37.751;0:55.354;0:28.005;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;27;2:02.499;0;;38.562;0;55.700;0;28.237;0;120.0;54:52.928;13:14;0:38.562;0:55.700;0:28.237;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;28;2:01.361;0;;38.978;0;55.024;2;27.359;0;121.2;56:54.289;13:16;0:38.978;0:55.024;0:27.359;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;29;2:03.080;0;;39.054;0;55.702;0;28.324;0;119.5;58:57.369;13:18;0:39.054;0:55.702;0:28.324;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;30;2:02.275;0;;37.717;0;56.177;0;28.381;0;120.3;1:00:59.644;13:20;0:37.717;0:56.177;0:28.381;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;31;2:03.924;0;;38.992;0;56.787;0;28.145;0;118.7;1:03:03.568;13:22;0:38.992;0:56.787;0:28.145;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;32;2:03.300;0;;37.861;0;57.172;0;28.267;0;119.3;1:05:06.868;13:24;0:37.861;0:57.172;0:28.267;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;33;2:03.359;0;;38.222;0;56.913;0;28.224;0;119.2;1:07:10.227;13:26;0:38.222;0:56.913;0:28.224;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;34;7:22.058;0;B;38.814;0;56.895;0;5:46.349;0;33.3;1:14:32.285;13:34;0:38.814;0:56.895;5:46.349;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;35;2:08.693;0;;43.727;0;56.831;0;28.135;0;114.3;1:16:40.978;13:36;0:43.727;0:56.831;0:28.135;;Charles FIRMENICH;0:05:26.279;GTS12;1964;;SHELBY;
31;0;36;2:01.979;0;;38.060;0;55.937;0;27.982;0;120.6;1:18:42.957;13:38;0:38.060;0:55.937;0:27.982;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;37;2:02.859;0;;37.822;0;57.013;0;28.024;0;119.7;1:20:45.816;13:40;0:37.822;0:57.013;0:28.024;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;38;2:02.413;0;;37.963;0;56.388;0;28.062;0;120.1;1:22:48.229;13:42;0:37.963;0:56.388;0:28.062;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;39;2:02.195;0;;38.186;0;56.626;0;27.383;0;120.3;1:24:50.424;13:44;0:38.186;0:56.626;0:27.383;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;40;2:02.075;0;;38.376;0;55.896;0;27.803;0;120.5;1:26:52.499;13:46;0:38.376;0:55.896;0:27.803;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;41;2:02.534;0;;38.237;0;56.021;0;28.276;0;120.0;1:28:55.033;13:48;0:38.237;0:56.021;0:28.276;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;42;2:02.075;0;;38.151;0;56.010;0;27.914;0;120.5;1:30:57.108;13:50;0:38.151;0:56.010;0:27.914;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;43;2:01.906;0;;38.396;0;55.929;0;27.581;0;120.6;1:32:59.014;13:52;0:38.396;0:55.929;0:27.581;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;44;2:02.094;0;;38.081;0;56.330;0;27.683;0;120.4;1:35:01.108;13:54;0:38.081;0:56.330;0:27.683;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;45;2:00.951;0;;37.686;0;55.886;0;27.379;0;121.6;1:37:02.059;13:56;0:37.686;0:55.886;0:27.379;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;46;2:02.105;0;;37.890;0;55.971;0;28.244;0;120.4;1:39:04.164;13:58;0:37.890;0:55.971;0:28.244;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;47;2:03.297;0;;38.463;0;57.132;0;27.702;0;119.3;1:41:07.461;14:00;0:38.463;0:57.132;0:27.702;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;48;2:02.487;0;;37.670;0;56.159;0;28.658;0;120.1;1:43:09.948;14:02;0:37.670;0:56.159;0:28.658;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;49;2:01.824;0;;37.989;0;55.793;0;28.042;0;120.7;1:45:11.772;14:04;0:37.989;0:55.793;0:28.042;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;50;2:03.068;0;;38.050;0;57.017;0;28.001;0;119.5;1:47:14.840;14:06;0:38.050;0:57.017;0:28.001;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;51;2:01.154;0;;38.007;0;55.896;0;27.251;2;121.4;1:49:15.994;14:08;0:38.007;0:55.896;0:27.251;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;52;2:02.499;0;;38.538;0;56.548;0;27.413;0;120.0;1:51:18.493;14:11;0:38.538;0:56.548;0:27.413;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;53;2:02.987;0;;38.211;0;56.084;0;28.692;0;119.6;1:53:21.480;14:13;0:38.211;0:56.084;0:28.692;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;54;2:03.325;0;;39.195;0;56.241;0;27.889;0;119.2;1:55:24.805;14:15;0:39.195;0:56.241;0:27.889;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;55;2:01.338;0;;37.566;0;56.226;0;27.546;0;121.2;1:57:26.143;14:17;0:37.566;0:56.226;0:27.546;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;56;2:05.142;0;;38.312;0;58.624;0;28.206;0;117.5;1:59:31.285;14:19;0:38.312;0:58.624;0:28.206;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
31;0;57;2:02.015;0;;38.555;0;55.547;0;27.913;0;120.5;2:01:33.300;14:21;0:38.555;0:55.547;0:27.913;;Charles FIRMENICH;;GTS12;1964;;SHELBY;
37;0;1;2:33.219;0;;58.821;0;1:03.837;0;30.561;0;96.0;2:33.219;12:22;0:58.821;1:03.837;0:30.561;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;2;2:09.954;0;;41.929;0;58.716;0;29.309;0;113.2;4:43.173;12:24;0:41.929;0:58.716;0:29.309;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;3;2:10.007;0;;41.636;0;58.763;0;29.608;0;113.1;6:53.180;12:26;0:41.636;0:58.763;0:29.608;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;4;2:10.593;0;;41.243;1;59.187;0;30.163;0;112.6;9:03.773;12:28;0:41.243;0:59.187;0:30.163;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;5;2:09.759;0;;42.102;0;58.534;0;29.123;0;113.3;11:13.532;12:30;0:42.102;0:58.534;0:29.123;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;6;2:07.724;2;;41.726;0;57.095;2;28.903;2;115.1;13:21.256;12:33;0:41.726;0:57.095;0:28.903;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;7;2:11.816;0;;41.357;0;1:00.699;0;29.760;0;111.6;15:33.072;12:35;0:41.357;1:00.699;0:29.760;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;8;2:10.173;0;;41.534;0;59.113;0;29.526;0;113.0;17:43.245;12:37;0:41.534;0:59.113;0:29.526;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;9;2:09.251;0;;41.488;0;58.231;0;29.532;0;113.8;19:52.496;12:39;0:41.488;0:58.231;0:29.532;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;10;8:10.588;0;B;41.733;0;59.676;0;6:29.179;0;30.0;28:03.084;12:47;0:41.733;0:59.676;6:29.179;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;11;2:18.788;0;;47.238;0;1:00.644;0;30.906;0;106.0;30:21.872;12:50;0:47.238;1:00.644;0:30.906;;Jean BRANDENBURG;0:06:07.465;GTS12;1962;;JAGUAR;
37;0;12;2:17.640;0;;43.822;0;1:01.723;0;32.095;0;106.8;32:39.512;12:52;0:43.822;1:01.723;0:32.095;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;13;2:14.644;0;;42.519;0;1:01.798;0;30.327;0;109.2;34:54.156;12:54;0:42.519;1:01.798;0:30.327;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;14;2:13.884;0;;42.354;0;1:00.960;0;30.570;0;109.8;37:08.040;12:56;0:42.354;1:00.960;0:30.570;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;15;2:12.334;0;;42.953;0;59.280;0;30.101;0;111.1;39:20.374;12:59;0:42.953;0:59.280;0:30.101;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;16;2:11.423;0;;42.659;0;59.001;0;29.763;0;111.9;41:31.797;13:01;0:42.659;0:59.001;0:29.763;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;17;2:09.668;0;;42.147;0;58.458;0;29.063;0;113.4;43:41.465;13:03;0:42.147;0:58.458;0:29.063;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;18;2:10.129;0;;41.744;0;58.441;0;29.944;0;113.0;45:51.594;13:05;0:41.744;0:58.441;0:29.944;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;19;2:13.407;0;;41.922;0;1:00.178;0;31.307;0;110.2;48:05.001;13:07;0:41.922;1:00.178;0:31.307;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;20;2:11.055;0;;42.567;0;58.377;0;30.111;0;112.2;50:16.056;13:10;0:42.567;0:58.377;0:30.111;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;21;2:14.242;0;;42.464;0;1:01.066;0;30.712;0;109.5;52:30.298;13:12;0:42.464;1:01.066;0:30.712;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;22;2:13.127;0;;41.554;0;1:01.407;0;30.166;0;110.5;54:43.425;13:14;0:41.554;1:01.407;0:30.166;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
37;0;23;2:10.496;0;;41.985;0;58.678;0;29.833;0;112.7;56:53.921;13:16;0:41.985;0:58.678;0:29.833;;Jean BRANDENBURG;;GTS12;1962;;JAGUAR;
