﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;0;8;2:44.574;0;;47.169;0;1:15.720;0;41.685;0;153.2;29:08.889;14:49;0:47.169;1:15.720;0:41.685;;Gianluca RATTAZZI;;TSRC17;PROTO 1 ;;;
35;0;9;2:39.297;2;;43.906;2;1:14.828;2;40.563;2;158.3;31:48.186;14:51;0:43.906;1:14.828;0:40.563;;Gianluca RATTAZZI;;TSRC17;PROTO 1 ;;;
36;0;1;4:26.352;0;;2:05.934;0;1:26.903;0;53.515;0;94.7;4:26.352;14:24;2:05.934;1:26.903;0:53.515;;Stephan MEYERS;;GTS27;GT 1 ;;;
36;0;2;3:08.239;0;;55.845;0;1:24.363;0;48.031;0;133.9;7:34.591;14:27;0:55.845;1:24.363;0:48.031;;Stephan MEYERS;;GTS27;GT 1 ;;;
36;0;3;3:03.925;0;;52.913;0;1:22.958;0;48.054;0;137.1;10:38.516;14:30;0:52.913;1:22.958;0:48.054;;Stephan MEYERS;;GTS27;GT 1 ;;;
36;0;4;3:02.370;0;;53.191;0;1:21.889;0;47.290;0;138.3;13:40.886;14:33;0:53.191;1:21.889;0:47.290;;Stephan MEYERS;;GTS27;GT 1 ;;;
36;0;5;3:00.668;0;;52.108;0;1:20.720;2;47.840;0;139.6;16:41.554;14:36;0:52.108;1:20.720;0:47.840;;Stephan MEYERS;;GTS27;GT 1 ;;;
36;0;6;4:49.500;0;;2:41.524;0;1:21.945;0;46.031;0;87.1;21:31.054;14:41;2:41.524;1:21.945;0:46.031;;Stephan MEYERS;;GTS27;GT 1 ;;;
36;0;7;2:58.965;2;;51.709;2;1:21.224;0;46.032;0;140.9;24:30.019;14:44;0:51.709;1:21.224;0:46.032;;Stephan MEYERS;;GTS27;GT 1 ;;;
36;0;8;3:01.316;0;;52.248;0;1:23.179;0;45.889;2;139.1;27:31.335;14:47;0:52.248;1:23.179;0:45.889;;Stephan MEYERS;;GTS27;GT 1 ;;;
36;0;9;3:03.974;0;;52.578;0;1:23.743;0;47.653;0;137.1;30:35.309;14:50;0:52.578;1:23.743;0:47.653;;Stephan MEYERS;;GTS27;GT 1 ;;;
37;0;1;3:53.771;0;;1:23.442;0;1:38.266;0;52.063;0;107.9;3:53.771;14:23;1:23.442;1:38.266;0:52.063;;Philippe LAMBILLIOTTE;;TSRC16;PROTO 1 ;;;
37;0;2;3:10.745;0;;54.466;0;1:26.943;0;49.336;0;132.2;7:04.516;14:27;0:54.466;1:26.943;0:49.336;;Philippe LAMBILLIOTTE;;TSRC16;PROTO 1 ;;;
37;0;3;3:07.379;0;;53.093;0;1:26.570;0;47.716;0;134.6;10:11.895;14:30;0:53.093;1:26.570;0:47.716;;Philippe LAMBILLIOTTE;;TSRC16;PROTO 1 ;;;
37;0;4;3:05.736;0;;53.346;0;1:24.682;0;47.708;0;135.8;13:17.631;14:33;0:53.346;1:24.682;0:47.708;;Philippe LAMBILLIOTTE;;TSRC16;PROTO 1 ;;;
37;0;5;3:02.756;0;;51.805;0;1:24.796;0;46.155;0;138.0;16:20.387;14:36;0:51.805;1:24.796;0:46.155;;Philippe LAMBILLIOTTE;;TSRC16;PROTO 1 ;;;
37;0;6;3:04.650;0;;50.788;0;1:27.075;0;46.787;0;136.6;19:25.037;14:39;0:50.788;1:27.075;0:46.787;;Philippe LAMBILLIOTTE;;TSRC16;PROTO 1 ;;;
37;0;7;3:00.720;0;;49.888;0;1:24.893;0;45.939;0;139.5;22:25.757;14:42;0:49.888;1:24.893;0:45.939;;Philippe LAMBILLIOTTE;;TSRC16;PROTO 1 ;;;
37;0;8;2:57.907;0;;49.572;0;1:22.027;0;46.308;0;141.7;25:23.664;14:45;0:49.572;1:22.027;0:46.308;;Philippe LAMBILLIOTTE;;TSRC16;PROTO 1 ;;;
37;0;9;2:56.670;0;;48.991;2;1:22.168;0;45.511;0;142.7;28:20.334;14:48;0:48.991;1:22.168;0:45.511;;Philippe LAMBILLIOTTE;;TSRC16;PROTO 1 ;;;
37;0;10;2:56.255;2;;49.934;0;1:20.813;2;45.508;2;143.1;31:16.589;14:51;0:49.934;1:20.813;0:45.508;;Philippe LAMBILLIOTTE;;TSRC16;PROTO 1 ;;;
38;0;1;3:01.538;0;;52.915;0;1:23.673;0;44.950;0;138.9;3:01.538;14:23;0:52.915;1:23.673;0:44.950;;Christophe VAN RIET;;GTS27;GT 1 ;;;
38;0;2;2:52.428;0;;49.968;0;1:18.299;0;44.161;2;146.2;5:53.966;14:25;0:49.968;1:18.299;0:44.161;;Christophe VAN RIET;;GTS27;GT 1 ;;;
38;0;3;2:54.348;0;;50.721;0;1:19.429;0;44.198;0;144.6;8:48.314;14:28;0:50.721;1:19.429;0:44.198;;Christophe VAN RIET;;GTS27;GT 1 ;;;
38;0;4;9:14.559;0;;7:05.206;0;1:23.313;0;46.040;0;45.5;18:02.873;14:38;7:05.206;1:23.313;0:46.040;;Christophe VAN RIET;0:06:01.012;GTS27;GT 1 ;;;
38;0;5;3:06.198;0;B;50.849;0;1:21.163;0;54.186;0;135.4;21:09.071;14:41;0:50.849;1:21.163;0:54.186;;Christophe VAN RIET;;GTS27;GT 1 ;;;
38;0;6;4:38.273;0;;2:34.136;0;1:19.684;0;44.453;0;90.6;25:47.344;14:45;2:34.136;1:19.684;0:44.453;;Christophe VAN RIET;0:01:27.246;GTS27;GT 1 ;;;
38;0;7;2:52.403;2;;49.435;0;1:18.583;0;44.385;0;146.3;28:39.747;14:48;0:49.435;1:18.583;0:44.385;;Christophe VAN RIET;;GTS27;GT 1 ;;;
38;0;8;3:01.606;0;B;48.675;2;1:18.101;2;54.830;0;138.8;31:41.353;14:51;0:48.675;1:18.101;0:54.830;;Christophe VAN RIET;;GTS27;GT 1 ;;;
39;0;1;3:36.385;0;;1:08.269;0;1:36.810;0;51.306;0;116.5;3:36.385;14:23;1:08.269;1:36.810;0:51.306;;Alfred STREBEL;;GTS17;GT 1 ;;;
39;0;2;3:04.146;0;;49.940;0;1:27.239;0;46.967;0;136.9;6:40.531;14:26;0:49.940;1:27.239;0:46.967;;Alfred STREBEL;;GTS17;GT 1 ;;;
39;0;3;2:57.167;0;;49.993;0;1:22.063;0;45.111;2;142.3;9:37.698;14:29;0:49.993;1:22.063;0:45.111;;Alfred STREBEL;;GTS17;GT 1 ;;;
39;0;4;2:56.692;0;;48.261;0;1:22.115;0;46.316;0;142.7;12:34.390;14:32;0:48.261;1:22.115;0:46.316;;Alfred STREBEL;;GTS17;GT 1 ;;;
39;0;5;4:50.484;0;;2:43.784;0;1:21.260;2;45.440;0;86.8;17:24.874;14:37;2:43.784;1:21.260;0:45.440;;Alfred STREBEL;0:01:40.830;GTS17;GT 1 ;;;
39;0;6;2:56.566;2;;48.245;2;1:22.487;0;45.834;0;142.8;20:21.440;14:40;0:48.245;1:22.487;0:45.834;;Alfred STREBEL;;GTS17;GT 1 ;;;
39;0;7;2:56.638;0;;48.664;0;1:22.765;0;45.209;0;142.7;23:18.078;14:43;0:48.664;1:22.765;0:45.209;;Alfred STREBEL;;GTS17;GT 1 ;;;
39;0;8;3:01.054;0;;49.595;0;1:25.330;0;46.129;0;139.3;26:19.132;14:46;0:49.595;1:25.330;0:46.129;;Alfred STREBEL;;GTS17;GT 1 ;;;
39;0;9;3:50.039;0;;1:04.393;0;1:44.291;0;1:01.355;0;109.6;30:09.171;14:50;1:04.393;1:44.291;1:01.355;;Alfred STREBEL;;GTS17;GT 1 ;;;
40;0;1;4:03.065;0;;1:40.047;0;1:33.553;0;49.465;0;103.7;4:03.065;14:24;1:40.047;1:33.553;0:49.465;;Tim SUMMERS;;GTS22;GT 1 ;;;
40;0;2;3:09.423;0;;53.740;0;1:28.207;0;47.476;0;133.1;7:12.488;14:27;0:53.740;1:28.207;0:47.476;;Tim SUMMERS;;GTS22;GT 1 ;;;
40;0;3;3:16.871;0;B;51.548;0;1:26.293;0;59.030;0;128.1;10:29.359;14:30;0:51.548;1:26.293;0:59.030;;Tim SUMMERS;;GTS22;GT 1 ;;;
40;0;4;5:24.478;0;;3:14.927;0;1:23.695;0;45.856;0;77.7;15:53.837;14:35;3:14.927;1:23.695;0:45.856;;Tim SUMMERS;0:01:59.513;GTS22;GT 1 ;;;
40;0;5;2:58.590;0;;50.904;0;1:22.426;0;45.260;0;141.2;18:52.427;14:38;0:50.904;1:22.426;0:45.260;;Tim SUMMERS;;GTS22;GT 1 ;;;
40;0;6;2:56.030;0;;49.753;0;1:20.520;2;45.757;0;143.2;21:48.457;14:41;0:49.753;1:20.520;0:45.757;;Tim SUMMERS;;GTS22;GT 1 ;;;
40;0;7;2:55.494;2;;49.438;0;1:20.954;0;45.102;2;143.7;24:43.951;14:44;0:49.438;1:20.954;0:45.102;;Tim SUMMERS;;GTS22;GT 1 ;;;
40;0;8;2:58.579;0;;48.841;2;1:22.773;0;46.965;0;141.2;27:42.530;14:47;0:48.841;1:22.773;0:46.965;;Tim SUMMERS;;GTS22;GT 1 ;;;
41;0;1;2:45.623;0;;36.153;0;1:23.335;0;46.135;0;152.2;2:45.623;14:22;0:36.153;1:23.335;0:46.135;;Afschin FATEMI;;GTS27;GT 1 ;;;
41;0;2;2:52.582;0;;48.795;0;1:19.070;0;44.717;0;146.1;5:38.205;14:25;0:48.795;1:19.070;0:44.717;;Afschin FATEMI;;GTS27;GT 1 ;;;
41;0;3;2:51.397;2;;48.752;0;1:18.015;2;44.630;2;147.1;8:29.602;14:28;0:48.752;1:18.015;0:44.630;;Afschin FATEMI;;GTS27;GT 1 ;;;
41;0;4;3:02.636;0;B;48.341;2;1:20.027;0;54.268;0;138.1;11:32.238;14:31;0:48.341;1:20.027;0:54.268;;Afschin FATEMI;;GTS27;GT 1 ;;;
41;0;5;10:55.097;0;;8:47.247;0;1:21.990;0;45.860;0;38.5;22:27.335;14:42;8:47.247;1:21.990;0:45.860;;Afschin FATEMI;0:07:28.523;GTS27;GT 1 ;;;
41;0;6;2:54.041;0;;48.633;0;1:20.376;0;45.032;0;144.9;25:21.376;14:45;0:48.633;1:20.376;0:45.032;;Afschin FATEMI;;GTS27;GT 1 ;;;
41;0;7;4:16.748;0;;2:11.254;0;1:20.368;0;45.126;0;98.2;29:38.124;14:49;2:11.254;1:20.368;0:45.126;;Afschin FATEMI;0:01:14.038;GTS27;GT 1 ;;;
41;0;8;2:55.036;0;;48.812;0;1:21.178;0;45.046;0;144.1;32:33.160;14:52;0:48.812;1:21.178;0:45.046;;Afschin FATEMI;;GTS27;GT 1 ;;;
42;0;1;4:26.971;0;;1:56.418;0;1:33.554;0;56.999;0;94.4;4:26.971;14:24;1:56.418;1:33.554;0:56.999;;Philipp BRUEHWILER;;TSRC22;PROTO 1 ;;;
42;0;2;2:54.515;0;;51.038;0;1:19.670;0;43.807;2;144.5;7:21.486;14:27;0:51.038;1:19.670;0:43.807;;Philipp BRUEHWILER;;TSRC22;PROTO 1 ;;;
42;0;3;3:00.368;0;;48.181;2;1:21.105;0;51.082;0;139.8;10:21.854;14:30;0:48.181;1:21.105;0:51.082;;Philipp BRUEHWILER;;TSRC22;PROTO 1 ;;;
42;0;4;5:58.706;0;;3:56.217;0;1:16.996;0;45.493;0;70.3;16:20.560;14:36;3:56.217;1:16.996;0:45.493;;Philipp BRUEHWILER;0:02:54.986;TSRC22;PROTO 1 ;;;
42;0;5;7:36.715;0;;5:35.036;0;1:15.358;0;46.321;0;55.2;23:57.275;14:43;5:35.036;1:15.358;0:46.321;;Philipp BRUEHWILER;0:04:37.462;TSRC22;PROTO 1 ;;;
42;0;6;2:51.052;2;;49.693;0;1:15.045;2;46.314;0;147.4;26:48.327;14:46;0:49.693;1:15.045;0:46.314;;Philipp BRUEHWILER;;TSRC22;PROTO 1 ;;;
43;0;1;4:25.434;0;;1:46.762;0;1:39.345;0;59.327;0;95.0;4:25.434;14:24;1:46.762;1:39.345;0:59.327;;Pierre THOISY;;TSRC16;PROTO 1 ;;;
43;0;2;3:26.828;0;;1:00.748;0;1:34.660;0;51.420;0;121.9;7:52.262;14:27;1:00.748;1:34.660;0:51.420;;Pierre THOISY;;TSRC16;PROTO 1 ;;;
43;0;3;3:06.353;0;;52.685;0;1:23.562;0;50.106;0;135.3;10:58.615;14:30;0:52.685;1:23.562;0:50.106;;Pierre THOISY;;TSRC16;PROTO 1 ;;;
43;0;4;3:01.243;0;;51.999;0;1:22.567;0;46.677;0;139.1;13:59.858;14:33;0:51.999;1:22.567;0:46.677;;Pierre THOISY;;TSRC16;PROTO 1 ;;;
43;0;5;2:58.984;0;;51.440;0;1:21.230;2;46.314;0;140.9;16:58.842;14:36;0:51.440;1:21.230;0:46.314;;Pierre THOISY;;TSRC16;PROTO 1 ;;;
43;0;6;6:35.989;0;;4:03.452;0;1:39.788;0;52.749;0;63.7;23:34.831;14:43;4:03.452;1:39.788;0:52.749;;Pierre THOISY;0:02:53.087;TSRC16;PROTO 1 ;;;
43;0;7;3:01.668;0;;51.947;0;1:23.107;0;46.614;0;138.8;26:36.499;14:46;0:51.947;1:23.107;0:46.614;;Pierre THOISY;;TSRC16;PROTO 1 ;;;
43;0;8;2:59.389;0;;51.057;0;1:22.440;0;45.892;0;140.6;29:35.888;14:49;0:51.057;1:22.440;0:45.892;;Pierre THOISY;;TSRC16;PROTO 1 ;;;
43;0;9;2:56.228;2;;49.196;2;1:21.466;0;45.566;2;143.1;32:32.116;14:52;0:49.196;1:21.466;0:45.566;;Pierre THOISY;;TSRC16;PROTO 1 ;;;
45;0;1;3:48.876;0;;1:12.797;0;1:38.793;2;57.286;2;110.2;3:48.876;14:23;1:12.797;1:38.793;0:57.286;;José LAMIC;;GTS27;GT 1 ;;;
47;0;1;3:37.711;0;;1:05.494;0;1:37.144;0;55.073;0;115.8;3:37.711;14:23;1:05.494;1:37.144;0:55.073;;Jacques ROUCOLLE;;TSRC16;PROTO 1 ;;;
47;0;2;3:25.838;0;;58.835;0;1:34.007;0;52.996;0;122.5;7:03.549;14:27;0:58.835;1:34.007;0:52.996;;Jacques ROUCOLLE;;TSRC16;PROTO 1 ;;;
47;0;3;3:22.266;0;;55.587;0;1:34.933;0;51.746;0;124.7;10:25.815;14:30;0:55.587;1:34.933;0:51.746;;Jacques ROUCOLLE;;TSRC16;PROTO 1 ;;;
47;0;4;3:17.115;0;;54.058;0;1:30.011;0;53.046;0;127.9;13:42.930;14:33;0:54.058;1:30.011;0:53.046;;Jacques ROUCOLLE;;TSRC16;PROTO 1 ;;;
47;0;5;3:15.261;0;;53.749;0;1:29.046;0;52.466;0;129.1;16:58.191;14:36;0:53.749;1:29.046;0:52.466;;Jacques ROUCOLLE;;TSRC16;PROTO 1 ;;;
47;0;6;3:22.164;0;;55.268;0;1:30.802;0;56.094;0;124.7;20:20.355;14:40;0:55.268;1:30.802;0:56.094;;Jacques ROUCOLLE;;TSRC16;PROTO 1 ;;;
47;0;7;5:57.927;0;;3:28.806;0;1:40.810;0;48.311;0;70.4;26:18.282;14:46;3:28.806;1:40.810;0:48.311;;Jacques ROUCOLLE;0:02:21.795;TSRC16;PROTO 1 ;;;
47;0;8;3:00.652;0;;50.282;2;1:22.456;0;47.914;0;139.6;29:18.934;14:49;0:50.282;1:22.456;0:47.914;;Jacques ROUCOLLE;;TSRC16;PROTO 1 ;;;
47;0;9;2:58.751;2;;51.156;0;1:21.962;2;45.633;2;141.1;32:17.685;14:52;0:51.156;1:21.962;0:45.633;;Jacques ROUCOLLE;;TSRC16;PROTO 1 ;;;
50;0;1;2:50.339;0;;39.083;0;1:24.907;0;46.349;0;148.0;2:50.339;14:22;0:39.083;1:24.907;0:46.349;;Karl PEDRAZA;;GT27;GT 1 ;;;
50;0;2;2:53.828;0;;49.516;0;1:20.342;0;43.970;0;145.1;5:44.167;14:25;0:49.516;1:20.342;0:43.970;;Karl PEDRAZA;;GT27;GT 1 ;;;
50;0;3;2:50.494;2;;47.964;2;1:19.030;2;43.500;2;147.9;8:34.661;14:28;0:47.964;1:19.030;0:43.500;;Karl PEDRAZA;;GT27;GT 1 ;;;
50;0;4;2:53.995;0;;48.262;0;1:20.025;0;45.708;0;144.9;11:28.656;14:31;0:48.262;1:20.025;0:45.708;;Karl PEDRAZA;;GT27;GT 1 ;;;
50;0;5;5:56.285;0;;3:35.901;0;1:29.018;0;51.366;0;70.8;17:24.941;14:37;3:35.901;1:29.018;0:51.366;;Karl PEDRAZA;0:02:31.461;GT27;GT 1 ;;;
50;0;6;3:01.153;0;;50.364;0;1:24.152;0;46.637;0;139.2;20:26.094;14:40;0:50.364;1:24.152;0:46.637;;Karl PEDRAZA;;GT27;GT 1 ;;;
50;0;7;3:05.298;0;;51.532;0;1:26.849;0;46.917;0;136.1;23:31.392;14:43;0:51.532;1:26.849;0:46.917;;Karl PEDRAZA;;GT27;GT 1 ;;;
52;0;1;3:15.004;0;;54.200;0;1:31.810;0;48.994;0;129.3;3:15.004;14:23;0:54.200;1:31.810;0:48.994;;Eric PEROU;;TSRC16;PROTO 1 ;;;
52;0;2;3:04.412;0;;52.227;0;1:24.525;0;47.660;0;136.7;6:19.416;14:26;0:52.227;1:24.525;0:47.660;;Eric PEROU;;TSRC16;PROTO 1 ;;;
52;0;3;2:53.787;0;;50.289;0;1:19.362;0;44.136;0;145.1;9:13.203;14:29;0:50.289;1:19.362;0:44.136;;Eric PEROU;;TSRC16;PROTO 1 ;;;
52;0;4;2:57.879;0;;48.720;0;1:22.580;0;46.579;0;141.7;12:11.082;14:32;0:48.720;1:22.580;0:46.579;;Eric PEROU;;TSRC16;PROTO 1 ;;;
52;0;5;2:52.573;0;;48.742;0;1:20.026;0;43.805;0;146.1;15:03.655;14:35;0:48.742;1:20.026;0:43.805;;Eric PEROU;;TSRC16;PROTO 1 ;;;
52;0;6;2:51.269;0;;48.047;0;1:18.300;2;44.922;0;147.2;17:54.924;14:37;0:48.047;1:18.300;0:44.922;;Eric PEROU;;TSRC16;PROTO 1 ;;;
52;0;7;2:51.605;0;;48.947;0;1:18.372;0;44.286;0;146.9;20:46.529;14:40;0:48.947;1:18.372;0:44.286;;Eric PEROU;;TSRC16;PROTO 1 ;;;
52;0;8;2:52.836;0;;48.212;0;1:19.517;0;45.107;0;145.9;23:39.365;14:43;0:48.212;1:19.517;0:45.107;;Eric PEROU;;TSRC16;PROTO 1 ;;;
52;0;9;2:49.570;2;;47.746;2;1:18.387;0;43.437;2;148.7;26:28.935;14:46;0:47.746;1:18.387;0:43.437;;Eric PEROU;;TSRC16;PROTO 1 ;;;
52;0;10;2:50.618;0;;48.327;0;1:18.603;0;43.688;0;147.8;29:19.553;14:49;0:48.327;1:18.603;0:43.688;;Eric PEROU;;TSRC16;PROTO 1 ;;;
52;0;11;2:52.065;0;;48.266;0;1:19.796;0;44.003;0;146.5;32:11.618;14:52;0:48.266;1:19.796;0:44.003;;Eric PEROU;;TSRC16;PROTO 1 ;;;
55;0;1;3:38.945;0;;1:06.697;0;1:38.140;0;54.108;0;115.2;3:38.945;14:23;1:06.697;1:38.140;0:54.108;;Francois HEBRARD;;GT27;GT 1 ;;;
55;0;2;3:18.711;0;;56.854;0;1:30.488;0;51.369;0;126.9;6:57.656;14:26;0:56.854;1:30.488;0:51.369;;Francois HEBRARD;;GT27;GT 1 ;;;
55;0;3;3:18.839;0;;55.729;0;1:32.267;0;50.843;0;126.8;10:16.495;14:30;0:55.729;1:32.267;0:50.843;;Francois HEBRARD;;GT27;GT 1 ;;;
55;0;4;3:15.927;0;;55.637;0;1:30.151;0;50.139;0;128.7;13:32.422;14:33;0:55.637;1:30.151;0:50.139;;Francois HEBRARD;;GT27;GT 1 ;;;
55;0;5;6:51.191;0;;4:13.687;0;1:41.892;0;55.612;0;61.3;20:23.613;14:40;4:13.687;1:41.892;0:55.612;;Francois HEBRARD;0:02:59.515;GT27;GT 1 ;;;
55;0;6;3:19.010;0;;55.568;0;1:32.625;0;50.817;0;126.7;23:42.623;14:43;0:55.568;1:32.625;0:50.817;;Francois HEBRARD;;GT27;GT 1 ;;;
55;0;7;3:11.616;2;;53.482;0;1:29.837;0;48.297;2;131.6;26:54.239;14:46;0:53.482;1:29.837;0:48.297;;Francois HEBRARD;;GT27;GT 1 ;;;
55;0;8;3:14.311;0;;52.749;2;1:29.531;2;52.031;0;129.8;30:08.550;14:50;0:52.749;1:29.531;0:52.031;;Francois HEBRARD;;GT27;GT 1 ;;;
56;0;1;3:56.073;0;;1:41.460;0;1:27.321;0;47.292;0;106.8;3:56.073;14:23;1:41.460;1:27.321;0:47.292;;Michael ROOCK;;GTS27;GT 1 ;;;
56;0;2;3:12.285;0;B;52.501;0;1:22.359;0;57.425;0;131.1;7:08.358;14:27;0:52.501;1:22.359;0:57.425;;Michael ROOCK;;GTS27;GT 1 ;;;
56;0;3;5:49.190;0;;3:43.006;0;1:20.642;0;45.542;0;72.2;12:57.548;14:32;3:43.006;1:20.642;0:45.542;;Michael ROOCK;0:02:26.256;GTS27;GT 1 ;;;
56;0;4;2:53.956;2;;50.431;2;1:18.580;2;44.945;2;144.9;15:51.504;14:35;0:50.431;1:18.580;0:44.945;;Michael ROOCK;;GTS27;GT 1 ;;;
56;0;5;7:12.198;0;;4:30.127;0;1:42.229;0;59.842;0;58.3;23:03.702;14:43;4:30.127;1:42.229;0:59.842;;Michael ROOCK;0:03:12.009;GTS27;GT 1 ;;;
56;0;6;3:36.545;0;;1:00.282;0;1:38.933;0;57.330;0;116.4;26:40.247;14:46;1:00.282;1:38.933;0:57.330;;Michael ROOCK;;GTS27;GT 1 ;;;
56;0;7;3:29.214;0;;57.060;0;1:35.773;0;56.381;0;120.5;30:09.461;14:50;0:57.060;1:35.773;0:56.381;;Michael ROOCK;;GTS27;GT 1 ;;;
57;0;1;4:35.764;0;;2:09.297;0;1:36.987;0;49.480;0;91.4;4:35.764;14:24;2:09.297;1:36.987;0:49.480;;Christophe GADAIS;;TSRC18;PROTO 1 ;;;
57;0;2;3:05.962;0;;50.790;0;1:28.025;0;47.147;0;135.6;7:41.726;14:27;0:50.790;1:28.025;0:47.147;;Christophe GADAIS;;TSRC18;PROTO 1 ;;;
57;0;3;5:04.828;0;;3:00.162;0;1:19.259;0;45.407;0;82.7;12:46.554;14:32;3:00.162;1:19.259;0:45.407;;Christophe GADAIS;0:02:03.455;TSRC18;PROTO 1 ;;;
57;0;4;2:48.976;0;;46.229;0;1:19.043;0;43.704;0;149.2;15:35.530;14:35;0:46.229;1:19.043;0:43.704;;Christophe GADAIS;;TSRC18;PROTO 1 ;;;
57;0;5;4:52.040;0;;2:50.358;0;1:18.346;0;43.336;0;86.3;20:27.570;14:40;2:50.358;1:18.346;0:43.336;;Christophe GADAIS;0:01:52.710;TSRC18;PROTO 1 ;;;
57;0;6;2:55.063;0;;51.328;0;1:20.880;0;42.855;0;144.0;23:22.633;14:43;0:51.328;1:20.880;0:42.855;;Christophe GADAIS;;TSRC18;PROTO 1 ;;;
57;0;7;2:47.016;0;;45.182;0;1:19.227;0;42.607;2;151.0;26:09.649;14:46;0:45.182;1:19.227;0:42.607;;Christophe GADAIS;;TSRC18;PROTO 1 ;;;
57;0;8;2:46.256;2;;44.850;2;1:18.237;2;43.169;0;151.7;28:55.905;14:48;0:44.850;1:18.237;0:43.169;;Christophe GADAIS;;TSRC18;PROTO 1 ;;;
57;0;9;2:51.106;0;;45.752;0;1:22.078;0;43.276;0;147.4;31:47.011;14:51;0:45.752;1:22.078;0:43.276;;Christophe GADAIS;;TSRC18;PROTO 1 ;;;
6;0;1;4:15.631;0;;1:46.239;0;1:35.668;0;53.724;0;98.6;4:15.631;14:24;1:46.239;1:35.668;0:53.724;;Charlie REMNANT;;TSRC16;PROTO 1 ;;;
6;0;2;3:04.776;0;;52.620;0;1:26.419;0;45.737;0;136.5;7:20.407;14:27;0:52.620;1:26.419;0:45.737;;Charlie REMNANT;;TSRC16;PROTO 1 ;;;
6;0;3;2:59.282;0;;49.881;0;1:21.605;0;47.796;0;140.6;10:19.689;14:30;0:49.881;1:21.605;0:47.796;;Charlie REMNANT;;TSRC16;PROTO 1 ;;;
6;0;4;5:40.566;0;;3:35.209;0;1:21.372;0;43.985;0;74.0;16:00.255;14:36;3:35.209;1:21.372;0:43.985;;Charlie REMNANT;0:02:33.786;TSRC16;PROTO 1 ;;;
6;0;5;2:48.795;0;;48.216;0;1:17.749;0;42.830;0;149.4;18:49.050;14:38;0:48.216;1:17.749;0:42.830;;Charlie REMNANT;;TSRC16;PROTO 1 ;;;
6;0;6;2:45.764;2;;47.604;0;1:15.528;2;42.632;2;152.1;21:34.814;14:41;0:47.604;1:15.528;0:42.632;;Charlie REMNANT;;TSRC16;PROTO 1 ;;;
6;0;7;2:47.350;0;;47.020;2;1:16.194;0;44.136;0;150.7;24:22.164;14:44;0:47.020;1:16.194;0:44.136;;Charlie REMNANT;;TSRC16;PROTO 1 ;;;
6;0;8;7:17.684;0;;5:10.728;0;1:22.722;0;44.234;0;57.6;31:39.848;14:51;5:10.728;1:22.722;0:44.234;;Charlie REMNANT;0:04:09.977;TSRC16;PROTO 1 ;;;
61;0;1;4:15.391;0;;1:38.271;0;1:40.795;0;56.325;0;98.7;4:15.391;14:24;1:38.271;1:40.795;0:56.325;;Thomas STUDER;;TSRC18;PROTO 1 ;;;
61;0;2;3:27.369;0;;1:00.140;0;1:34.467;0;52.762;0;121.6;7:42.760;14:27;1:00.140;1:34.467;0:52.762;;Thomas STUDER;;TSRC18;PROTO 1 ;;;
61;0;3;3:14.614;0;;55.353;0;1:27.683;0;51.578;0;129.6;10:57.374;14:30;0:55.353;1:27.683;0:51.578;;Thomas STUDER;;TSRC18;PROTO 1 ;;;
61;0;4;3:22.085;0;B;50.888;0;1:27.025;0;1:04.172;0;124.8;14:19.459;14:34;0:50.888;1:27.025;1:04.172;;Thomas STUDER;;TSRC18;PROTO 1 ;;;
61;0;5;6:22.086;0;;4:05.804;0;1:29.696;0;46.586;0;66.0;20:41.545;14:40;4:05.804;1:29.696;0:46.586;;Thomas STUDER;0:01:43.825;TSRC18;PROTO 1 ;;;
61;0;6;3:01.134;0;;47.887;0;1:25.953;0;47.294;0;139.2;23:42.679;14:43;0:47.887;1:25.953;0:47.294;;Thomas STUDER;;TSRC18;PROTO 1 ;;;
61;0;7;2:54.753;2;;47.451;0;1:20.702;2;46.600;0;144.3;26:37.432;14:46;0:47.451;1:20.702;0:46.600;;Thomas STUDER;;TSRC18;PROTO 1 ;;;
61;0;8;2:56.470;0;;49.823;0;1:21.617;0;45.030;2;142.9;29:33.902;14:49;0:49.823;1:21.617;0:45.030;;Thomas STUDER;;TSRC18;PROTO 1 ;;;
61;0;9;2:57.355;0;;47.152;2;1:22.636;0;47.567;0;142.2;32:31.257;14:52;0:47.152;1:22.636;0:47.567;;Thomas STUDER;;TSRC18;PROTO 1 ;;;
62;0;1;3:53.997;0;;1:42.273;0;1:25.580;0;46.144;0;107.8;3:53.997;14:23;1:42.273;1:25.580;0:46.144;;Claudio RODDARO;;GTS27;GT 1 ;;;
62;0;2;2:54.241;0;;50.082;0;1:17.597;2;46.562;0;144.7;6:48.238;14:26;0:50.082;1:17.597;0:46.562;;Claudio RODDARO;;GTS27;GT 1 ;;;
62;0;3;6:31.077;0;;4:21.051;0;1:23.480;0;46.546;0;64.5;13:19.315;14:33;4:21.051;1:23.480;0:46.546;;Claudio RODDARO;0:03:14.497;GTS27;GT 1 ;;;
