﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
48;0;14;2:57.256;0;;49.026;0;53.877;0;1:14.353;0;118.6;44:03.816;13:08;0:49.026;0:53.877;1:14.353;;Richard Depagneux;;
48;0;15;2:56.897;2;;48.281;2;54.134;0;1:14.482;0;118.9;47:00.713;13:11;0:48.281;0:54.134;1:14.482;;Richard Depagneux;;
48;0;16;2:57.487;0;;48.954;0;53.825;2;1:14.708;0;118.5;49:58.200;13:14;0:48.954;0:53.825;1:14.708;;Richard Depagneux;;
48;0;17;3:15.279;0;B;48.578;0;56.437;0;1:30.264;0;107.7;53:13.479;13:17;0:48.578;0:56.437;1:30.264;;Richard Depagneux;;
48;0;18;5:29.826;0;;3:19.586;0;53.855;0;1:16.385;0;63.8;58:43.305;13:23;3:19.586;0:53.855;1:16.385;;Richard Depagneux;0:02:40.606;
48;0;19;2:58.185;0;;;0;;0;1:14.832;0;118.0;1:01:41.490;13:26;;;1:14.832;;Richard Depagneux;;
48;0;20;2:58.091;0;;49.041;0;53.876;0;1:15.174;0;118.1;1:04:39.581;13:29;0:49.041;0:53.876;1:15.174;;Richard Depagneux;;
5;0;1;2:54.735;0;;53.024;0;51.490;0;1:10.221;0;120.4;2:54.735;12:27;0:53.024;0:51.490;1:10.221;;Carlos Monteverde;;
5;0;2;2:50.037;0;;46.518;0;52.694;0;1:10.825;0;123.7;5:44.772;12:30;0:46.518;0:52.694;1:10.825;;Carlos Monteverde;;
5;0;3;2:48.556;0;;46.349;0;51.072;0;1:11.135;0;124.8;8:33.328;12:33;0:46.349;0:51.072;1:11.135;;Carlos Monteverde;;
5;0;4;2:47.058;0;;47.094;0;50.440;0;1:09.524;0;125.9;11:20.386;12:36;0:47.094;0:50.440;1:09.524;;Carlos Monteverde;;
5;0;5;2:45.326;2;;46.205;2;50.320;0;1:08.801;2;127.2;14:05.712;12:38;0:46.205;0:50.320;1:08.801;;Carlos Monteverde;;
5;0;6;2:46.144;0;;46.691;0;50.377;0;1:09.076;0;126.6;16:51.856;12:41;0:46.691;0:50.377;1:09.076;;Carlos Monteverde;;
5;0;7;2:46.214;0;;46.327;0;50.081;0;1:09.806;0;126.5;19:38.070;12:44;0:46.327;0:50.081;1:09.806;;Carlos Monteverde;;
5;0;8;2:46.455;0;;46.893;0;49.853;1;1:09.709;0;126.3;22:24.525;12:47;0:46.893;0:49.853;1:09.709;;Carlos Monteverde;;
5;0;9;2:54.797;0;B;46.305;0;50.370;0;1:18.122;0;120.3;25:19.322;12:49;0:46.305;0:50.370;1:18.122;;Carlos Monteverde;;
5;1;10;4:10.029;0;;2:08.004;0;50.900;0;1:11.125;0;84.1;29:29.351;12:54;2:08.004;0:50.900;1:11.125;;Gary Pearson;0:01:32.382;
5;1;11;2:49.313;0;;47.168;0;51.334;0;1:10.811;0;124.2;32:18.664;12:56;0:47.168;0:51.334;1:10.811;;Gary Pearson;;
5;1;12;2:48.741;0;;46.855;0;50.715;0;1:11.171;0;124.6;35:07.405;12:59;0:46.855;0:50.715;1:11.171;;Gary Pearson;;
5;1;13;2:46.764;0;;46.911;0;49.922;0;1:09.931;1;126.1;37:54.169;13:02;0:46.911;0:49.922;1:09.931;;Gary Pearson;;
5;1;14;2:47.516;0;;46.587;0;50.667;0;1:10.262;0;125.5;40:41.685;13:05;0:46.587;0:50.667;1:10.262;;Gary Pearson;;
5;1;15;2:47.227;0;;46.836;0;50.022;0;1:10.369;0;125.8;43:28.912;13:08;0:46.836;0:50.022;1:10.369;;Gary Pearson;;
5;1;16;2:47.135;0;;46.420;1;50.207;0;1:10.508;0;125.8;46:16.047;13:10;0:46.420;0:50.207;1:10.508;;Gary Pearson;;
5;1;17;2:47.371;0;;47.027;0;50.081;0;1:10.263;0;125.7;49:03.418;13:13;0:47.027;0:50.081;1:10.263;;Gary Pearson;;
5;1;18;2:47.905;0;;46.765;0;50.676;0;1:10.464;0;125.3;51:51.323;13:16;0:46.765;0:50.676;1:10.464;;Gary Pearson;;
5;1;19;2:47.584;0;;46.833;0;49.757;2;1:10.994;0;125.5;54:38.907;13:19;0:46.833;0:49.757;1:10.994;;Gary Pearson;;
5;1;20;2:47.372;0;;46.730;0;50.317;0;1:10.325;0;125.7;57:26.279;13:22;0:46.730;0:50.317;1:10.325;;Gary Pearson;;
5;1;21;2:46.367;0;;46.471;0;49.864;0;1:10.032;0;126.4;1:00:12.646;13:24;0:46.471;0:49.864;1:10.032;;Gary Pearson;;
5;1;22;2:48.039;0;;47.260;0;50.118;0;1:10.661;0;125.2;1:03:00.685;13:27;0:47.260;0:50.118;1:10.661;;Gary Pearson;;
51;0;1;3:07.150;0;;58.135;0;54.268;0;1:14.747;0;112.4;3:07.150;12:27;0:58.135;0:54.268;1:14.747;;Conrad Ulrich;;
51;0;2;2:55.238;0;;49.120;0;53.441;0;1:12.677;0;120.0;6:02.388;12:30;0:49.120;0:53.441;1:12.677;;Conrad Ulrich;;
51;0;3;2:55.425;0;;49.014;0;53.170;0;1:13.241;0;119.9;8:57.813;12:33;0:49.014;0:53.170;1:13.241;;Conrad Ulrich;;
51;0;4;2:54.064;0;;48.622;0;52.469;2;1:12.973;0;120.8;11:51.877;12:36;0:48.622;0:52.469;1:12.973;;Conrad Ulrich;;
51;0;5;3:03.803;0;;57.978;0;53.271;0;1:12.554;0;114.4;14:55.680;12:39;0:57.978;0:53.271;1:12.554;;Conrad Ulrich;;
51;0;6;2:55.914;0;;49.112;0;53.177;0;1:13.625;0;119.6;17:51.594;12:42;0:49.112;0:53.177;1:13.625;;Conrad Ulrich;;
51;0;7;2:55.561;0;;48.852;0;53.154;0;1:13.555;0;119.8;20:47.155;12:45;0:48.852;0:53.154;1:13.555;;Conrad Ulrich;;
51;0;8;4:17.650;0;B;48.970;0;53.585;0;2:35.095;0;81.6;25:04.805;12:49;0:48.970;0:53.585;2:35.095;;Conrad Ulrich;;
51;0;9;3:17.873;0;;1:10.666;0;53.923;0;1:13.284;0;106.3;28:22.678;12:53;1:10.666;0:53.923;1:13.284;;Conrad Ulrich;0:01:47.527;
51;0;10;2:55.090;0;;48.531;0;53.717;0;1:12.842;0;120.1;31:17.768;12:55;0:48.531;0:53.717;1:12.842;;Conrad Ulrich;;
51;0;11;2:56.810;0;;48.774;0;53.561;0;1:14.475;0;118.9;34:14.578;12:58;0:48.774;0:53.561;1:14.475;;Conrad Ulrich;;
51;0;12;2:56.279;0;;49.048;0;53.823;0;1:13.408;0;119.3;37:10.857;13:01;0:49.048;0:53.823;1:13.408;;Conrad Ulrich;;
51;0;13;2:56.857;0;;49.098;0;54.033;0;1:13.726;0;118.9;40:07.714;13:04;0:49.098;0:54.033;1:13.726;;Conrad Ulrich;;
51;0;14;2:54.881;0;;49.250;0;53.414;0;1:12.217;0;120.3;43:02.595;13:07;0:49.250;0:53.414;1:12.217;;Conrad Ulrich;;
51;0;15;2:54.100;0;;48.679;0;52.935;0;1:12.486;0;120.8;45:56.695;13:10;0:48.679;0:52.935;1:12.486;;Conrad Ulrich;;
51;0;16;2:54.484;0;;48.578;0;52.876;0;1:13.030;0;120.5;48:51.179;13:13;0:48.578;0:52.876;1:13.030;;Conrad Ulrich;;
51;0;17;2:54.077;0;;48.044;0;53.549;0;1:12.484;0;120.8;51:45.256;13:16;0:48.044;0:53.549;1:12.484;;Conrad Ulrich;;
51;0;18;2:54.750;0;;48.554;0;52.859;0;1:13.337;0;120.4;54:40.006;13:19;0:48.554;0:52.859;1:13.337;;Conrad Ulrich;;
51;0;19;2:52.172;2;;47.928;2;52.588;0;1:11.656;2;122.2;57:32.178;13:22;0:47.928;0:52.588;1:11.656;;Conrad Ulrich;;
51;0;20;3:07.600;0;;1:01.714;0;53.734;0;1:12.152;0;112.1;1:00:39.778;13:25;1:01.714;0:53.734;1:12.152;;Conrad Ulrich;;
51;0;21;2:53.936;0;;48.334;0;52.919;0;1:12.683;0;120.9;1:03:33.714;13:28;0:48.334;0:52.919;1:12.683;;Conrad Ulrich;;
52;0;1;2:55.571;0;;52.593;0;51.339;0;1:11.639;0;119.8;2:55.571;12:27;0:52.593;0:51.339;1:11.639;;Neil Brown;;
52;0;2;2:49.659;0;;46.692;0;52.558;0;1:10.409;0;124.0;5:45.230;12:30;0:46.692;0:52.558;1:10.409;;Neil Brown;;
52;0;3;2:49.276;0;;47.412;0;51.766;0;1:10.098;0;124.2;8:34.506;12:33;0:47.412;0:51.766;1:10.098;;Neil Brown;;
52;0;4;2:48.692;0;;46.785;0;50.963;0;1:10.944;0;124.7;11:23.198;12:36;0:46.785;0:50.963;1:10.944;;Neil Brown;;
52;0;5;2:45.722;2;;46.021;2;50.321;0;1:09.380;1;126.9;14:08.920;12:38;0:46.021;0:50.321;1:09.380;;Neil Brown;;
52;0;6;2:46.651;0;;46.329;0;49.674;2;1:10.648;0;126.2;16:55.571;12:41;0:46.329;0:49.674;1:10.648;;Neil Brown;;
52;0;7;2:47.207;0;;46.489;0;50.275;0;1:10.443;0;125.8;19:42.778;12:44;0:46.489;0:50.275;1:10.443;;Neil Brown;;
52;0;8;2:55.105;0;B;47.153;0;50.019;0;1:17.933;0;120.1;22:37.883;12:47;0:47.153;0:50.019;1:17.933;;Neil Brown;;
52;1;9;4:06.305;0;;2:07.134;0;49.821;1;1:09.350;0;85.4;26:44.188;12:51;2:07.134;0:49.821;1:09.350;;Richard Dutton;0:01:32.819;
52;1;10;2:46.198;0;;46.380;1;49.867;0;1:09.951;0;126.5;29:30.386;12:54;0:46.380;0:49.867;1:09.951;;Richard Dutton;;
52;1;11;2:47.450;0;;46.811;0;50.075;0;1:10.564;0;125.6;32:17.836;12:56;0:46.811;0:50.075;1:10.564;;Richard Dutton;;
52;1;12;2:48.007;0;;46.489;0;50.547;0;1:10.971;0;125.2;35:05.843;12:59;0:46.489;0:50.547;1:10.971;;Richard Dutton;;
52;1;13;2:47.874;0;;47.437;0;50.131;0;1:10.306;0;125.3;37:53.717;13:02;0:47.437;0:50.131;1:10.306;;Richard Dutton;;
52;1;14;2:46.044;0;;46.681;0;50.096;0;1:09.267;2;126.7;40:39.761;13:05;0:46.681;0:50.096;1:09.267;;Richard Dutton;;
52;1;15;2:47.298;0;;46.531;0;49.966;0;1:10.801;0;125.7;43:27.059;13:08;0:46.531;0:49.966;1:10.801;;Richard Dutton;;
60;0;1;3:04.073;0;;55.342;0;51.976;0;1:16.755;0;114.3;3:04.073;12:27;0:55.342;0:51.976;1:16.755;;Daniella Ellerbrock;;
60;0;2;2:50.986;0;;48.247;0;51.226;0;1:11.513;0;123.0;5:55.059;12:30;0:48.247;0:51.226;1:11.513;;Daniella Ellerbrock;;
60;0;3;2:49.943;0;;47.531;0;50.883;0;1:11.529;0;123.8;8:45.002;12:33;0:47.531;0:50.883;1:11.529;;Daniella Ellerbrock;;
60;0;4;2:50.665;0;;47.615;0;51.149;0;1:11.901;0;123.2;11:35.667;12:36;0:47.615;0:51.149;1:11.901;;Daniella Ellerbrock;;
60;0;5;2:49.709;0;;47.403;0;50.749;0;1:11.557;0;123.9;14:25.376;12:39;0:47.403;0:50.749;1:11.557;;Daniella Ellerbrock;;
60;0;6;2:50.565;0;;48.039;0;51.106;0;1:11.420;0;123.3;17:15.941;12:41;0:48.039;0:51.106;1:11.420;;Daniella Ellerbrock;;
60;0;7;2:49.565;0;;47.351;0;50.762;0;1:11.452;0;124.0;20:05.506;12:44;0:47.351;0:50.762;1:11.452;;Daniella Ellerbrock;;
60;0;8;2:50.294;0;;47.417;0;51.204;0;1:11.673;0;123.5;22:55.800;12:47;0:47.417;0:51.204;1:11.673;;Daniella Ellerbrock;;
60;0;9;3:00.084;0;B;47.842;0;50.955;0;1:21.287;0;116.8;25:55.884;12:50;0:47.842;0:50.955;1:21.287;;Daniella Ellerbrock;;
60;0;10;4:13.466;0;;2:10.552;0;51.634;0;1:11.280;0;83.0;30:09.350;12:54;2:10.552;0:51.634;1:11.280;;Daniella Ellerbrock;0:01:35.103;
60;0;11;2:50.734;0;;47.477;0;50.852;0;1:12.405;0;123.2;33:00.084;12:57;0:47.477;0:50.852;1:12.405;;Daniella Ellerbrock;;
60;0;12;2:50.630;0;;47.381;0;51.306;0;1:11.943;0;123.3;35:50.714;13:00;0:47.381;0:51.306;1:11.943;;Daniella Ellerbrock;;
60;0;13;2:50.033;0;;47.385;0;50.868;0;1:11.780;0;123.7;38:40.747;13:03;0:47.385;0:50.868;1:11.780;;Daniella Ellerbrock;;
60;0;14;2:51.775;0;;47.281;0;52.375;0;1:12.119;0;122.4;41:32.522;13:06;0:47.281;0:52.375;1:12.119;;Daniella Ellerbrock;;
60;0;15;2:49.017;2;;47.402;0;50.496;2;1:11.119;2;124.4;44:21.539;13:09;0:47.402;0:50.496;1:11.119;;Daniella Ellerbrock;;
60;0;16;2:50.497;0;;47.368;0;51.053;0;1:12.076;0;123.4;47:12.036;13:11;0:47.368;0:51.053;1:12.076;;Daniella Ellerbrock;;
60;0;17;2:50.121;0;;47.639;0;51.223;0;1:11.259;0;123.6;50:02.157;13:14;0:47.639;0:51.223;1:11.259;;Daniella Ellerbrock;;
60;0;18;2:49.745;0;;47.222;2;50.724;0;1:11.799;0;123.9;52:51.902;13:17;0:47.222;0:50.724;1:11.799;;Daniella Ellerbrock;;
60;0;19;2:50.074;0;;47.264;0;51.198;0;1:11.612;0;123.7;55:41.976;13:20;0:47.264;0:51.198;1:11.612;;Daniella Ellerbrock;;
60;0;20;2:50.011;0;;47.806;0;50.899;0;1:11.306;0;123.7;58:31.987;13:23;0:47.806;0:50.899;1:11.306;;Daniella Ellerbrock;;
60;0;21;2:50.373;0;;47.634;0;50.869;0;1:11.870;0;123.4;1:01:22.360;13:26;0:47.634;0:50.869;1:11.870;;Daniella Ellerbrock;;
60;0;22;2:51.522;0;;48.100;0;51.196;0;1:12.226;0;122.6;1:04:13.882;13:28;0:48.100;0:51.196;1:12.226;;Daniella Ellerbrock;;
63;0;1;3:04.684;0;;1:04.246;0;50.516;0;1:09.922;0;113.9;3:04.684;12:27;1:04.246;0:50.516;1:09.922;;Grant Tromans;;
63;0;2;2:44.509;0;;45.478;0;49.764;0;1:09.267;0;127.8;5:49.193;12:30;0:45.478;0:49.764;1:09.267;;Grant Tromans;;
63;0;3;2:44.122;0;;45.436;0;49.709;0;1:08.977;0;128.1;8:33.315;12:33;0:45.436;0:49.709;1:08.977;;Grant Tromans;;
63;0;4;2:44.973;0;;46.464;0;50.050;0;1:08.459;2;127.5;11:18.288;12:35;0:46.464;0:50.050;1:08.459;;Grant Tromans;;
63;0;5;2:44.313;0;;45.422;0;49.735;0;1:09.156;0;128.0;14:02.601;12:38;0:45.422;0:49.735;1:09.156;;Grant Tromans;;
63;0;6;2:44.790;0;;45.749;0;49.783;0;1:09.258;0;127.6;16:47.391;12:41;0:45.749;0:49.783;1:09.258;;Grant Tromans;;
63;0;7;2:44.748;0;;45.718;0;49.556;0;1:09.474;0;127.7;19:32.139;12:44;0:45.718;0:49.556;1:09.474;;Grant Tromans;;
63;0;8;2:44.301;0;;45.671;0;49.660;0;1:08.970;0;128.0;22:16.440;12:46;0:45.671;0:49.660;1:08.970;;Grant Tromans;;
63;0;9;2:44.021;0;;45.739;0;49.485;0;1:08.797;0;128.2;25:00.461;12:49;0:45.739;0:49.485;1:08.797;;Grant Tromans;;
63;0;10;2:44.280;0;;45.303;0;49.683;0;1:09.294;0;128.0;27:44.741;12:52;0:45.303;0:49.683;1:09.294;;Grant Tromans;;
63;0;11;2:44.010;2;;45.090;2;49.450;2;1:09.470;0;128.2;30:28.751;12:55;0:45.090;0:49.450;1:09.470;;Grant Tromans;;
63;0;12;2:51.929;0;B;46.110;0;49.628;0;1:16.191;0;122.3;33:20.680;12:58;0:46.110;0:49.628;1:16.191;;Grant Tromans;;
63;1;13;4:10.856;0;;2:08.027;0;51.001;0;1:11.828;0;83.8;37:31.536;13:02;2:08.027;0:51.001;1:11.828;;Richard Meaden;0:01:32.183;
63;1;14;2:49.080;0;;47.152;0;50.679;0;1:11.249;0;124.4;40:20.616;13:05;0:47.152;0:50.679;1:11.249;;Richard Meaden;;
63;1;15;2:48.521;0;;46.811;0;50.712;0;1:10.998;0;124.8;43:09.137;13:07;0:46.811;0:50.712;1:10.998;;Richard Meaden;;
63;1;16;2:47.881;0;;46.803;0;50.569;0;1:10.509;1;125.3;45:57.018;13:10;0:46.803;0:50.569;1:10.509;;Richard Meaden;;
63;1;17;2:47.751;0;;46.296;1;50.523;0;1:10.932;0;125.4;48:44.769;13:13;0:46.296;0:50.523;1:10.932;;Richard Meaden;;
63;1;18;2:47.706;0;;46.529;0;50.351;1;1:10.826;0;125.4;51:32.475;13:16;0:46.529;0:50.351;1:10.826;;Richard Meaden;;
63;1;19;2:48.378;0;;46.748;0;50.617;0;1:11.013;0;124.9;54:20.853;13:19;0:46.748;0:50.617;1:11.013;;Richard Meaden;;
63;1;20;2:48.886;0;;46.823;0;50.604;0;1:11.459;0;124.5;57:09.739;13:21;0:46.823;0:50.604;1:11.459;;Richard Meaden;;
63;1;21;2:48.723;0;;47.017;0;50.765;0;1:10.941;0;124.6;59:58.462;13:24;0:47.017;0:50.765;1:10.941;;Richard Meaden;;
63;1;22;2:48.563;0;;46.773;0;50.451;0;1:11.339;0;124.8;1:02:47.025;13:27;0:46.773;0:50.451;1:11.339;;Richard Meaden;;
65;0;1;3:45.515;0;;1:10.219;0;1:04.478;0;1:30.818;0;93.3;3:45.515;12:28;1:10.219;1:04.478;1:30.818;;Eric Carron;;
65;0;2;3:33.248;0;;58.646;0;1:04.357;0;1:30.245;0;98.6;7:18.763;12:31;0:58.646;1:04.357;1:30.245;;Eric Carron;;
65;0;3;3:31.126;0;;58.257;0;1:03.649;0;1:29.220;0;99.6;10:49.889;12:35;0:58.257;1:03.649;1:29.220;;Eric Carron;;
65;0;4;3:30.963;0;;57.719;0;1:03.401;0;1:29.843;0;99.7;14:20.852;12:39;0:57.719;1:03.401;1:29.843;;Eric Carron;;
65;0;5;3:30.819;0;;58.276;0;1:04.388;0;1:28.155;0;99.8;17:51.671;12:42;0:58.276;1:04.388;1:28.155;;Eric Carron;;
65;0;6;3:28.128;0;;57.602;1;1:02.559;1;1:27.967;1;101.0;21:19.799;12:46;0:57.602;1:02.559;1:27.967;;Eric Carron;;
65;0;7;3:40.483;0;B;57.947;0;1:03.701;0;1:38.835;0;95.4;25:00.282;12:49;0:57.947;1:03.701;1:38.835;;Eric Carron;;
65;1;8;5:24.555;0;;2:53.589;0;1:05.405;0;1:25.561;0;64.8;30:24.837;12:55;2:53.589;1:05.405;1:25.561;;Hervé Cohade;0:02:10.601;
65;1;9;3:21.672;0;;54.945;0;1:02.602;0;1:24.125;0;104.3;33:46.509;12:58;0:54.945;1:02.602;1:24.125;;Hervé Cohade;;
65;1;10;3:17.486;0;;54.538;0;1:00.774;0;1:22.174;0;106.5;37:03.995;13:01;0:54.538;1:00.774;1:22.174;;Hervé Cohade;;
65;1;11;3:16.604;2;;53.668;2;1:01.078;0;1:21.858;2;107.0;40:20.599;13:05;0:53.668;1:01.078;1:21.858;;Hervé Cohade;;
65;1;12;3:18.071;0;;54.015;0;1:00.400;2;1:23.656;0;106.2;43:38.670;13:08;0:54.015;1:00.400;1:23.656;;Hervé Cohade;;
65;1;13;3:20.607;0;;55.413;0;1:01.550;0;1:23.644;0;104.8;46:59.277;13:11;0:55.413;1:01.550;1:23.644;;Hervé Cohade;;
65;1;14;3:20.799;0;;55.479;0;1:01.947;0;1:23.373;0;104.7;50:20.076;13:15;0:55.479;1:01.947;1:23.373;;Hervé Cohade;;
65;1;15;3:27.110;0;;56.218;0;1:04.796;0;1:26.096;0;101.5;53:47.186;13:18;0:56.218;1:04.796;1:26.096;;Hervé Cohade;;
65;1;16;3:31.072;0;;57.355;0;1:06.589;0;1:27.128;0;99.6;57:18.258;13:21;0:57.355;1:06.589;1:27.128;;Hervé Cohade;;
65;1;17;3:35.952;0;;59.922;0;1:08.167;0;1:27.863;0;97.4;1:00:54.210;13:25;0:59.922;1:08.167;1:27.863;;Hervé Cohade;;
65;1;18;3:39.874;0;;59.192;0;1:07.804;0;1:32.878;0;95.7;1:04:34.084;13:29;0:59.192;1:07.804;1:32.878;;Hervé Cohade;;
66;0;1;3:02.409;0;;55.689;0;52.036;2;1:14.684;2;115.3;3:02.409;12:27;0:55.689;0:52.036;1:14.684;;Viggo Lund;;
69;0;1;2:54.460;0;;53.086;0;50.758;0;1:10.616;0;120.6;2:54.460;12:27;0:53.086;0:50.758;1:10.616;;John Avill;;
69;0;2;2:51.682;0;;46.957;0;53.188;0;1:11.537;0;122.5;5:46.142;12:30;0:46.957;0:53.188;1:11.537;;John Avill;;
69;0;3;2:48.207;0;;46.982;0;50.234;0;1:10.991;0;125.0;8:34.349;12:33;0:46.982;0:50.234;1:10.991;;John Avill;;
69;0;4;2:47.074;0;;46.588;0;50.166;0;1:10.320;0;125.9;11:21.423;12:36;0:46.588;0:50.166;1:10.320;;John Avill;;
69;0;5;2:46.800;0;;46.551;0;49.867;0;1:10.382;0;126.1;14:08.223;12:38;0:46.551;0:49.867;1:10.382;;John Avill;;
69;0;6;2:47.739;0;;46.520;2;49.959;0;1:11.260;0;125.4;16:55.962;12:41;0:46.520;0:49.959;1:11.260;;John Avill;;
69;0;7;2:46.294;2;;46.596;0;49.490;2;1:10.208;0;126.5;19:42.256;12:44;0:46.596;0:49.490;1:10.208;;John Avill;;
69;0;8;2:46.684;0;;46.570;0;49.973;0;1:10.141;2;126.2;22:28.940;12:47;0:46.570;0:49.973;1:10.141;;John Avill;;
69;0;9;2:47.948;0;;46.599;0;50.495;0;1:10.854;0;125.2;25:16.888;12:49;0:46.599;0:50.495;1:10.854;;John Avill;;
69;0;10;2:47.898;0;;46.739;0;50.304;0;1:10.855;0;125.3;28:04.786;12:52;0:46.739;0:50.304;1:10.855;;John Avill;;
69;0;11;2:54.836;0;B;46.968;0;50.187;0;1:17.681;0;120.3;30:59.622;12:55;0:46.968;0:50.187;1:17.681;;John Avill;;
69;1;12;4:08.794;0;;2:04.331;0;51.891;0;1:12.572;0;84.5;35:08.416;12:59;2:04.331;0:51.891;1:12.572;;Ross Hyett;0:01:27.167;
69;1;13;2:50.233;0;;47.998;0;50.341;0;1:11.894;0;123.5;37:58.649;13:02;0:47.998;0:50.341;1:11.894;;Ross Hyett;;
69;1;14;2:51.226;0;;48.289;0;50.849;0;1:12.088;0;122.8;40:49.875;13:05;0:48.289;0:50.849;1:12.088;;Ross Hyett;;
69;1;15;2:49.449;0;;47.577;0;50.554;0;1:11.318;0;124.1;43:39.324;13:08;0:47.577;0:50.554;1:11.318;;Ross Hyett;;
69;1;16;2:48.216;0;;47.003;0;50.480;0;1:10.733;1;125.0;46:27.540;13:11;0:47.003;0:50.480;1:10.733;;Ross Hyett;;
69;1;17;2:48.725;0;;47.341;0;50.391;0;1:10.993;0;124.6;49:16.265;13:13;0:47.341;0:50.391;1:10.993;;Ross Hyett;;
69;1;18;2:49.324;0;;47.644;0;50.278;0;1:11.402;0;124.2;52:05.589;13:16;0:47.644;0:50.278;1:11.402;;Ross Hyett;;
69;1;19;2:49.104;0;;46.856;1;50.331;0;1:11.917;0;124.4;54:54.693;13:19;0:46.856;0:50.331;1:11.917;;Ross Hyett;;
69;1;20;2:48.299;0;;47.176;0;50.221;1;1:10.902;0;125.0;57:42.992;13:22;0:47.176;0:50.221;1:10.902;;Ross Hyett;;
69;1;21;2:49.068;0;;47.298;0;50.656;0;1:11.114;0;124.4;1:00:32.060;13:25;0:47.298;0:50.656;1:11.114;;Ross Hyett;;
69;1;22;2:50.586;0;;48.080;0;50.617;0;1:11.889;0;123.3;1:03:22.646;13:28;0:48.080;0:50.617;1:11.889;;Ross Hyett;;
70;0;1;2:49.870;0;;51.577;0;49.931;0;1:08.362;2;123.8;2:49.870;12:27;0:51.577;0:49.931;1:08.362;;Dion Kremer;;
70;0;2;2:44.043;2;;45.775;0;49.727;0;1:08.541;0;128.2;5:33.913;12:30;0:45.775;0:49.727;1:08.541;;Dion Kremer;;
70;0;3;2:45.324;0;;46.077;0;49.694;2;1:09.553;0;127.2;8:19.237;12:32;0:46.077;0:49.694;1:09.553;;Dion Kremer;;
70;0;4;2:46.386;0;;46.217;0;50.544;0;1:09.625;0;126.4;11:05.623;12:35;0:46.217;0:50.544;1:09.625;;Dion Kremer;;
70;0;5;2:45.886;0;;46.203;0;50.437;0;1:09.246;0;126.8;13:51.509;12:38;0:46.203;0:50.437;1:09.246;;Dion Kremer;;
70;0;6;2:45.930;0;;46.186;0;50.184;0;1:09.560;0;126.7;16:37.439;12:41;0:46.186;0:50.184;1:09.560;;Dion Kremer;;
70;0;7;2:45.549;0;;45.927;0;50.086;0;1:09.536;0;127.0;19:22.988;12:44;0:45.927;0:50.086;1:09.536;;Dion Kremer;;
70;0;8;2:45.187;0;;45.684;2;50.384;0;1:09.119;0;127.3;22:08.175;12:46;0:45.684;0:50.384;1:09.119;;Dion Kremer;;
70;0;9;2:45.399;0;;45.781;0;50.116;0;1:09.502;0;127.2;24:53.574;12:49;0:45.781;0:50.116;1:09.502;;Dion Kremer;;
70;0;10;2:46.517;0;;45.957;0;50.707;0;1:09.853;0;126.3;27:40.091;12:52;0:45.957;0:50.707;1:09.853;;Dion Kremer;;
70;0;11;2:45.777;0;;46.164;0;50.215;0;1:09.398;0;126.9;30:25.868;12:55;0:46.164;0:50.215;1:09.398;;Dion Kremer;;
70;0;12;2:46.412;0;;45.935;0;51.439;0;1:09.038;0;126.4;33:12.280;12:57;0:45.935;0:51.439;1:09.038;;Dion Kremer;;
70;0;13;2:53.383;0;B;46.101;0;50.251;0;1:17.031;0;121.3;36:05.663;13:00;0:46.101;0:50.251;1:17.031;;Dion Kremer;;
70;0;14;4:06.542;0;;2:05.424;0;50.177;0;1:10.941;0;85.3;40:12.205;13:04;2:05.424;0:50.177;1:10.941;;Dion Kremer;0:01:30.799;
70;0;15;2:45.760;0;;46.101;0;49.905;0;1:09.754;0;126.9;42:57.965;13:07;0:46.101;0:49.905;1:09.754;;Dion Kremer;;
70;0;16;2:46.014;0;;46.045;0;50.381;0;1:09.588;0;126.7;45:43.979;13:10;0:46.045;0:50.381;1:09.588;;Dion Kremer;;
70;0;17;2:47.066;0;;46.083;0;50.468;0;1:10.515;0;125.9;48:31.045;13:13;0:46.083;0:50.468;1:10.515;;Dion Kremer;;
70;0;18;2:48.328;0;;47.037;0;50.321;0;1:10.970;0;124.9;51:19.373;13:15;0:47.037;0:50.321;1:10.970;;Dion Kremer;;
70;0;19;2:48.479;0;;46.753;0;50.226;0;1:11.500;0;124.8;54:07.852;13:18;0:46.753;0:50.226;1:11.500;;Dion Kremer;;
70;0;20;2:47.790;0;;46.800;0;50.623;0;1:10.367;0;125.3;56:55.642;13:21;0:46.800;0:50.623;1:10.367;;Dion Kremer;;
70;0;21;2:48.597;0;;46.691;0;50.770;0;1:11.136;0;124.7;59:44.239;13:24;0:46.691;0:50.770;1:11.136;;Dion Kremer;;
70;0;22;2:50.976;0;;47.155;0;51.709;0;1:12.112;0;123.0;1:02:35.215;13:27;0:47.155;0:51.709;1:12.112;;Dion Kremer;;
73;0;1;3:07.565;0;;57.465;0;54.856;0;1:15.244;0;112.1;3:07.565;12:27;0:57.465;0:54.856;1:15.244;;Lucien Guitteny;;
