﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
64;1;2;7:32.081;2;;1:06.652;2;2:46.965;2;3:38.464;0;108.5;17:44.807;00:19:56.807;1:06.652;2:46.965;3:38.464;130.2;Geoff GORDON;;GTP4B;;;;GF;66.652;166.965;218.464;
64;1;3;7:46.225;0;;1:08.009;0;3:00.604;0;3:37.612;0;105.2;25:31.032;00:27:43.032;1:08.009;3:00.604;3:37.612;119.4;Geoff GORDON;;GTP4B;;;;GF;68.009;180.604;217.612;
65;1;1;7:26.292;0;;1:07.368;0;2:44.171;0;3:34.753;0;108.7;7:45.712;00:09:57.712;1:07.368;2:44.171;3:34.753;164.5;Harold GODDIJN;;TSRC4A;;;;GF;67.368;164.171;214.753;
65;1;2;7:14.765;2;B;1:05.446;2;2:39.106;2;3:30.213;2;112.8;15:00.477;00:17:12.477;1:05.446;2:39.106;3:30.213;140.4;Harold GODDIJN;;TSRC4A;;;;GF;65.446;159.106;210.213;
65;1;3;10:04.424;0;;3:43.595;0;2:50.529;0;3:30.300;0;81.2;25:04.901;00:27:16.901;3:43.595;2:50.529;3:30.300;146.1;Harold GODDIJN;0:02:51.288;TSRC4A;;;;GF;223.595;170.529;210.300;
68;1;1;9:01.283;2;B;1:22.286;0;3:27.717;0;4:11.280;0;89.7;10:15.359;00:12:27.359;1:22.286;3:27.717;4:11.280;117.1;Geoffroy DE LACRETELLE;;GTS7A;;;;GF;82.286;207.717;251.280;
68;1;2;12:23.100;0;;5:32.023;0;3:05.685;2;3:45.392;2;66.0;22:38.459;00:24:50.459;5:32.023;3:05.685;3:45.392;119.3;Geoffroy DE LACRETELLE;0:04:35.688;GTS7A;;;;GF;332.023;185.685;225.392;
68;1;3;8:47.377;0;;1:14.741;2;3:20.141;0;4:12.495;0;93.0;31:25.836;00:33:37.836;1:14.741;3:20.141;4:12.495;118.1;Geoffroy DE LACRETELLE;;GTS7A;;;;RF;74.741;200.141;252.495;
69;1;1;7:22.301;0;;1:12.149;0;2:50.022;0;3:20.130;2;109.7;9:04.900;00:11:16.900;1:12.149;2:50.022;3:20.130;162.8;Laurent PAULUS;;GTS7A;;;;GF;72.149;170.022;200.130;
69;1;2;6:52.246;2;B;59.230;2;2:29.669;2;3:23.347;0;119.0;15:57.146;00:18:09.146;0:59.230;2:29.669;3:23.347;128.5;Laurent PAULUS;;GTS7A;;;;GF;59.230;149.669;203.347;
69;1;3;10:34.736;0;B;3:35.423;0;3:06.922;0;3:52.391;0;77.3;26:31.882;00:28:43.882;3:35.423;3:06.922;3:52.391;126.0;Laurent PAULUS;0:02:43.417;GTS7A;;;;GF;215.423;186.922;232.391;
7;1;1;6:51.629;0;;1:05.582;0;2:31.943;0;3:14.104;2;117.9;7:07.966;00:09:19.966;1:05.582;2:31.943;3:14.104;141.5;Stephan KOENIG;;GTS6B;;;;GF;65.582;151.943;194.104;
7;1;2;6:44.334;2;B;1:01.657;2;2:25.788;2;3:16.889;0;121.3;13:52.300;00:16:04.300;1:01.657;2:25.788;3:16.889;153.2;Stephan KOENIG;;GTS6B;;;;GF;61.657;145.788;196.889;
71;1;1;8:14.343;2;;1:22.347;0;3:08.681;0;3:43.315;2;98.2;10:06.487;00:12:18.487;1:22.347;3:08.681;3:43.315;129.9;Alain SERPAGGI;;TC1A;;;;GF;82.347;188.681;223.315;
71;1;2;8:14.459;0;B;1:10.595;2;3:04.503;2;3:59.361;0;99.2;18:20.946;00:20:32.946;1:10.595;3:04.503;3:59.361;139.5;Alain SERPAGGI;;TC1A;;;;GF;70.595;184.503;239.361;
71;1;3;13:10.578;0;;4:40.323;0;3:55.947;0;4:34.308;0;62.0;31:31.524;00:33:43.524;4:40.323;3:55.947;4:34.308;86.2;Alain SERPAGGI;0:03:42.135;TC1A;;;;RF;280.323;235.947;274.308;
73;1;1;6:21.555;0;;1:02.741;0;2:21.052;0;2:57.762;0;127.2;6:34.840;00:08:46.840;1:02.741;2:21.052;2:57.762;178.2;Christian PFESSDORF;;GTS7B;;;;GF;62.741;141.052;177.762;
73;1;2;5:58.079;2;;55.505;2;2:13.135;2;2:49.439;2;137.0;12:32.919;00:14:44.919;0:55.505;2:13.135;2:49.439;174.5;Christian PFESSDORF;;GTS7B;;;;GF;55.505;133.135;169.439;
73;1;3;6:11.805;0;;55.923;0;2:13.792;0;3:02.090;0;131.9;18:44.724;00:20:56.724;0:55.923;2:13.792;3:02.090;178.2;Christian PFESSDORF;;GTS7B;;;;GF;55.923;133.792;182.090;
73;1;4;6:54.221;0;B;1:00.652;0;2:30.262;0;3:23.307;0;118.4;25:38.945;00:27:50.945;1:00.652;2:30.262;3:23.307;142.8;Christian PFESSDORF;;GTS7B;;;;GF;60.652;150.262;203.307;
74;1;1;7:19.042;0;;1:08.604;0;2:45.931;0;3:24.507;0;110.5;7:24.633;00:09:36.633;1:08.604;2:45.931;3:24.507;127.0;Michael SCHAUDE;;GTS7B;;;;GF;68.604;165.931;204.507;
74;1;2;6:50.326;2;B;1:02.209;2;2:23.922;2;3:24.195;2;119.5;14:14.959;00:16:26.959;1:02.209;2:23.922;3:24.195;130.9;Michael SCHAUDE;;GTS7B;;;;GF;62.209;143.922;204.195;
74;1;3;9:24.357;0;;2:46.855;0;2:40.823;0;3:56.679;0;86.9;23:39.316;00:25:51.316;2:46.855;2:40.823;3:56.679;143.0;Michael SCHAUDE;0:01:56.828;GTS7B;;;;GF;166.855;160.823;236.679;
74;1;4;8:15.868;0;;1:12.167;0;2:47.998;0;4:15.703;0;98.9;31:55.184;00:34:07.184;1:12.167;2:47.998;4:15.703;115.0;Michael SCHAUDE;;GTS7B;;;;RF;72.167;167.998;255.703;
75;1;1;8:03.336;2;;1:21.899;0;3:02.091;0;3:39.346;2;100.4;9:38.565;00:11:50.565;1:21.899;3:02.091;3:39.346;132.4;Jean LEGRAS;;GTS7B;;;;GF;81.899;182.091;219.346;
75;1;2;8:16.105;0;;1:08.652;2;2:49.309;2;4:18.144;0;98.9;17:54.670;00:20:06.670;1:08.652;2:49.309;4:18.144;141.2;Jean LEGRAS;;GTS7B;;;;GF;68.652;169.309;258.144;
75;1;3;8:10.526;0;B;1:10.913;0;2:53.518;0;4:06.095;0;100.0;26:05.196;00:28:17.196;1:10.913;2:53.518;4:06.095;149.9;Jean LEGRAS;;GTS7B;;;;GF;70.913;173.518;246.095;
76;1;1;7:51.778;0;;1:19.673;0;2:56.730;0;3:35.375;2;102.9;9:29.340;00:11:41.340;1:19.673;2:56.730;3:35.375;161.2;François ZENNER;;GTS6B;;;;GF;79.673;176.730;215.375;
76;1;2;7:39.192;2;;1:07.470;2;2:54.486;2;3:37.236;0;106.8;17:08.532;00:19:20.532;1:07.470;2:54.486;3:37.236;115.0;François ZENNER;;GTS6B;;;;GF;67.470;174.486;217.236;
76;1;3;8:21.880;0;;1:16.699;0;3:17.698;0;3:47.483;0;97.7;25:30.412;00:27:42.412;1:16.699;3:17.698;3:47.483;108.8;François ZENNER;;GTS6B;;;;GF;76.699;197.698;227.483;
77;1;1;8:20.461;0;;1:18.047;0;3:15.815;0;3:46.599;2;97.0;9:55.040;00:12:07.040;1:18.047;3:15.815;3:46.599;124.4;Julien SAUNIER;;TC1A;;;;GF;78.047;195.815;226.599;
77;1;2;8:09.048;2;;1:09.462;2;3:11.799;2;3:47.787;0;100.3;18:04.088;00:20:16.088;1:09.462;3:11.799;3:47.787;127.0;Julien SAUNIER;;TC1A;;;;GF;69.462;191.799;227.787;
77;1;3;8:25.921;0;B;1:14.463;0;3:19.963;0;3:51.495;0;97.0;26:30.009;00:28:42.009;1:14.463;3:19.963;3:51.495;120.6;Julien SAUNIER;;TC1A;;;;GF;74.463;199.963;231.495;
78;1;1;7:07.671;2;;1:05.498;0;2:42.966;0;3:19.207;2;113.5;9:02.232;00:11:14.232;1:05.498;2:42.966;3:19.207;151.8;Gaël REGENT;;TSRC2A;;;;GF;65.498;162.966;199.207;
78;1;2;7:10.338;0;B;59.330;2;2:26.445;2;3:44.563;0;114.0;16:12.570;00:18:24.570;0:59.330;2:26.445;3:44.563;150.3;Gaël REGENT;;TSRC2A;;;;GF;59.330;146.445;224.563;
79;1;1;6:52.447;0;;1:10.047;0;2:35.328;0;3:07.072;2;117.7;8:39.897;00:10:51.897;1:10.047;2:35.328;3:07.072;162.3;Gilles COURAUDON;;GTS5A;;;;GF;70.047;155.328;187.072;
79;1;2;6:46.743;2;;1:02.712;2;2:27.782;2;3:16.249;0;120.6;15:26.640;00:17:38.640;1:02.712;2:27.782;3:16.249;165.3;Gilles COURAUDON;;GTS5A;;;;GF;62.712;147.782;196.249;
79;1;3;7:26.012;0;B;1:09.139;0;2:47.480;0;3:29.393;0;110.0;22:52.652;00:25:04.652;1:09.139;2:47.480;3:29.393;137.4;Gilles COURAUDON;;GTS5A;;;;GF;69.139;167.480;209.393;
8;1;1;7:12.987;0;;1:07.516;2;2:38.297;0;3:27.174;0;112.1;8:00.926;00:10:12.926;1:07.516;2:38.297;3:27.174;168.1;Carlos SIELECKI;;TSRC5A;;;;GF;67.516;158.297;207.174;
8;1;2;7:08.456;2;B;1:07.660;0;2:29.287;2;3:31.509;0;114.5;15:09.382;00:17:21.382;1:07.660;2:29.287;3:31.509;152.8;Carlos SIELECKI;;TSRC5A;;;;GF;67.660;149.287;211.509;
8;1;3;14:23.930;0;;7:45.783;0;3:18.347;0;3:19.800;2;56.8;29:33.312;00:31:45.312;7:45.783;3:18.347;3:19.800;80.8;Carlos SIELECKI;0:06:54.931;TSRC5A;;;;GF;465.783;198.347;199.800;
80;1;1;6:50.428;2;;1:01.078;2;2:26.326;0;3:23.024;2;118.2;7:32.168;00:09:44.168;1:01.078;2:26.326;3:23.024;156.3;Robert FRANCIS;;TSRC6A;;;;GF;61.078;146.326;203.024;
80;1;2;7:01.415;0;B;1:05.691;0;2:25.325;2;3:30.399;0;116.4;14:33.583;00:16:45.583;1:05.691;2:25.325;3:30.399;169.9;Robert FRANCIS;;TSRC6A;;;;GF;65.691;145.325;210.399;
81;1;1;8:23.276;0;;1:17.534;0;3:14.417;0;3:51.325;2;96.4;9:42.784;00:11:54.784;1:17.534;3:14.417;3:51.325;113.0;Pierre MACCHI;;GT6A;;;;GF;77.534;194.417;231.325;
81;1;2;8:11.356;2;B;1:09.902;2;2:56.349;2;4:05.105;0;99.8;17:54.140;00:20:06.140;1:09.902;2:56.349;4:05.105;124.4;Pierre MACCHI;;GT6A;;;;GF;69.902;176.349;245.105;
83;1;1;7:25.445;0;;1:15.180;0;2:52.862;0;3:17.403;0;109.0;8:48.141;00:11:00.141;1:15.180;2:52.862;3:17.403;117.1;Carlos SIELECKI;;TSRC4A;;;;GF;75.180;172.862;197.403;
83;1;2;6:39.657;2;;1:02.013;2;2:26.041;2;3:11.603;2;122.7;15:27.798;00:17:39.798;1:02.013;2:26.041;3:11.603;177.1;Carlos SIELECKI;;TSRC4A;;;;GF;62.013;146.041;191.603;
83;1;3;7:32.527;0;B;1:09.009;0;2:49.390;0;3:34.128;0;108.4;23:00.325;00:25:12.325;1:09.009;2:49.390;3:34.128;132.1;Carlos SIELECKI;;TSRC4A;;;;GF;69.009;169.390;214.128;
84;1;1;8:33.177;0;;1:21.454;0;3:26.213;0;3:45.510;2;94.6;10:07.125;00:12:19.125;1:21.454;3:26.213;3:45.510;117.0;Bruno SCHOCH;;GTS7B;;;;GF;81.454;206.213;225.510;
84;1;2;8:01.872;2;;1:09.167;2;3:04.624;2;3:48.081;0;101.8;18:08.997;00:20:20.997;1:09.167;3:04.624;3:48.081;120.5;Bruno SCHOCH;;GTS7B;;;;GF;69.167;184.624;228.081;
84;1;3;8:43.351;0;B;1:15.297;0;3:19.670;0;4:08.384;0;93.7;26:52.348;00:29:04.348;1:15.297;3:19.670;4:08.384;118.9;Bruno SCHOCH;;GTS7B;;;;GF;75.297;199.670;248.384;
85;1;1;9:48.801;0;B;1:26.898;0;3:38.994;0;4:42.909;0;82.4;11:20.200;00:13:32.200;1:26.898;3:38.994;4:42.909;107.9;Laurent PALANQUE;;GT3B;;;;GF;86.898;218.994;282.909;
85;1;2;10:07.078;0;;3:17.236;0;3:04.496;2;3:45.346;0;80.8;21:27.278;00:23:39.278;3:17.236;3:04.496;3:45.346;136.1;Laurent PALANQUE;0:02:21.136;GT3B;;;;GF;197.236;184.496;225.346;
85;1;3;8:23.796;2;;1:14.674;2;3:28.543;0;3:40.579;2;97.4;29:51.074;00:32:03.074;1:14.674;3:28.543;3:40.579;91.7;Laurent PALANQUE;;GT3B;;;;GF;74.674;208.543;220.579;
86;1;1;8:22.015;0;;1:21.578;0;3:11.422;0;3:49.015;0;96.7;9:10.997;00:11:22.997;1:21.578;3:11.422;3:49.015;114.5;Jean-François PENILLARD;;GT3A;;;;GF;81.578;191.422;229.015;
86;1;2;7:55.672;2;;1:14.738;2;2:57.687;2;3:43.247;2;103.1;17:06.669;00:19:18.669;1:14.738;2:57.687;3:43.247;127.2;Jean-François PENILLARD;;GT3A;;;;GF;74.738;177.687;223.247;
86;1;3;8:29.466;0;;1:19.118;0;3:13.839;0;3:56.509;0;96.3;25:36.135;00:27:48.135;1:19.118;3:13.839;3:56.509;125.2;Jean-François PENILLARD;;GT3A;;;;GF;79.118;193.839;236.509;
87;1;1;7:48.768;0;;1:17.374;0;3:03.502;0;3:27.892;0;103.5;9:30.897;00:11:42.897;1:17.374;3:03.502;3:27.892;110.8;Augustin SABATIE-GARAT;;GTS7A;;;;GF;77.374;183.502;207.892;
87;1;2;7:03.599;2;;1:05.157;2;2:34.577;2;3:23.865;2;115.8;16:34.496;00:18:46.496;1:05.157;2:34.577;3:23.865;114.3;Augustin SABATIE-GARAT;;GTS7A;;;;GF;65.157;154.577;203.865;
87;1;3;7:15.588;0;;1:10.267;0;2:39.565;0;3:25.756;0;112.6;23:50.084;00:26:02.084;1:10.267;2:39.565;3:25.756;129.5;Augustin SABATIE-GARAT;;GTS7A;;;;GF;70.267;159.565;205.756;
87;1;4;8:03.823;0;;1:14.918;0;2:36.938;0;4:11.967;0;101.4;31:53.907;00:34:05.907;1:14.918;2:36.938;4:11.967;155.6;Augustin SABATIE-GARAT;;GTS7A;;;;RF;74.918;156.938;251.967;
88;1;1;7:53.066;0;;1:15.624;0;3:02.692;0;3:34.750;2;102.6;9:56.846;00:12:08.846;1:15.624;3:02.692;3:34.750;125.0;Tom HARRIS;;TSRC6A;;;;GF;75.624;182.692;214.750;
88;1;2;7:14.438;2;;1:04.867;2;2:33.728;2;3:35.843;0;112.9;17:11.284;00:19:23.284;1:04.867;2:33.728;3:35.843;132.6;Tom HARRIS;;TSRC6A;;;;GF;64.867;153.728;215.843;
88;1;3;8:25.702;0;;1:15.164;0;3:14.771;0;3:55.767;0;97.0;25:36.986;00:27:48.986;1:15.164;3:14.771;3:55.767;133.2;Tom HARRIS;;TSRC6A;;;;GF;75.164;194.771;235.767;
9;1;1;7:03.379;0;;1:07.180;0;2:39.060;0;3:17.139;0;114.6;8:10.391;00:10:22.391;1:07.180;2:39.060;3:17.139;137.6;Josh WARD;;GTS7A;;;;GF;67.180;159.060;197.139;
9;1;2;6:41.030;2;;1:04.524;2;2:26.316;2;3:10.190;2;122.3;14:51.421;00:17:03.421;1:04.524;2:26.316;3:10.190;134.1;Josh WARD;;GTS7A;;;;GF;64.524;146.316;190.190;
9;1;3;7:32.500;0;B;1:08.489;0;2:39.889;0;3:44.122;0;108.4;22:23.921;00:24:35.921;1:08.489;2:39.889;3:44.122;129.3;Josh WARD;;GTS7A;;;;GF;68.489;159.889;224.122;
