﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
51;0;3;2:24.263;0;;43.185;0;34.933;0;1:06.145;0;144.5;8:09.896;09:58;0:43.185;0:34.933;1:06.145;;Gianluca RATTAZZI ;;
51;0;4;2:21.795;0;;42.539;0;34.717;0;1:04.539;0;147.0;10:31.691;10:00;0:42.539;0:34.717;1:04.539;;Gianluca RATTAZZI ;;
51;0;5;2:22.555;0;;42.396;0;35.149;0;1:05.010;0;146.2;12:54.246;10:02;0:42.396;0:35.149;1:05.010;;Gianluca RATTAZZI ;;
51;0;6;2:22.503;0;;42.940;0;35.269;0;1:04.294;0;146.3;15:16.749;10:05;0:42.940;0:35.269;1:04.294;;Gianluca RATTAZZI ;;
51;0;7;2:20.610;2;;42.221;0;34.683;0;1:03.706;2;148.3;17:37.359;10:07;0:42.221;0:34.683;1:03.706;;Gianluca RATTAZZI ;;
51;0;8;2:22.397;0;;42.711;0;34.466;2;1:05.220;0;146.4;19:59.756;10:09;0:42.711;0:34.466;1:05.220;;Gianluca RATTAZZI ;;
51;0;9;4:22.525;0;B;49.113;0;39.226;0;2:54.186;0;79.4;24:22.281;10:14;0:49.113;0:39.226;2:54.186;;Gianluca RATTAZZI ;;
51;0;10;2:37.225;0;;57.030;0;35.904;0;1:04.291;0;132.6;26:59.506;10:16;0:57.030;0:35.904;1:04.291;;Gianluca RATTAZZI ;0:01:51.130;
51;0;11;2:20.944;0;;41.671;2;35.087;0;1:04.186;0;147.9;29:20.450;10:19;0:41.671;0:35.087;1:04.186;;Gianluca RATTAZZI ;;
52;0;1;3:06.327;0;;1:19.681;0;42.134;0;1:04.512;0;111.9;3:06.327;09:53;1:19.681;0:42.134;1:04.512;;Yves SCEMAMA ;0:00:29.489;
52;0;2;2:21.823;2;;43.540;0;35.974;0;1:02.309;2;147.0;5:28.150;09:55;0:43.540;0:35.974;1:02.309;;Yves SCEMAMA ;;
52;0;3;2:30.546;0;B;40.993;2;34.145;0;1:15.408;0;138.5;7:58.696;09:57;0:40.993;0:34.145;1:15.408;;Yves SCEMAMA ;;
52;0;4;6:12.084;0;B;4:18.288;0;33.027;2;1:20.769;0;56.0;14:10.780;10:04;4:18.288;0:33.027;1:20.769;;Yves SCEMAMA ;0:03:52.778;
56;0;1;3:35.716;0;B;;0;;0;;0;96.6;3:35.716;09:53;;;;;Robert SHAW ;;
56;0;2;3:24.119;0;;1:25.783;0;46.262;0;1:12.074;0;102.1;6:59.835;09:56;1:25.783;0:46.262;1:12.074;;Robert SHAW ;;
56;0;3;2:37.706;0;;49.075;0;41.040;0;1:07.591;0;132.2;9:37.541;09:59;0:49.075;0:41.040;1:07.591;;Robert SHAW ;;
56;0;4;2:19.643;0;;42.888;0;35.303;0;1:01.452;0;149.3;11:57.184;10:01;0:42.888;0:35.303;1:01.452;;Robert SHAW ;;
56;0;5;2:21.398;0;;43.431;0;37.022;0;1:00.945;2;147.4;14:18.582;10:04;0:43.431;0:37.022;1:00.945;;Robert SHAW ;;
56;0;6;4:48.767;0;B;40.554;0;33.813;0;3:34.400;0;72.2;19:07.349;10:09;0:40.554;0:33.813;3:34.400;;Robert SHAW ;;
56;0;7;3:20.081;0;;1:42.465;0;36.549;0;1:01.067;0;104.2;22:27.430;10:12;1:42.465;0:36.549;1:01.067;;Robert SHAW ;0:03:24.933;
56;0;8;2:15.091;0;;39.988;0;33.700;0;1:01.403;0;154.3;24:42.521;10:14;0:39.988;0:33.700;1:01.403;;Robert SHAW ;;
56;0;9;2:14.981;2;;39.508;0;33.644;0;1:01.829;0;154.4;26:57.502;10:16;0:39.508;0:33.644;1:01.829;;Robert SHAW ;;
56;0;10;2:30.449;0;;38.926;2;33.293;2;1:18.230;0;138.6;29:27.951;10:19;0:38.926;0:33.293;1:18.230;;Robert SHAW ;;
59;0;1;3:29.775;0;;1:38.259;0;41.530;0;1:09.986;0;99.4;3:29.775;09:53;1:38.259;0:41.530;1:09.986;;Beat EGGIMANN ;0:00:46.169;
59;0;2;2:27.829;0;;47.491;0;36.285;0;1:04.053;0;141.0;5:57.604;09:55;0:47.491;0:36.285;1:04.053;;Beat EGGIMANN ;;
59;0;3;2:21.095;0;;44.135;0;33.954;0;1:03.006;0;147.8;8:18.699;09:58;0:44.135;0:33.954;1:03.006;;Beat EGGIMANN ;;
59;0;4;2:21.574;0;;45.510;0;33.827;0;1:02.237;0;147.3;10:40.273;10:00;0:45.510;0:33.827;1:02.237;;Beat EGGIMANN ;;
59;0;5;2:16.676;0;;41.828;0;33.601;0;1:01.247;0;152.5;12:56.949;10:02;0:41.828;0:33.601;1:01.247;;Beat EGGIMANN ;;
59;0;6;2:16.404;0;;41.864;0;33.469;0;1:01.071;0;152.8;15:13.353;10:05;0:41.864;0:33.469;1:01.071;;Beat EGGIMANN ;;
59;0;7;2:15.473;0;;41.388;0;33.134;2;1:00.951;0;153.9;17:28.826;10:07;0:41.388;0:33.134;1:00.951;;Beat EGGIMANN ;;
59;0;8;2:13.412;2;;40.616;0;33.442;0;59.354;2;156.3;19:42.238;10:09;0:40.616;0:33.442;0:59.354;;Beat EGGIMANN ;;
59;0;9;2:14.432;0;;40.531;2;33.202;0;1:00.699;0;155.1;21:56.670;10:11;0:40.531;0:33.202;1:00.699;;Beat EGGIMANN ;;
59;0;10;3:40.882;0;B;41.091;0;33.631;0;2:26.160;0;94.4;25:37.552;10:15;0:41.091;0:33.631;2:26.160;;Beat EGGIMANN ;;
59;0;11;2:42.280;0;;1:08.232;0;34.632;0;59.416;0;128.5;28:19.832;10:18;1:08.232;0:34.632;0:59.416;;Beat EGGIMANN ;0:01:43.407;
6;0;1;3:32.384;0;;1:48.520;0;37.465;0;1:06.399;0;98.2;3:32.384;09:53;1:48.520;0:37.465;1:06.399;;Guillaume MAHE ;0:00:44.599;
6;0;2;2:19.807;0;;43.952;0;34.777;0;1:01.078;0;149.1;5:52.191;09:55;0:43.952;0:34.777;1:01.078;;Guillaume MAHE ;;
6;0;3;2:16.897;0;;42.812;0;34.058;0;1:00.027;0;152.3;8:09.088;09:58;0:42.812;0:34.058;1:00.027;;Guillaume MAHE ;;
6;0;4;2:11.805;0;;39.918;0;33.538;0;58.349;0;158.2;10:20.893;10:00;0:39.918;0:33.538;0:58.349;;Guillaume MAHE ;;
6;0;5;7:10.658;0;B;40.413;0;33.778;0;5:56.467;0;48.4;17:31.551;10:07;0:40.413;0:33.778;5:56.467;;Guillaume MAHE ;;
6;0;6;3:02.047;0;;1:12.519;0;38.552;0;1:10.976;0;114.5;20:33.598;10:10;1:12.519;0:38.552;1:10.976;;Guillaume MAHE ;0:05:23.166;
6;0;7;2:13.029;0;;41.066;0;33.322;0;58.641;0;156.7;22:46.627;10:12;0:41.066;0:33.322;0:58.641;;Guillaume MAHE ;;
6;0;8;2:10.631;0;;39.297;0;32.559;0;58.775;0;159.6;24:57.258;10:14;0:39.297;0:32.559;0:58.775;;Guillaume MAHE ;;
6;0;9;2:13.440;0;;39.399;0;33.857;0;1:00.184;0;156.2;27:10.698;10:17;0:39.399;0:33.857;1:00.184;;Guillaume MAHE ;;
6;0;10;2:09.392;2;;38.993;0;32.250;2;58.149;2;161.1;29:20.090;10:19;0:38.993;0:32.250;0:58.149;;Guillaume MAHE ;;
60;0;1;3:18.138;0;;1:27.652;0;40.290;0;1:10.196;0;105.2;3:18.138;09:53;1:27.652;0:40.290;1:10.196;;Christian TRABER;0:00:36.899;
60;0;2;2:25.440;0;;46.328;0;35.181;0;1:03.931;0;143.3;5:43.578;09:55;0:46.328;0:35.181;1:03.931;;Christian TRABER;;
60;0;3;2:15.743;0;;41.135;0;32.434;0;1:02.174;0;153.6;7:59.321;09:57;0:41.135;0:32.434;1:02.174;;Christian TRABER;;
60;0;4;2:17.070;0;;41.144;0;33.937;0;1:01.989;0;152.1;10:16.391;10:00;0:41.144;0:33.937;1:01.989;;Christian TRABER;;
60;0;5;2:17.557;0;;42.979;0;32.325;0;1:02.253;0;151.6;12:33.948;10:02;0:42.979;0:32.325;1:02.253;;Christian TRABER;;
60;0;6;4:05.693;0;B;40.334;0;32.098;0;2:53.261;0;84.9;16:39.641;10:06;0:40.334;0:32.098;2:53.261;;Christian TRABER;;
60;0;7;2:52.166;0;;1:12.498;0;35.479;0;1:04.189;0;121.1;19:31.807;10:09;1:12.498;0:35.479;1:04.189;;Christian TRABER;0:02:16.665;
60;0;8;2:13.760;0;;40.642;0;32.816;0;1:00.302;0;155.9;21:45.567;10:11;0:40.642;0:32.816;1:00.302;;Christian TRABER;;
60;0;9;2:11.097;0;;39.987;0;31.686;2;59.424;2;159.0;23:56.664;10:13;0:39.987;0:31.686;0:59.424;;Christian TRABER;;
60;0;10;2:10.898;2;;39.542;2;31.699;0;59.657;0;159.3;26:07.562;10:16;0:39.542;0:31.699;0:59.657;;Christian TRABER;;
60;0;11;3:30.328;0;B;41.572;0;35.991;0;2:12.765;0;99.1;29:37.890;10:19;0:41.572;0:35.991;2:12.765;;Christian TRABER;;
63;0;1;9:08.275;0;B;1:19.528;0;43.259;0;7:05.488;2;38.0;9:08.275;09:59;1:19.528;0:43.259;7:05.488;;Frank MEINERS;0:00:27.148;
63;0;2;12:35.871;0;B;1:08.092;2;42.442;2;10:45.337;0;27.6;21:44.146;10:11;1:08.092;0:42.442;10:45.337;;Frank MEINERS;0:06:18.543;
69;0;1;4:06.637;0;B;;0;;0;;0;84.5;4:06.637;09:54;;;;; MR JOHN OF B;;
69;0;2;3:03.323;0;;1:21.265;0;36.197;0;1:05.861;0;113.7;7:09.960;09:57;1:21.265;0:36.197;1:05.861;; MR JOHN OF B;;
69;0;3;2:16.781;0;;41.748;0;33.097;0;1:01.936;0;152.4;9:26.741;09:59;0:41.748;0:33.097;1:01.936;; MR JOHN OF B;;
69;0;4;2:16.362;2;;41.432;2;33.383;0;1:01.547;2;152.9;11:43.103;10:01;0:41.432;0:33.383;1:01.547;; MR JOHN OF B;;
69;0;5;4:32.366;0;B;42.232;0;32.957;2;3:17.177;0;76.5;16:15.469;10:06;0:42.232;0:32.957;3:17.177;; MR JOHN OF B;;
70;0;1;3:28.557;0;;1:31.982;0;42.781;0;1:13.794;0;100.0;3:28.557;09:53;1:31.982;0:42.781;1:13.794;;Robert BOOS;0:00:40.585;
70;0;2;2:34.327;0;;48.316;0;37.408;0;1:08.603;0;135.1;6:02.884;09:56;0:48.316;0:37.408;1:08.603;;Robert BOOS;;
70;0;3;2:29.726;0;;45.530;0;38.279;0;1:05.917;0;139.2;8:32.610;09:58;0:45.530;0:38.279;1:05.917;;Robert BOOS;;
70;0;4;2:23.149;0;;43.189;0;34.959;0;1:05.001;0;145.6;10:55.759;10:00;0:43.189;0:34.959;1:05.001;;Robert BOOS;;
70;0;5;2:24.173;0;;44.311;0;34.960;0;1:04.902;0;144.6;13:19.932;10:03;0:44.311;0:34.960;1:04.902;;Robert BOOS;;
70;0;6;2:20.639;0;;42.953;0;34.647;0;1:03.039;0;148.2;15:40.571;10:05;0:42.953;0:34.647;1:03.039;;Robert BOOS;;
70;0;7;2:19.045;2;;42.411;0;34.584;0;1:02.050;2;149.9;17:59.616;10:07;0:42.411;0:34.584;1:02.050;;Robert BOOS;;
70;0;8;2:20.803;0;;43.547;0;34.593;0;1:02.663;0;148.1;20:20.419;10:10;0:43.547;0:34.593;1:02.663;;Robert BOOS;;
70;0;9;3:45.619;0;B;42.997;0;34.377;2;2:28.245;0;92.4;24:06.038;10:14;0:42.997;0:34.377;2:28.245;;Robert BOOS;;
70;0;10;2:46.300;0;;1:07.186;0;35.467;0;1:03.647;0;125.4;26:52.338;10:16;1:07.186;0:35.467;1:03.647;;Robert BOOS;0:01:40.663;
70;0;11;2:19.819;0;;42.321;2;34.429;0;1:03.069;0;149.1;29:12.157;10:19;0:42.321;0:34.429;1:03.069;;Robert BOOS;;
8;0;1;2:46.421;0;;1:04.359;0;37.072;0;1:04.990;0;125.3;2:46.421;09:52;1:04.359;0:37.072;1:04.990;;Philippe SCEMAMA ;0:00:15.834;
8;0;2;2:06.821;0;;39.778;0;31.621;0;55.422;0;164.4;4:53.242;09:54;0:39.778;0:31.621;0:55.422;;Philippe SCEMAMA ;;
8;0;3;2:03.317;0;;37.226;0;31.525;0;54.566;0;169.1;6:56.559;09:56;0:37.226;0:31.525;0:54.566;;Philippe SCEMAMA ;;
8;0;4;5:43.328;0;B;38.267;0;36.284;0;4:28.777;0;60.7;12:39.887;10:02;0:38.267;0:36.284;4:28.777;;Philippe SCEMAMA ;;
8;0;5;2:38.122;0;;1:12.024;0;30.261;0;55.837;0;131.8;15:18.009;10:05;1:12.024;0:30.261;0:55.837;;Philippe SCEMAMA ;0:03:52.830;
8;0;6;2:04.760;0;;39.193;0;30.211;0;55.356;0;167.1;17:22.769;10:07;0:39.193;0:30.211;0:55.356;;Philippe SCEMAMA ;;
8;0;7;2:01.731;0;;36.584;2;29.757;0;55.390;0;171.3;19:24.500;10:09;0:36.584;0:29.757;0:55.390;;Philippe SCEMAMA ;;
8;0;8;2:00.369;3;;36.628;0;29.540;3;54.201;2;173.2;21:24.869;10:11;0:36.628;0:29.540;0:54.201;;Philippe SCEMAMA ;;
85;0;1;3:21.350;0;;1:29.989;0;41.004;0;1:10.357;0;103.5;3:21.350;09:53;1:29.989;0:41.004;1:10.357;;Tony SINCLAIR ;0:00:39.251;
85;0;2;2:32.874;0;;46.158;0;39.458;0;1:07.258;0;136.4;5:54.224;09:55;0:46.158;0:39.458;1:07.258;;Tony SINCLAIR ;;
85;0;3;2:30.962;0;;45.952;0;38.841;0;1:06.169;0;138.1;8:25.186;09:58;0:45.952;0:38.841;1:06.169;;Tony SINCLAIR ;;
85;0;4;2:28.607;2;;44.279;2;38.539;2;1:05.789;2;140.3;10:53.793;10:00;0:44.279;0:38.539;1:05.789;;Tony SINCLAIR ;;
85;0;5;2:44.793;0;B;44.827;0;38.577;0;1:21.389;0;126.5;13:38.586;10:03;0:44.827;0:38.577;1:21.389;;Tony SINCLAIR ;;
85;0;6;7:22.425;0;;5:25.427;0;43.108;0;1:13.890;0;47.1;21:01.011;10:11;5:25.427;0:43.108;1:13.890;;Tony SINCLAIR ;0:04:58.023;
85;0;7;2:37.385;0;;44.743;0;41.263;0;1:11.379;0;132.5;23:38.396;10:13;0:44.743;0:41.263;1:11.379;;Tony SINCLAIR ;;
85;0;8;2:53.300;0;B;44.718;0;43.207;0;1:25.375;0;120.3;26:31.696;10:16;0:44.718;0:43.207;1:25.375;;Tony SINCLAIR ;;
89;0;1;4:02.008;0;;1:55.602;0;49.764;0;1:16.642;0;86.1;4:02.008;09:54;1:55.602;0:49.764;1:16.642;;Alain PAGES ;0:00:58.641;
89;0;2;2:43.533;0;;53.761;0;39.537;0;1:10.235;0;127.5;6:45.541;09:56;0:53.761;0:39.537;1:10.235;;Alain PAGES ;;
89;0;3;2:32.767;2;;46.451;2;37.524;2;1:08.792;2;136.5;9:18.308;09:59;0:46.451;0:37.524;1:08.792;;Alain PAGES ;;
89;0;4;2:34.445;0;;47.775;0;37.849;0;1:08.821;0;135.0;11:52.753;10:01;0:47.775;0:37.849;1:08.821;;Alain PAGES ;;
89;0;5;3:16.188;0;B;47.528;0;41.925;0;1:46.735;0;106.3;15:08.941;10:05;0:47.528;0:41.925;1:46.735;;Alain PAGES ;;
9;0;1;3:28.995;0;;1:40.373;0;38.277;0;1:10.345;0;99.8;3:28.995;09:53;1:40.373;0:38.277;1:10.345;;Jean-Marc MERLIN ;0:00:51.795;
9;0;2;2:22.574;0;;44.306;0;34.231;0;1:04.037;0;146.2;5:51.569;09:55;0:44.306;0:34.231;1:04.037;;Jean-Marc MERLIN ;;
9;0;3;2:20.450;0;;43.139;0;33.785;0;1:03.526;0;148.4;8:12.019;09:58;0:43.139;0:33.785;1:03.526;;Jean-Marc MERLIN ;;
9;0;4;2:16.068;0;;41.418;0;33.143;0;1:01.507;0;153.2;10:28.087;10:00;0:41.418;0:33.143;1:01.507;;Jean-Marc MERLIN ;;
9;0;5;3:13.339;0;B;42.383;0;35.285;0;1:55.671;0;107.8;13:41.426;10:03;0:42.383;0:35.285;1:55.671;;Jean-Marc MERLIN ;;
9;0;6;2:42.190;0;;1:05.734;0;33.609;0;1:02.847;0;128.5;16:23.616;10:06;1:05.734;0:33.609;1:02.847;;Jean-Marc MERLIN ;0:01:18.800;
9;0;7;2:14.290;0;;41.256;0;32.669;0;1:00.365;0;155.2;18:37.906;10:08;0:41.256;0:32.669;1:00.365;;Jean-Marc MERLIN ;;
9;0;8;2:15.198;0;;40.514;0;32.865;0;1:01.819;0;154.2;20:53.104;10:10;0:40.514;0:32.865;1:01.819;;Jean-Marc MERLIN ;;
9;0;9;2:13.692;0;;39.564;2;33.319;0;1:00.809;0;155.9;23:06.796;10:13;0:39.564;0:33.319;1:00.809;;Jean-Marc MERLIN ;;
9;0;10;2:11.693;0;;39.888;0;31.597;2;1:00.208;0;158.3;25:18.489;10:15;0:39.888;0:31.597;1:00.208;;Jean-Marc MERLIN ;;
9;0;11;2:10.626;2;;39.657;0;31.626;0;59.343;2;159.6;27:29.115;10:17;0:39.657;0:31.626;0:59.343;;Jean-Marc MERLIN ;;
94;0;1;7:21.727;0;B;;0;;0;;0;47.2;7:21.727;09:57;;;;;Roald GOETHE;;
94;0;2;3:05.455;0;;1:16.785;0;38.370;0;1:10.300;0;112.4;10:27.182;10:00;1:16.785;0:38.370;1:10.300;;Roald GOETHE;;
94;0;3;2:26.055;0;;45.421;0;35.382;0;1:05.252;0;142.7;12:53.237;10:02;0:45.421;0:35.382;1:05.252;;Roald GOETHE;;
94;0;4;2:23.036;0;;43.360;0;34.274;0;1:05.402;0;145.8;15:16.273;10:05;0:43.360;0:34.274;1:05.402;;Roald GOETHE;;
94;0;5;2:17.717;0;;42.018;0;33.001;0;1:02.698;0;151.4;17:33.990;10:07;0:42.018;0:33.001;1:02.698;;Roald GOETHE;;
94;0;6;2:16.487;0;;41.181;0;33.438;0;1:01.868;0;152.7;19:50.477;10:09;0:41.181;0:33.438;1:01.868;;Roald GOETHE;;
94;0;7;2:14.646;0;;40.936;0;32.717;0;1:00.993;0;154.8;22:05.123;10:12;0:40.936;0:32.717;1:00.993;;Roald GOETHE;;
94;0;8;2:14.408;0;;41.185;0;32.229;2;1:00.994;0;155.1;24:19.531;10:14;0:41.185;0:32.229;1:00.994;;Roald GOETHE;;
94;0;9;2:13.458;0;;40.932;0;32.802;0;59.724;0;156.2;26:32.989;10:16;0:40.932;0:32.802;0:59.724;;Roald GOETHE;;
94;0;10;2:13.195;2;;40.817;0;32.792;0;59.586;2;156.5;28:46.184;10:18;0:40.817;0:32.792;0:59.586;;Roald GOETHE;;
96;0;1;4:42.901;0;;3:01.964;0;35.468;0;1:05.469;0;73.7;4:42.901;09:54;3:01.964;0:35.468;1:05.469;;Doug HART ;0:02:15.236;
96;0;2;2:10.924;0;;40.852;0;32.613;0;57.459;0;159.2;6:53.825;09:56;0:40.852;0:32.613;0:57.459;;Doug HART ;;
96;0;3;2:07.567;0;;38.340;0;32.458;0;56.769;0;163.4;9:01.392;09:59;0:38.340;0:32.458;0:56.769;;Doug HART ;;
96;0;4;2:08.074;0;;39.107;0;32.069;0;56.898;0;162.8;11:09.466;10:01;0:39.107;0:32.069;0:56.898;;Doug HART ;;
96;0;5;6:38.371;0;B;46.185;0;40.209;0;5:11.977;0;52.3;17:47.837;10:07;0:46.185;0:40.209;5:11.977;;Doug HART ;;
96;0;6;2:42.160;0;;1:12.723;0;33.080;0;56.357;0;128.6;20:29.997;10:10;1:12.723;0:33.080;0:56.357;;Doug HART ;0:04:26.578;
96;0;7;2:08.821;0;;37.617;0;31.617;2;59.587;0;161.8;22:38.818;10:12;0:37.617;0:31.617;0:59.587;;Doug HART ;;
96;0;8;2:05.835;0;;38.464;0;32.276;0;55.095;2;165.7;24:44.653;10:14;0:38.464;0:32.276;0:55.095;;Doug HART ;;
96;0;9;2:07.056;0;;37.828;0;32.161;0;57.067;0;164.1;26:51.709;10:16;0:37.828;0:32.161;0:57.067;;Doug HART ;;
96;0;10;2:04.834;2;;37.747;0;31.757;0;55.330;0;167.0;28:56.543;10:18;0:37.747;0:31.757;0:55.330;;Doug HART ;;
