﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
51;0;2;5:04.770;0;B;47.916;2;1:48.446;0;2:28.408;0;161.0;16:34.421;02:59:34.421;0:47.916;1:48.446;2:28.408;247.8; NELSON;;GTS32;PORSCHE;;;
51;0;3;6:21.402;0;;2:16.255;0;1:47.442;0;2:17.705;2;128.6;22:55.823;03:05:55.823;2:16.255;1:47.442;2:17.705;242.3; NELSON;;GTS32;PORSCHE;;;
51;0;4;4:52.204;0;;48.421;0;1:45.875;2;2:17.908;0;167.9;27:48.027;03:10:48.027;0:48.421;1:45.875;2:17.908;251.2; NELSON;;GTS32;PORSCHE;;;
52;0;1;7:08.212;0;;1:10.270;0;2:33.886;0;3:24.056;0;113.3;8:46.388;02:51:46.388;1:10.270;2:33.886;3:24.056;146.1;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
52;0;2;6:46.410;0;;1:02.090;0;2:27.320;0;3:17.000;0;120.7;15:32.798;02:58:32.798;1:02.090;2:27.320;3:17.000;132.8;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
52;0;3;7:21.536;0;;1:02.863;0;3:06.007;0;3:12.666;2;111.1;22:54.334;03:05:54.334;1:02.863;3:06.007;3:12.666;143.8;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
52;0;4;6:34.113;2;B;1:01.400;2;2:19.704;2;3:13.009;0;124.5;29:28.447;03:12:28.447;1:01.400;2:19.704;3:13.009;148.7;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
53;0;1;5:48.261;2;;56.914;0;2:09.968;0;2:41.379;2;139.4;7:08.338;02:50:08.338;0:56.914;2:09.968;2:41.379;155.6;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
53;0;2;6:24.275;0;B;53.442;2;2:07.453;2;3:23.380;0;127.7;13:32.613;02:56:32.613;0:53.442;2:07.453;3:23.380;175.1;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
54;0;1;4:54.766;0;;54.901;0;1:53.240;0;2:06.625;2;164.6;5:24.053;02:48:24.053;0:54.901;1:53.240;2:06.625;178.2;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;2;4:26.839;2;;41.921;0;1:37.851;2;2:07.067;0;183.8;9:50.892;02:52:50.892;0:41.921;1:37.851;2:07.067;242.8;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;3;5:01.354;0;;41.882;2;1:40.121;0;2:39.351;0;162.8;14:52.246;02:57:52.246;0:41.882;1:40.121;2:39.351;235.0;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;4;7:58.099;0;B;42.910;0;2:58.484;0;4:16.705;0;102.6;22:50.345;03:05:50.345;0:42.910;2:58.484;4:16.705;160.4;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
55;0;1;5:43.341;0;;54.879;0;2:18.246;0;2:30.216;0;141.4;7:08.105;02:50:08.105;0:54.879;2:18.246;2:30.216;167.3;Franck MOREL;;TSRC40;TOJ;;;
55;0;2;5:25.410;0;;46.415;0;1:51.265;0;2:47.730;0;150.7;12:33.515;02:55:33.515;0:46.415;1:51.265;2:47.730;242.3;Franck MOREL;;TSRC40;TOJ;;;
55;0;3;4:50.628;2;;45.291;0;1:48.317;2;2:17.020;2;168.8;17:24.143;03:00:24.143;0:45.291;1:48.317;2:17.020;241.7;Franck MOREL;;TSRC40;TOJ;;;
55;0;4;5:29.789;0;B;43.487;2;1:53.920;0;2:52.382;0;148.7;22:53.932;03:05:53.932;0:43.487;1:53.920;2:52.382;227.6;Franck MOREL;;TSRC40;TOJ;;;
57;0;1;7:34.505;2;B;1:38.011;2;2:30.964;2;3:25.530;2;106.8;9:03.762;02:52:03.762;1:38.011;2:30.964;3:25.530;146.5;Adrian George BRADY;;TC25;BMW;;;
58;0;1;5:46.372;0;;59.385;0;2:12.147;0;2:34.840;0;140.1;6:42.516;02:49:42.516;0:59.385;2:12.147;2:34.840;169.4;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;2;5:42.464;0;;49.404;0;1:51.289;2;3:01.771;0;143.2;12:24.980;02:55:24.980;0:49.404;1:51.289;3:01.771;203.8;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;3;5:12.257;0;;51.206;0;1:53.171;0;2:27.880;0;157.1;17:37.237;03:00:37.237;0:51.206;1:53.171;2:27.880;214.2;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;4;5:07.153;2;;48.977;0;1:52.221;0;2:25.955;0;159.7;22:44.390;03:05:44.390;0:48.977;1:52.221;2:25.955;194.4;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;5;5:07.525;0;;48.961;2;1:52.816;0;2:25.748;2;159.5;27:51.915;03:10:51.915;0:48.961;1:52.816;2:25.748;234.5;Jacques ALVERGNAS;;GTS27;FORD;;;
60;0;1;5:49.854;0;;1:00.047;0;2:15.195;0;2:34.612;0;138.7;6:44.118;02:49:44.118;1:00.047;2:15.195;2:34.612;191.0;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;2;5:56.236;0;B;49.175;0;1:58.196;0;3:08.865;0;137.7;12:40.354;02:55:40.354;0:49.175;1:58.196;3:08.865;204.2;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;3;9:45.479;0;;4:10.785;0;2:49.065;0;2:45.629;0;83.8;22:25.833;03:05:25.833;4:10.785;2:49.065;2:45.629;210.5;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;4;5:08.637;2;;47.691;2;1:52.400;2;2:28.546;2;158.9;27:34.470;03:10:34.470;0:47.691;1:52.400;2:28.546;192.7;Fabio SPIRGI;;GTS37;PORSCHE;;;
61;0;1;5:57.750;0;;1:02.963;0;2:05.782;0;2:49.005;0;135.7;6:45.825;02:49:45.825;1:02.963;2:05.782;2:49.005;200.8;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;2;6:27.870;0;B;51.622;0;2:07.441;0;3:28.807;0;126.5;13:13.695;02:56:13.695;0:51.622;2:07.441;3:28.807;225.3;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;3;9:35.681;0;;5:24.896;0;1:51.692;0;2:19.093;2;85.2;22:49.376;03:05:49.376;5:24.896;1:51.692;2:19.093;242.8;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;4;4:56.016;2;B;45.458;2;1:49.861;2;2:20.697;0;165.7;27:45.392;03:10:45.392;0:45.458;1:49.861;2:20.697;220.3;Rémi TERRAIL;;GTS27;PORSCHE;;;
62;0;1;5:59.999;0;;59.915;0;2:05.528;2;2:54.556;0;134.8;7:24.644;02:50:24.644;0:59.915;2:05.528;2:54.556;195.1;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;2;6:12.909;0;;57.813;0;2:11.939;0;3:03.157;0;131.5;13:37.553;02:56:37.553;0:57.813;2:11.939;3:03.157;195.5;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;3;6:24.747;0;;55.915;2;2:31.694;0;2:57.138;0;127.5;20:02.300;03:03:02.300;0:55.915;2:31.694;2:57.138;210.5;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;4;5:54.080;2;;56.347;0;2:07.700;0;2:50.033;2;138.5;25:56.380;03:08:56.380;0:56.347;2:07.700;2:50.033;196.9;Philippe PEAUGER;;GTS37;PORSCHE;;;
63;0;1;6:13.946;0;;1:02.421;0;2:19.317;0;2:52.208;0;129.8;7:34.799;02:50:34.799;1:02.421;2:19.317;2:52.208;174.8;Peter MURSALL;;TC25;BMW;;;
63;0;2;5:55.205;0;;51.018;2;2:00.558;0;3:03.629;0;138.1;13:30.004;02:56:30.004;0:51.018;2:00.558;3:03.629;208.9;Peter MURSALL;;TC25;BMW;;;
63;0;3;6:10.675;0;;52.076;0;2:28.655;0;2:49.944;0;132.3;19:40.679;03:02:40.679;0:52.076;2:28.655;2:49.944;207.7;Peter MURSALL;;TC25;BMW;;;
63;0;4;5:21.593;2;;51.240;0;1:58.677;2;2:31.676;2;152.5;25:02.272;03:08:02.272;0:51.240;1:58.677;2:31.676;201.6;Peter MURSALL;;TC25;BMW;;;
64;0;1;5:21.612;0;;57.523;0;1:59.482;0;2:24.607;0;150.9;6:12.127;02:49:12.127;0:57.523;1:59.482;2:24.607;196.5;Florent JEAN;;TSRC42;FERRARI;;;
64;0;2;5:32.896;0;;49.173;0;1:49.687;0;2:54.036;0;147.4;11:45.023;02:54:45.023;0:49.173;1:49.687;2:54.036;237.5;Florent JEAN;;TSRC42;FERRARI;;;
64;0;3;5:10.745;0;B;48.727;0;1:48.515;2;2:33.503;0;157.9;16:55.768;02:59:55.768;0:48.727;1:48.515;2:33.503;224.8;Florent JEAN;;TSRC42;FERRARI;;;
64;0;4;7:13.067;0;;2:51.715;0;1:55.929;0;2:25.423;0;113.3;24:08.835;03:07:08.835;2:51.715;1:55.929;2:25.423;192.7;Florent JEAN;;TSRC42;FERRARI;;;
64;0;5;4:57.922;2;;47.083;2;1:50.426;0;2:20.413;2;164.7;29:06.757;03:12:06.757;0:47.083;1:50.426;2:20.413;201.2;Florent JEAN;;TSRC42;FERRARI;;;
65;0;1;5:33.440;0;;1:02.507;0;2:02.409;0;2:28.524;2;145.5;6:20.893;02:49:20.893;1:02.507;2:02.409;2:28.524;173.7;Franco MEINERS;;GTS35;LANCIA;;;
65;0;2;5:26.991;2;;48.562;0;1:49.607;0;2:48.822;0;150.0;11:47.884;02:54:47.884;0:48.562;1:49.607;2:48.822;237.5;Franco MEINERS;;GTS35;LANCIA;;;
65;0;3;9:54.784;0;B;47.374;2;1:46.268;2;7:21.142;0;82.5;21:42.668;03:04:42.668;0:47.374;1:46.268;7:21.142;236.0;Franco MEINERS;;GTS35;LANCIA;;;
66;0;1;5:19.552;2;;56.203;0;1:59.375;0;2:23.974;0;151.9;5:57.823;02:48:57.823;0:56.203;1:59.375;2:23.974;192.0;Didier DENAT;;GTS27;PORSCHE;;;
66;0;2;5:24.817;0;;47.417;0;1:54.771;0;2:42.629;0;151.0;11:22.640;02:54:22.640;0:47.417;1:54.771;2:42.629;235.0;Didier DENAT;;GTS27;PORSCHE;;;
66;0;3;5:04.211;0;;47.641;0;1:53.373;0;2:23.197;2;161.2;16:26.851;02:59:26.851;0:47.641;1:53.373;2:23.197;232.0;Didier DENAT;;GTS27;PORSCHE;;;
66;0;4;5:50.021;0;;47.102;2;2:39.419;0;2:23.500;0;140.1;22:16.872;03:05:16.872;0:47.102;2:39.419;2:23.500;241.2;Didier DENAT;;GTS27;PORSCHE;;;
66;0;5;5:13.052;0;B;47.359;0;1:52.953;2;2:32.740;0;156.7;27:29.924;03:10:29.924;0:47.359;1:52.953;2:32.740;237.0;Didier DENAT;;GTS27;PORSCHE;;;
72;0;1;6:00.947;0;;1:02.949;0;2:17.002;0;2:40.996;0;134.5;7:33.439;02:50:33.439;1:02.949;2:17.002;2:40.996;212.2;Martin LAUBER;;GTS27;PORSCHE;;;
72;0;2;5:59.401;2;;52.866;0;2:09.525;0;2:57.010;0;136.5;13:32.840;02:56:32.840;0:52.866;2:09.525;2:57.010;152.0;Martin LAUBER;;GTS27;PORSCHE;;;
72;0;3;6:25.275;0;B;51.414;2;2:38.396;0;2:55.465;0;127.3;19:58.115;03:02:58.115;0:51.414;2:38.396;2:55.465;172.9;Martin LAUBER;;GTS27;PORSCHE;;;
72;0;4;8:21.091;0;;3:47.764;0;2:03.223;2;2:30.104;2;97.9;28:19.206;03:11:19.206;3:47.764;2:03.223;2:30.104;178.8;Martin LAUBER;;GTS27;PORSCHE;;;
74;0;1;5:44.058;0;;57.993;0;2:01.127;0;2:44.938;0;141.1;6:15.953;02:49:15.953;0:57.993;2:01.127;2:44.938;187.4;Roberto TURRIZIANI;;TSRC40;OSELLA;;;
74;0;2;6:09.077;0;;54.623;2;1:58.439;2;3:16.015;0;132.9;12:25.030;02:55:25.030;0:54.623;1:58.439;3:16.015;199.7;Roberto TURRIZIANI;;TSRC40;OSELLA;;;
74;0;3;5:38.086;2;;56.245;0;2:00.224;0;2:41.617;2;145.1;18:03.116;03:01:03.116;0:56.245;2:00.224;2:41.617;200.5;Roberto TURRIZIANI;;TSRC40;OSELLA;;;
74;0;4;6:26.658;0;B;56.648;0;2:18.811;0;3:11.199;0;126.9;24:29.774;03:07:29.774;0:56.648;2:18.811;3:11.199;148.0;Roberto TURRIZIANI;;TSRC40;OSELLA;;;
75;0;1;5:27.041;0;;1:02.632;0;2:03.994;0;2:20.415;0;148.4;6:17.303;02:49:17.303;1:02.632;2:03.994;2:20.415;176.2;Albert WEINZIERL;;GTS37;BMW;;;
75;0;2;5:29.031;0;;48.510;0;1:47.327;2;2:53.194;0;149.1;11:46.334;02:54:46.334;0:48.510;1:47.327;2:53.194;242.8;Albert WEINZIERL;;GTS37;BMW;;;
75;0;3;4:47.859;2;;46.245;0;1:47.842;0;2:13.772;2;170.4;16:34.193;02:59:34.193;0:46.245;1:47.842;2:13.772;236.0;Albert WEINZIERL;;GTS37;BMW;;;
75;0;4;5:43.101;0;;44.854;2;2:36.200;0;2:22.047;0;143.0;22:17.294;03:05:17.294;0:44.854;2:36.200;2:22.047;244.4;Albert WEINZIERL;;GTS37;BMW;;;
75;0;5;4:49.322;0;;45.714;0;1:48.933;0;2:14.675;0;169.5;27:06.616;03:10:06.616;0:45.714;1:48.933;2:14.675;231.0;Albert WEINZIERL;;GTS37;BMW;;;
80;0;1;4:56.006;2;;48.393;0;1:49.932;0;2:17.681;2;164.0;6:33.454;02:49:33.454;0:48.393;1:49.932;2:17.681;214.7;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;2;5:23.622;0;B;46.475;2;1:45.048;2;2:52.099;0;151.6;11:57.076;02:54:57.076;0:46.475;1:45.048;2:52.099;261.4;Martin O'CONNELL;;TSRC28;CHEVRON;;;
81;0;1;5:46.559;0;;59.720;0;2:09.308;0;2:37.531;2;140.0;7:17.497;02:50:17.497;0:59.720;2:09.308;2:37.531;191.7;Patrick BAIGNERES;;TC25;BMW;;;
81;0;2;5:53.383;0;;52.172;2;2:06.467;2;2:54.744;0;138.8;13:10.880;02:56:10.880;0:52.172;2:06.467;2:54.744;193.4;Patrick BAIGNERES;;TC25;BMW;;;
81;0;3;5:40.557;2;B;53.457;0;2:08.233;0;2:38.867;0;144.0;18:51.437;03:01:51.437;0:53.457;2:08.233;2:38.867;205.8;Patrick BAIGNERES;;TC25;BMW;;;
81;0;4;9:41.865;0;;4:19.451;0;2:25.286;0;2:57.128;0;84.3;28:33.302;03:11:33.302;4:19.451;2:25.286;2:57.128;166.6;Patrick BAIGNERES;;TC25;BMW;;;
82;0;1;5:15.940;2;;54.213;0;1:58.090;0;2:23.637;2;153.6;6:54.321;02:49:54.321;0:54.213;1:58.090;2:23.637;201.2;Romain DUMAS;;TSRC42;PORSCHE;;;
82;0;2;5:48.492;0;B;45.559;2;1:46.100;2;3:16.833;0;140.8;12:42.813;02:55:42.813;0:45.559;1:46.100;3:16.833;217.6;Romain DUMAS;;TSRC42;PORSCHE;;;
9;0;1;6:18.747;0;;1:01.022;0;2:25.828;0;2:51.897;0;128.1;7:25.391;02:50:25.391;1:01.022;2:25.828;2:51.897;148.5;Jean-François PIQUET;;GTS27;PORSCHE;;;
9;0;2;6:38.545;0;B;58.315;0;2:17.022;0;3:23.208;0;123.1;14:03.936;02:57:03.936;0:58.315;2:17.022;3:23.208;165.5;Jean-François PIQUET;;GTS27;PORSCHE;;;
9;0;3;8:51.801;0;;3:07.179;0;2:46.085;0;2:58.537;0;92.2;22:55.737;03:05:55.737;3:07.179;2:46.085;2:58.537;202.3;Jean-François PIQUET;;GTS27;PORSCHE;;;
9;0;4;5:57.973;2;;55.716;2;2:12.431;2;2:49.826;2;137.0;28:53.710;03:11:53.710;0:55.716;2:12.431;2:49.826;171.5;Jean-François PIQUET;;GTS27;PORSCHE;;;
