﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;0;3;5:49.825;2;;55.577;0;2:12.036;0;2:42.212;0;140.2;17:44.601;19:44:32.643;0:55.577;2:12.036;2:42.212;180.9;Olivier MAZOYER;;GTS5;MG;;;
30;0;4;5:58.168;0;B;57.636;0;2:11.261;2;2:49.271;0;137.0;23:42.769;19:50:30.811;0:57.636;2:11.261;2:49.271;205.8;Olivier MAZOYER;;GTS5;MG;;;
30;0;5;7:25.501;0;;2:29.359;0;2:12.918;0;2:43.224;0;110.1;31:08.270;19:57:56.312;2:29.359;2:12.918;2:43.224;200.5;Olivier MAZOYER;0:01:41.363;GTS5;MG;;;
30;0;6;5:53.261;0;;55.394;0;2:12.856;0;2:45.011;0;138.9;37:01.531;20:03:49.573;0:55.394;2:12.856;2:45.011;173.2;Olivier MAZOYER;;GTS5;MG;;;
30;0;7;5:53.472;0;;58.911;0;2:11.600;0;2:42.961;0;138.8;42:55.003;20:09:43.045;0:58.911;2:11.600;2:42.961;206.2;Olivier MAZOYER;;GTS5;MG;;;
30;0;8;5:50.970;0;;54.870;2;2:16.160;0;2:39.940;2;139.8;48:45.973;20:15:34.015;0:54.870;2:16.160;2:39.940;183.6;Olivier MAZOYER;;GTS5;MG;;;
31;0;1;6:13.222;0;;1:15.907;0;2:12.261;0;2:45.054;0;130.0;6:13.222;19:33:01.264;1:15.907;2:12.261;2:45.054;210.9;Daniel NASH;;GTP11;TVR;;;
31;0;2;5:55.043;2;;58.301;0;2:10.734;2;2:46.008;0;138.2;12:08.265;19:38:56.307;0:58.301;2:10.734;2:46.008;197.2;Daniel NASH;;GTP11;TVR;;;
31;0;3;6:04.456;0;B;56.280;2;2:14.278;0;2:53.898;0;134.6;18:12.721;19:45:00.763;0:56.280;2:14.278;2:53.898;182.7;Daniel NASH;;GTP11;TVR;;;
31;0;4;7:57.990;0;;2:48.469;0;2:15.331;0;2:54.190;0;102.6;26:10.711;19:52:58.753;2:48.469;2:15.331;2:54.190;205.8;Daniel NASH;0:01:56.175;GTP11;TVR;;;
31;0;5;6:03.049;0;;59.785;0;2:15.223;0;2:48.041;0;135.1;32:13.760;19:59:01.802;0:59.785;2:15.223;2:48.041;210.1;Daniel NASH;;GTP11;TVR;;;
31;0;6;5:55.471;0;;57.054;0;2:15.021;0;2:43.396;2;138.0;38:09.231;20:04:57.273;0:57.054;2:15.021;2:43.396;201.2;Daniel NASH;;GTP11;TVR;;;
31;0;7;6:01.601;0;;57.806;0;2:14.568;0;2:49.227;0;135.7;44:10.832;20:10:58.874;0:57.806;2:14.568;2:49.227;184.9;Daniel NASH;;GTP11;TVR;;;
31;0;8;5:56.415;0;;57.120;0;2:13.012;0;2:46.283;0;137.6;50:07.247;20:16:55.289;0:57.120;2:13.012;2:46.283;211.7;Daniel NASH;;GTP11;TVR;;;
32;0;1;5:51.541;0;;1:03.641;0;2:09.435;2;2:38.465;0;138.1;5:51.541;19:32:39.583;1:03.641;2:09.435;2:38.465;212.2;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
32;0;2;5:42.189;2;;53.666;2;2:10.156;0;2:38.367;0;143.4;11:33.730;19:38:21.772;0:53.666;2:10.156;2:38.367;207.7;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
32;0;3;5:44.316;0;;55.362;0;2:12.142;0;2:36.812;2;142.5;17:18.046;19:44:06.088;0:55.362;2:12.142;2:36.812;211.3;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
32;0;4;5:46.807;0;B;54.215;0;2:10.404;0;2:42.188;0;141.4;23:04.853;19:49:52.895;0:54.215;2:10.404;2:42.188;199.0;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
32;0;5;7:43.780;0;;2:46.553;0;2:15.682;0;2:41.545;0;105.8;30:48.633;19:57:36.675;2:46.553;2:15.682;2:41.545;196.2;Gonzague RUCHAUD;0:01:58.006;GTS6B;TRIUMPH;;;
32;0;6;5:49.791;0;;56.051;0;2:12.203;0;2:41.537;0;140.2;36:38.424;20:03:26.466;0:56.051;2:12.203;2:41.537;197.6;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
32;0;7;5:48.338;0;;55.321;0;2:12.029;0;2:40.988;0;140.8;42:26.762;20:09:14.804;0:55.321;2:12.029;2:40.988;206.9;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
32;0;8;5:48.626;0;;55.254;0;2:12.649;0;2:40.723;0;140.7;48:15.388;20:15:03.430;0:55.254;2:12.649;2:40.723;187.7;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
33;0;1;6:45.348;0;;1:30.015;0;2:21.429;0;2:53.904;0;119.7;6:45.348;19:33:33.390;1:30.015;2:21.429;2:53.904;177.1;Fabrice PERRUCHOT;;GTS4;LOTUS;;;
33;0;2;6:25.221;0;;58.996;0;2:17.853;0;3:08.372;0;127.3;13:10.569;19:39:58.611;0:58.996;2:17.853;3:08.372;176.5;Fabrice PERRUCHOT;;GTS4;LOTUS;;;
33;0;3;6:31.439;0;B;1:02.809;0;2:19.651;0;3:08.979;0;125.3;19:42.008;19:46:30.050;1:02.809;2:19.651;3:08.979;171.0;Fabrice PERRUCHOT;;GTS4;LOTUS;;;
33;0;4;8:17.317;0;;3:10.444;0;2:18.959;0;2:47.914;0;98.6;27:59.325;19:54:47.367;3:10.444;2:18.959;2:47.914;180.9;Fabrice PERRUCHOT;0:02:23.645;GTS4;LOTUS;;;
33;0;5;6:05.514;0;;58.669;0;2:16.576;2;2:50.269;0;134.2;34:04.839;20:00:52.881;0:58.669;2:16.576;2:50.269;179.7;Fabrice PERRUCHOT;;GTS4;LOTUS;;;
33;0;6;6:03.958;2;;58.236;2;2:17.960;0;2:47.762;2;134.8;40:08.797;20:06:56.839;0:58.236;2:17.960;2:47.762;171.8;Fabrice PERRUCHOT;;GTS4;LOTUS;;;
33;0;7;6:22.304;0;;58.490;0;2:25.932;0;2:57.882;0;128.3;46:31.101;20:13:19.143;0:58.490;2:25.932;2:57.882;169.4;Fabrice PERRUCHOT;;GTS4;LOTUS;;;
33;0;8;8:08.162;0;;1:00.009;0;2:53.483;0;4:14.670;0;100.5;54:39.263;20:21:27.305;1:00.009;2:53.483;4:14.670;145.3;Fabrice PERRUCHOT;;GTS4;LOTUS;;;
34;0;1;6:04.805;0;B;1:05.040;0;2:13.458;0;2:46.307;0;133.0;6:04.805;19:32:52.847;1:05.040;2:13.458;2:46.307;189.7;Jan LAMMERS;;GTS12;AUSTIN HEALEY;;;
34;0;2;8:59.871;0;B;3:45.762;0;2:02.936;2;3:11.173;0;90.9;15:04.676;19:41:52.718;3:45.762;2:02.936;3:11.173;221.2;Jan LAMMERS;0:03:03.616;GTS12;AUSTIN HEALEY;;;
35;0;1;7:02.770;0;B;1:22.943;0;2:11.292;2;3:28.535;0;114.8;7:02.770;19:33:50.812;1:22.943;2:11.292;3:28.535;188.1;Jean BRANDENBURG;;GTS9;ALFA ROMEO;;;
36;0;1;8:27.279;0;;2:33.099;0;2:45.838;0;3:08.342;0;95.7;8:27.279;19:35:15.321;2:33.099;2:45.838;3:08.342;170.7;Keiichi MORI;0:01:09.993;GTS4;LOTUS;;;
36;0;2;6:46.506;0;;1:02.281;0;2:31.580;0;3:12.645;0;120.7;15:13.785;19:42:01.827;1:02.281;2:31.580;3:12.645;186.5;Keiichi MORI;;GTS4;LOTUS;;;
36;0;3;6:39.736;0;;1:03.560;0;2:30.885;0;3:05.291;0;122.7;21:53.521;19:48:41.563;1:03.560;2:30.885;3:05.291;178.8;Keiichi MORI;;GTS4;LOTUS;;;
36;0;4;6:50.093;0;B;1:01.434;0;2:30.790;0;3:17.869;0;119.6;28:43.614;19:55:31.656;1:01.434;2:30.790;3:17.869;175.4;Keiichi MORI;;GTS4;LOTUS;;;
36;0;5;9:19.990;0;;3:38.082;0;2:37.273;0;3:04.635;0;87.6;38:03.604;20:04:51.646;3:38.082;2:37.273;3:04.635;150.9;Keiichi MORI;0:02:42.599;GTS4;LOTUS;;;
36;0;6;6:25.978;0;;1:01.320;0;2:27.357;0;2:57.301;0;127.1;44:29.582;20:11:17.624;1:01.320;2:27.357;2:57.301;172.9;Keiichi MORI;;GTS4;LOTUS;;;
36;0;7;6:11.204;2;;59.183;2;2:23.265;2;2:48.756;2;132.1;50:40.786;20:17:28.828;0:59.183;2:23.265;2:48.756;189.0;Keiichi MORI;;GTS4;LOTUS;;;
37;0;1;7:45.840;0;;1:43.527;0;2:46.312;0;3:16.001;2;104.2;7:45.840;19:34:33.882;1:43.527;2:46.312;3:16.001;148.2;Hubert GODEFROY;;GTS3;DEUTSCH-BONNET;;;
37;0;2;7:08.200;2;;1:05.416;0;2:43.884;0;3:18.900;0;114.6;14:54.040;19:41:42.082;1:05.416;2:43.884;3:18.900;153.9;Hubert GODEFROY;;GTS3;DEUTSCH-BONNET;;;
37;0;3;7:16.099;0;B;1:05.297;2;2:42.815;2;3:27.987;0;112.5;22:10.139;19:48:58.181;1:05.297;2:42.815;3:27.987;143.0;Hubert GODEFROY;;GTS3;DEUTSCH-BONNET;;;
37;0;4;9:44.588;0;;3:11.316;0;2:56.021;0;3:37.251;0;83.9;31:54.727;19:58:42.769;3:11.316;2:56.021;3:37.251;142.3;Hubert GODEFROY;0:02:12.767;GTS3;DEUTSCH-BONNET;;;
37;0;5;7:48.138;0;;1:14.680;0;2:59.020;0;3:34.438;0;104.8;39:42.865;20:06:30.907;1:14.680;2:59.020;3:34.438;130.2;Hubert GODEFROY;;GTS3;DEUTSCH-BONNET;;;
37;0;6;7:59.705;0;;1:13.520;0;3:05.223;0;3:40.962;0;102.3;47:42.570;20:14:30.612;1:13.520;3:05.223;3:40.962;135.4;Hubert GODEFROY;;GTS3;DEUTSCH-BONNET;;;
38;0;1;5:53.554;0;;1:07.917;0;2:10.192;0;2:35.445;2;137.3;5:53.554;19:32:41.596;1:07.917;2:10.192;2:35.445;185.5;Gaël REGENT;;GTS11;MORGAN;;;
38;0;2;5:37.789;2;;52.588;2;2:08.760;0;2:36.441;0;145.2;11:31.343;19:38:19.385;0:52.588;2:08.760;2:36.441;192.7;Gaël REGENT;;GTS11;MORGAN;;;
38;0;3;5:38.056;0;;54.596;0;2:07.859;2;2:35.601;0;145.1;17:09.399;19:43:57.441;0:54.596;2:07.859;2:35.601;203.1;Gaël REGENT;;GTS11;MORGAN;;;
38;0;4;5:47.679;0;B;52.605;0;2:08.802;0;2:46.272;0;141.1;22:57.078;19:49:45.120;0:52.605;2:08.802;2:46.272;196.9;Gaël REGENT;;GTS11;MORGAN;;;
38;0;5;7:50.421;0;;2:56.078;0;2:11.864;0;2:42.479;0;104.3;30:47.499;19:57:35.541;2:56.078;2:11.864;2:42.479;184.9;Gaël REGENT;0:02:09.654;GTS11;MORGAN;;;
38;0;6;5:49.240;0;;55.059;0;2:11.312;0;2:42.869;0;140.5;36:36.739;20:03:24.781;0:55.059;2:11.312;2:42.869;185.2;Gaël REGENT;;GTS11;MORGAN;;;
38;0;7;5:47.937;0;;54.651;0;2:11.501;0;2:41.785;0;141.0;42:24.676;20:09:12.718;0:54.651;2:11.501;2:41.785;171.8;Gaël REGENT;;GTS11;MORGAN;;;
38;0;8;5:46.498;0;;56.412;0;2:11.604;0;2:38.482;0;141.6;48:11.174;20:14:59.216;0:56.412;2:11.604;2:38.482;181.5;Gaël REGENT;;GTS11;MORGAN;;;
39;0;1;10:31.523;0;B;2:32.550;0;3:43.883;0;4:15.090;0;76.8;10:31.523;19:37:19.565;2:32.550;3:43.883;4:15.090;93.7;Georg KJALLGREN;0:01:11.522;GTS3;SAAB;;;
39;0;2;9:35.608;0;;2:11.326;0;3:23.448;0;4:00.834;0;85.2;20:07.131;19:46:55.173;2:11.326;3:23.448;4:00.834;104.6;Georg KJALLGREN;0:01:06.345;GTS3;SAAB;;;
39;0;3;8:34.029;0;B;1:19.139;0;3:16.698;0;3:58.192;0;95.4;28:41.160;19:55:29.202;1:19.139;3:16.698;3:58.192;107.5;Georg KJALLGREN;;GTS3;SAAB;;;
39;0;4;8:46.078;0;;2:41.545;0;2:49.592;2;3:14.941;2;93.2;37:27.238;20:04:15.280;2:41.545;2:49.592;3:14.941;142.5;Georg KJALLGREN;0:01:44.012;GTS3;SAAB;;;
4;0;1;5:46.489;0;;1:04.556;0;2:03.329;0;2:38.604;0;140.1;5:46.489;19:32:34.531;1:04.556;2:03.329;2:38.604;188.1;Diego MEIER;;GTS7;FERRARI;;;
4;0;2;5:43.448;0;;54.867;2;2:07.281;0;2:41.300;0;142.8;11:29.937;19:38:17.979;0:54.867;2:07.281;2:41.300;168.4;Diego MEIER;;GTS7;FERRARI;;;
4;0;3;5:45.896;0;B;55.667;0;2:03.148;2;2:47.081;0;141.8;17:15.833;19:44:03.875;0:55.667;2:03.148;2:47.081;193.7;Diego MEIER;;GTS7;FERRARI;;;
4;0;4;7:18.179;0;;2:34.518;0;2:04.183;0;2:39.478;0;111.9;24:34.012;19:51:22.054;2:34.518;2:04.183;2:39.478;192.4;Diego MEIER;0:01:45.544;GTS7;FERRARI;;;
4;0;5;5:40.830;0;;55.802;0;2:04.899;0;2:40.129;0;143.9;30:14.842;19:57:02.884;0:55.802;2:04.899;2:40.129;174.3;Diego MEIER;;GTS7;FERRARI;;;
4;0;6;5:52.990;0;;55.391;0;2:03.304;0;2:54.295;0;139.0;36:07.832;20:02:55.874;0:55.391;2:03.304;2:54.295;223.9;Diego MEIER;;GTS7;FERRARI;;;
4;0;7;5:38.142;2;;55.417;0;2:04.678;0;2:38.047;2;145.1;41:45.974;20:08:34.016;0:55.417;2:04.678;2:38.047;178.8;Diego MEIER;;GTS7;FERRARI;;;
4;0;8;5:40.424;0;;55.082;0;2:05.673;0;2:39.669;0;144.1;47:26.398;20:14:14.440;0:55.082;2:05.673;2:39.669;206.9;Diego MEIER;;GTS7;FERRARI;;;
40;0;1;6:40.126;0;;1:24.844;0;2:22.224;0;2:53.058;0;121.3;6:40.126;19:33:28.168;1:24.844;2:22.224;2:53.058;163.8;Simon KING;;GTS6;MORGAN;;;
40;0;2;6:06.536;0;;56.265;0;2:20.778;0;2:49.493;0;133.8;12:46.662;19:39:34.704;0:56.265;2:20.778;2:49.493;167.1;Simon KING;;GTS6;MORGAN;;;
40;0;3;5:59.494;2;;54.852;2;2:17.951;2;2:46.691;2;136.5;18:46.156;19:45:34.198;0:54.852;2:17.951;2:46.691;175.9;Simon KING;;GTS6;MORGAN;;;
40;0;4;6:03.760;0;B;54.929;0;2:19.538;0;2:49.293;0;134.9;24:49.916;19:51:37.958;0:54.929;2:19.538;2:49.293;171.3;Simon KING;;GTS6;MORGAN;;;
40;0;5;7:42.074;0;;2:26.854;0;2:24.623;0;2:50.597;0;106.2;32:31.990;19:59:20.032;2:26.854;2:24.623;2:50.597;166.3;Simon KING;0:01:36.647;GTS6;MORGAN;;;
40;0;6;6:06.181;0;;58.059;0;2:18.693;0;2:49.429;0;134.0;38:38.171;20:05:26.213;0:58.059;2:18.693;2:49.429;180.3;Simon KING;;GTS6;MORGAN;;;
40;0;7;6:07.603;0;;57.693;0;2:22.956;0;2:46.954;0;133.4;44:45.774;20:11:33.816;0:57.693;2:22.956;2:46.954;183.9;Simon KING;;GTS6;MORGAN;;;
40;0;8;6:39.054;0;B;59.119;0;2:28.177;0;3:11.758;0;122.9;51:24.828;20:18:12.870;0:59.119;2:28.177;3:11.758;168.4;Simon KING;;GTS6;MORGAN;;;
41;0;1;7:14.920;0;;1:33.061;0;2:32.842;0;3:09.017;0;111.6;7:14.920;19:34:02.962;1:33.061;2:32.842;3:09.017;167.6;Patrick MORGENSTERN;;GTS5;PORSCHE;;;
41;0;2;6:50.437;0;;1:04.230;0;2:35.043;0;3:11.164;0;119.5;14:05.357;19:40:53.399;1:04.230;2:35.043;3:11.164;157.4;Patrick MORGENSTERN;;GTS5;PORSCHE;;;
41;0;3;6:49.921;0;B;1:03.664;0;2:33.709;0;3:12.548;0;119.7;20:55.278;19:47:43.320;1:03.664;2:33.709;3:12.548;165.3;Patrick MORGENSTERN;;GTS5;PORSCHE;;;
41;0;4;8:18.174;0;;2:38.951;0;2:34.345;0;3:04.878;0;98.5;29:13.452;19:56:01.494;2:38.951;2:34.345;3:04.878;167.3;Patrick MORGENSTERN;0:01:44.139;GTS5;PORSCHE;;;
41;0;5;6:42.305;0;;1:03.928;0;2:31.404;0;3:06.973;0;121.9;35:55.757;20:02:43.799;1:03.928;2:31.404;3:06.973;173.2;Patrick MORGENSTERN;;GTS5;PORSCHE;;;
41;0;6;6:38.947;0;;1:02.515;0;2:30.346;2;3:06.086;0;123.0;42:34.704;20:09:22.746;1:02.515;2:30.346;3:06.086;174.8;Patrick MORGENSTERN;;GTS5;PORSCHE;;;
41;0;7;6:33.238;2;;1:01.710;2;2:30.403;0;3:01.125;2;124.7;49:07.942;20:15:55.984;1:01.710;2:30.403;3:01.125;172.1;Patrick MORGENSTERN;;GTS5;PORSCHE;;;
42;0;1;6:31.939;0;;1:23.395;0;2:16.727;0;2:51.817;0;123.8;6:31.939;19:33:19.981;1:23.395;2:16.727;2:51.817;182.4;Mike Van THIEL;;GTS11;MORGAN;;;
42;0;2;6:05.817;0;;57.963;0;2:16.890;0;2:50.964;0;134.1;12:37.756;19:39:25.798;0:57.963;2:16.890;2:50.964;177.9;Mike Van THIEL;;GTS11;MORGAN;;;
42;0;3;6:13.803;0;B;56.882;0;2:17.087;0;2:59.834;0;131.2;18:51.559;19:45:39.601;0:56.882;2:17.087;2:59.834;180.9;Mike Van THIEL;;GTS11;MORGAN;;;
42;0;4;7:36.175;0;;2:36.290;0;2:14.870;0;2:45.015;0;107.5;26:27.734;19:53:15.776;2:36.290;2:14.870;2:45.015;195.8;Mike Van THIEL;0:01:42.810;GTS11;MORGAN;;;
42;0;5;5:54.152;0;;58.006;0;2:16.245;0;2:39.901;0;138.5;32:21.886;19:59:09.928;0:58.006;2:16.245;2:39.901;190.3;Mike Van THIEL;;GTS11;MORGAN;;;
42;0;6;5:50.869;0;;55.050;0;2:14.628;0;2:41.191;0;139.8;38:12.755;20:05:00.797;0:55.050;2:14.628;2:41.191;169.7;Mike Van THIEL;;GTS11;MORGAN;;;
42;0;7;5:49.693;0;;55.298;0;2:14.748;0;2:39.647;0;140.3;44:02.448;20:10:50.490;0:55.298;2:14.748;2:39.647;180.0;Mike Van THIEL;;GTS11;MORGAN;;;
42;0;8;5:45.091;2;;54.438;2;2:12.031;2;2:38.622;2;142.1;49:47.539;20:16:35.581;0:54.438;2:12.031;2:38.622;177.4;Mike Van THIEL;;GTS11;MORGAN;;;
43;0;1;6:59.381;0;;1:34.443;0;2:28.408;0;2:56.530;0;115.7;6:59.381;19:33:47.423;1:34.443;2:28.408;2:56.530;178.2;Tadakazu KOJIMA;;GTS4;ALFA ROMEO;;;
43;0;2;6:22.113;0;;1:00.276;0;2:27.939;0;2:53.898;2;128.4;13:21.494;19:40:09.536;1:00.276;2:27.939;2:53.898;186.5;Tadakazu KOJIMA;;GTS4;ALFA ROMEO;;;
43;0;3;6:21.149;2;;59.574;2;2:25.136;2;2:56.439;0;128.7;19:42.643;19:46:30.685;0:59.574;2:25.136;2:56.439;185.2;Tadakazu KOJIMA;;GTS4;ALFA ROMEO;;;
44;0;1;7:37.701;0;;2:03.065;0;2:34.310;0;3:00.326;0;106.0;7:37.701;19:34:25.743;2:03.065;2:34.310;3:00.326;161.4;François COINTREAU;0:01:05.822;TSRC3B;LOTUS;;;
44;0;2;6:32.988;0;;1:00.906;0;2:29.165;0;3:02.917;0;124.8;14:10.689;19:40:58.731;1:00.906;2:29.165;3:02.917;159.0;François COINTREAU;;TSRC3B;LOTUS;;;
44;0;3;6:42.757;0;B;1:01.425;0;2:33.790;0;3:07.542;0;121.8;20:53.446;19:47:41.488;1:01.425;2:33.790;3:07.542;150.9;François COINTREAU;;TSRC3B;LOTUS;;;
44;0;4;8:35.392;0;;3:07.741;0;2:30.250;0;2:57.401;0;95.2;29:28.838;19:56:16.880;3:07.741;2:30.250;2:57.401;157.0;François COINTREAU;0:02:14.622;TSRC3B;LOTUS;;;
44;0;5;6:23.329;0;;58.371;2;2:28.800;0;2:56.158;0;128.0;35:52.167;20:02:40.209;0:58.371;2:28.800;2:56.158;142.1;François COINTREAU;;TSRC3B;LOTUS;;;
44;0;6;6:21.588;2;;58.440;0;2:27.994;2;2:55.154;0;128.6;42:13.755;20:09:01.797;0:58.440;2:27.994;2:55.154;157.4;François COINTREAU;;TSRC3B;LOTUS;;;
44;0;7;6:34.152;0;;1:02.988;0;2:37.405;0;2:53.759;2;124.5;48:47.907;20:15:35.949;1:02.988;2:37.405;2:53.759;146.7;François COINTREAU;;TSRC3B;LOTUS;;;
45;0;1;6:46.534;0;;1:26.970;0;2:23.737;0;2:55.827;0;119.4;6:46.534;19:33:34.576;1:26.970;2:23.737;2:55.827;180.3;Alex DE REGUERO;;GTS5;PORSCHE;;;
45;0;2;6:26.184;0;;1:01.027;0;2:21.280;0;3:03.877;0;127.0;13:12.718;19:40:00.760;1:01.027;2:21.280;3:03.877;184.6;Alex DE REGUERO;;GTS5;PORSCHE;;;
45;0;3;6:20.146;0;B;59.594;0;2:19.448;0;3:01.104;0;129.0;19:32.864;19:46:20.906;0:59.594;2:19.448;3:01.104;185.5;Alex DE REGUERO;;GTS5;PORSCHE;;;
45;0;4;7:56.923;0;;2:38.686;0;2:22.619;0;2:55.618;0;102.9;27:29.787;19:54:17.829;2:38.686;2:22.619;2:55.618;174.3;Alex DE REGUERO;0:01:48.794;GTS5;PORSCHE;;;
45;0;5;6:16.751;0;;1:02.076;0;2:21.112;0;2:53.563;0;130.2;33:46.538;20:00:34.580;1:02.076;2:21.112;2:53.563;164.1;Alex DE REGUERO;;GTS5;PORSCHE;;;
45;0;6;6:07.171;2;;56.803;2;2:19.111;2;2:51.257;2;133.6;39:53.709;20:06:41.751;0:56.803;2:19.111;2:51.257;177.7;Alex DE REGUERO;;GTS5;PORSCHE;;;
45;0;7;6:13.425;0;;57.805;0;2:23.197;0;2:52.423;0;131.4;46:07.134;20:12:55.176;0:57.805;2:23.197;2:52.423;181.2;Alex DE REGUERO;;GTS5;PORSCHE;;;
45;0;8;6:19.247;0;;58.677;0;2:26.458;0;2:54.112;0;129.3;52:26.381;20:19:14.423;0:58.677;2:26.458;2:54.112;175.9;Alex DE REGUERO;;GTS5;PORSCHE;;;
46;0;1;5:36.918;0;;55.458;0;2:06.057;0;2:35.403;0;144.0;5:36.918;19:32:24.960;0:55.458;2:06.057;2:35.403;195.5;Eugène DELEPLANQUE;;GTS11;TVR;;;
46;0;2;5:27.802;0;;52.470;0;2:03.548;2;2:31.784;0;149.6;11:04.720;19:37:52.762;0:52.470;2:03.548;2:31.784;185.2;Eugène DELEPLANQUE;;GTS11;TVR;;;
46;0;3;5:28.242;0;;51.791;0;2:05.172;0;2:31.279;0;149.4;16:32.962;19:43:21.004;0:51.791;2:05.172;2:31.279;202.3;Eugène DELEPLANQUE;;GTS11;TVR;;;
46;0;4;5:39.069;0;B;50.719;0;2:03.844;0;2:44.506;0;144.7;22:12.031;19:49:00.073;0:50.719;2:03.844;2:44.506;212.2;Eugène DELEPLANQUE;;GTS11;TVR;;;
46;0;5;6:57.952;0;;2:20.342;0;2:05.230;0;2:32.380;0;117.4;29:09.983;19:55:58.025;2:20.342;2:05.230;2:32.380;213.8;Eugène DELEPLANQUE;0:01:37.687;GTS11;TVR;;;
46;0;6;5:25.138;0;;50.593;0;2:03.617;0;2:30.928;0;150.9;34:35.121;20:01:23.163;0:50.593;2:03.617;2:30.928;203.8;Eugène DELEPLANQUE;;GTS11;TVR;;;
46;0;7;5:24.128;2;;50.636;0;2:04.327;0;2:29.165;2;151.3;39:59.249;20:06:47.291;0:50.636;2:04.327;2:29.165;208.9;Eugène DELEPLANQUE;;GTS11;TVR;;;
46;0;8;5:26.631;0;;50.508;2;2:05.911;0;2:30.212;0;150.2;45:25.880;20:12:13.922;0:50.508;2:05.911;2:30.212;217.2;Eugène DELEPLANQUE;;GTS11;TVR;;;
46;0;9;5:26.286;0;;50.718;0;2:05.576;0;2:29.992;0;150.3;50:52.166;20:17:40.208;0:50.718;2:05.576;2:29.992;216.4;Eugène DELEPLANQUE;;GTS11;TVR;;;
48;0;1;7:18.473;0;;1:51.340;0;2:22.812;0;3:04.321;0;110.7;7:18.473;19:34:06.515;1:51.340;2:22.812;3:04.321;172.6;William GELY;;GTS7;JAGUAR;;;
48;0;2;6:29.376;0;;1:02.188;2;2:19.761;0;3:07.427;0;126.0;13:47.849;19:40:35.891;1:02.188;2:19.761;3:07.427;183.3;William GELY;;GTS7;JAGUAR;;;
48;0;3;6:20.206;2;;1:02.772;0;2:17.554;2;2:59.880;2;129.0;20:08.055;19:46:56.097;1:02.772;2:17.554;2:59.880;193.7;William GELY;;GTS7;JAGUAR;;;
48;0;4;6:37.441;0;B;1:03.522;0;2:21.541;0;3:12.378;0;123.4;26:45.496;19:53:33.538;1:03.522;2:21.541;3:12.378;175.1;William GELY;;GTS7;JAGUAR;;;
48;0;5;9:48.667;0;B;2:51.216;0;2:38.533;0;4:18.918;0;83.3;36:34.163;20:03:22.205;2:51.216;2:38.533;4:18.918;190.0;William GELY;0:02:03.290;GTS7;JAGUAR;;;
48;0;6;9:58.426;0;;3:50.837;0;2:33.833;0;3:33.756;0;82.0;46:32.589;20:13:20.631;3:50.837;2:33.833;3:33.756;142.6;William GELY;0:03:04.472;GTS7;JAGUAR;;;
48;0;7;8:04.971;0;;1:15.703;0;3:17.842;0;3:31.426;0;101.1;54:37.560;20:21:25.602;1:15.703;3:17.842;3:31.426;102.5;William GELY;;GTS7;JAGUAR;;;
49;0;1;5:33.276;0;;53.617;0;2:04.195;0;2:35.464;0;145.6;5:33.276;19:32:21.318;0:53.617;2:04.195;2:35.464;185.8;Jan GIJZEN;;TSRC5;LISTER;;;
49;0;2;5:31.563;0;;54.823;0;2:01.246;0;2:35.494;0;147.9;11:04.839;19:37:52.881;0:54.823;2:01.246;2:35.494;196.2;Jan GIJZEN;;TSRC5;LISTER;;;
49;0;3;5:31.422;0;;54.588;0;2:01.470;0;2:35.364;0;148.0;16:36.261;19:43:24.303;0:54.588;2:01.470;2:35.364;203.8;Jan GIJZEN;;TSRC5;LISTER;;;
49;0;4;5:38.039;0;B;53.202;0;2:01.045;0;2:43.792;0;145.1;22:14.300;19:49:02.342;0:53.202;2:01.045;2:43.792;195.1;Jan GIJZEN;;TSRC5;LISTER;;;
49;0;5;7:10.820;0;;2:41.032;0;1:59.914;2;2:29.874;0;113.9;29:25.120;19:56:13.162;2:41.032;1:59.914;2:29.874;219.8;Jan GIJZEN;0:01:56.759;TSRC5;LISTER;;;
49;0;6;5:22.088;0;;51.427;0;1:59.970;0;2:30.691;0;152.3;34:47.208;20:01:35.250;0:51.427;1:59.970;2:30.691;217.6;Jan GIJZEN;;TSRC5;LISTER;;;
49;0;7;5:23.123;0;;52.539;0;2:01.030;0;2:29.554;0;151.8;40:10.331;20:06:58.373;0:52.539;2:01.030;2:29.554;215.1;Jan GIJZEN;;TSRC5;LISTER;;;
49;0;8;5:21.977;2;;51.180;2;2:01.426;0;2:29.371;2;152.4;45:32.308;20:12:20.350;0:51.180;2:01.426;2:29.371;231.0;Jan GIJZEN;;TSRC5;LISTER;;;
