﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
45;0;23;1:27.477;2;;24.113;2;33.849;2;29.515;0;156.4;55:46.968;12:40;0:24.113;0:33.849;0:29.515;;Pierre-Alain FRANCE;;C1a;;;;
5;0;1;4:01.224;0;;2:31.385;0;45.576;0;44.263;0;56.7;4:01.224;11:49;2:31.385;0:45.576;0:44.263;;Steve TANDY;0:01:44.147;C1a;;;;
5;0;2;19:26.611;0;B;31.108;0;42.141;0;18:13.362;0;11.7;23:27.834;12:08;0:31.108;0:42.141;18:13.362;;Steve TANDY;0:17:28.740;C1a;;;;
5;0;3;1:52.375;0;;39.108;0;36.974;0;36.293;0;121.8;25:20.209;12:10;0:39.108;0:36.974;0:36.293;;Steve TANDY;;C1a;;;;
5;0;4;1:34.836;0;;27.710;0;35.313;0;31.813;0;144.3;26:55.045;12:11;0:27.710;0:35.313;0:31.813;;Steve TANDY;;C1a;;;;
5;0;5;1:32.571;0;;25.532;0;34.174;0;32.865;0;147.8;28:27.616;12:13;0:25.532;0:34.174;0:32.865;;Steve TANDY;;C1a;;;;
5;0;6;1:33.326;0;;27.663;0;34.634;0;31.029;0;146.6;30:00.942;12:15;0:27.663;0:34.634;0:31.029;;Steve TANDY;;C1a;;;;
5;0;7;1:30.648;0;;25.763;0;34.617;0;30.268;0;151.0;31:31.590;12:16;0:25.763;0:34.617;0:30.268;;Steve TANDY;;C1a;;;;
5;0;8;1:28.449;0;;24.924;0;33.446;0;30.079;0;154.7;33:00.039;12:18;0:24.924;0:33.446;0:30.079;;Steve TANDY;;C1a;;;;
5;0;9;1:26.722;0;;24.347;0;32.862;0;29.513;0;157.8;34:26.761;12:19;0:24.347;0:32.862;0:29.513;;Steve TANDY;;C1a;;;;
5;0;10;13:04.509;0;B;25.420;0;34.211;0;12:04.878;0;17.4;47:31.270;12:32;0:25.420;0:34.211;12:04.878;;Steve TANDY;0:11:25.067;C1a;;;;
5;0;11;1:37.591;0;;32.998;0;34.648;0;29.945;0;140.2;49:08.861;12:34;0:32.998;0:34.648;0:29.945;;Steve TANDY;;C1a;;;;
5;0;12;1:28.446;0;;23.691;2;34.161;0;30.594;0;154.7;50:37.307;12:35;0:23.691;0:34.161;0:30.594;;Steve TANDY;;C1a;;;;
5;0;13;1:27.753;0;;23.947;0;33.913;0;29.893;0;155.9;52:05.060;12:37;0:23.947;0:33.913;0:29.893;;Steve TANDY;;C1a;;;;
5;0;14;1:28.013;0;;24.592;0;34.069;0;29.352;0;155.5;53:33.073;12:38;0:24.592;0:34.069;0:29.352;;Steve TANDY;;C1a;;;;
5;0;15;1:26.062;2;;24.076;0;32.660;2;29.326;2;159.0;54:59.135;12:39;0:24.076;0:32.660;0:29.326;;Steve TANDY;;C1a;;;;
7;0;1;4:03.373;0;;2:43.452;0;41.173;0;38.748;0;56.2;4:03.373;11:49;2:43.452;0:41.173;0:38.748;;Manuel MONTEIRO;0:01:58.074;C1a;;;;
7;0;2;1:59.212;0;;34.248;0;43.705;0;41.259;0;114.8;6:02.585;11:51;0:34.248;0:43.705;0:41.259;;Manuel MONTEIRO;;C1a;;;;
7;0;3;1:52.604;0;;32.019;0;42.638;0;37.947;0;121.5;7:55.189;11:52;0:32.019;0:42.638;0:37.947;;Manuel MONTEIRO;;C1a;;;;
7;0;4;1:39.810;2;;29.281;0;37.142;2;33.387;2;137.1;9:34.999;11:54;0:29.281;0:37.142;0:33.387;;Manuel MONTEIRO;;C1a;;;;
8;0;1;3:32.522;0;;2:05.506;0;44.027;0;42.989;0;64.4;3:32.522;11:48;2:05.506;0:44.027;0:42.989;;George NAKAS;0:01:18.380;C1a;;;;
8;0;2;2:14.089;0;;32.823;0;42.135;0;59.131;0;102.0;5:46.611;11:50;0:32.823;0:42.135;0:59.131;;George NAKAS;;C1a;;;;
8;0;3;1:49.483;0;;33.483;0;40.274;0;35.726;0;125.0;7:36.094;11:52;0:33.483;0:40.274;0:35.726;;George NAKAS;;C1a;;;;
8;0;4;1:42.152;0;;29.834;0;37.984;0;34.334;0;134.0;9:18.246;11:54;0:29.834;0:37.984;0:34.334;;George NAKAS;;C1a;;;;
8;0;5;1:44.371;0;;29.093;0;39.235;0;36.043;0;131.1;11:02.617;11:56;0:29.093;0:39.235;0:36.043;;George NAKAS;;C1a;;;;
8;0;6;12:07.678;0;B;34.524;0;53.643;0;10:39.511;0;18.8;23:10.295;12:08;0:34.524;0:53.643;10:39.511;;George NAKAS;0:09:46.154;C1a;;;;
8;0;7;1:57.171;0;;43.828;0;39.306;0;34.037;0;116.8;25:07.465;12:10;0:43.828;0:39.306;0:34.037;;George NAKAS;;C1a;;;;
8;0;8;1:37.316;0;;28.031;0;36.124;0;33.161;0;140.6;26:44.781;12:11;0:28.031;0:36.124;0:33.161;;George NAKAS;;C1a;;;;
8;0;9;1:42.011;0;;28.557;0;36.780;0;36.674;0;134.1;28:26.792;12:13;0:28.557;0:36.780;0:36.674;;George NAKAS;;C1a;;;;
8;0;10;1:38.715;0;;29.048;0;36.438;0;33.229;0;138.6;30:05.507;12:15;0:29.048;0:36.438;0:33.229;;George NAKAS;;C1a;;;;
8;0;11;1:38.551;0;;28.659;0;36.419;0;33.473;0;138.8;31:44.058;12:16;0:28.659;0:36.419;0:33.473;;George NAKAS;;C1a;;;;
8;0;12;1:37.489;0;;27.997;0;37.032;0;32.460;0;140.4;33:21.547;12:18;0:27.997;0:37.032;0:32.460;;George NAKAS;;C1a;;;;
8;0;13;1:35.988;0;;27.125;0;36.151;0;32.712;0;142.6;34:57.535;12:19;0:27.125;0:36.151;0:32.712;;George NAKAS;;C1a;;;;
8;0;14;1:35.820;0;;27.219;0;35.315;0;33.286;0;142.8;36:33.355;12:21;0:27.219;0:35.315;0:33.286;;George NAKAS;;C1a;;;;
8;0;15;1:34.643;0;;27.084;0;35.374;0;32.185;0;144.6;38:07.998;12:23;0:27.084;0:35.374;0:32.185;;George NAKAS;;C1a;;;;
8;0;16;4:21.436;0;B;27.293;0;36.125;0;3:18.018;0;52.3;42:29.434;12:27;0:27.293;0:36.125;3:18.018;;George NAKAS;0:02:37.627;C1a;;;;
8;0;17;1:48.341;0;;39.157;0;36.584;0;32.600;0;126.3;44:17.775;12:29;0:39.157;0:36.584;0:32.600;;George NAKAS;;C1a;;;;
8;0;18;1:36.860;0;;28.534;0;35.639;0;32.687;0;141.3;45:54.635;12:30;0:28.534;0:35.639;0:32.687;;George NAKAS;;C1a;;;;
8;0;19;1:34.040;0;;26.685;0;35.181;0;32.174;0;145.5;47:28.675;12:32;0:26.685;0:35.181;0:32.174;;George NAKAS;;C1a;;;;
8;0;20;1:34.902;0;;26.951;0;35.584;0;32.367;0;144.2;49:03.577;12:34;0:26.951;0:35.584;0:32.367;;George NAKAS;;C1a;;;;
8;0;21;1:35.719;0;;27.136;0;35.581;0;33.002;0;143.0;50:39.296;12:35;0:27.136;0:35.581;0:33.002;;George NAKAS;;C1a;;;;
8;0;22;1:35.124;0;;27.050;0;36.210;0;31.864;0;143.9;52:14.420;12:37;0:27.050;0:36.210;0:31.864;;George NAKAS;;C1a;;;;
8;0;23;1:33.174;2;;26.565;0;34.811;2;31.798;2;146.9;53:47.594;12:38;0:26.565;0:34.811;0:31.798;;George NAKAS;;C1a;;;;
8;0;24;1:34.108;0;;26.155;2;36.151;0;31.802;0;145.4;55:21.702;12:40;0:26.155;0:36.151;0:31.802;;George NAKAS;;C1a;;;;
9;0;1;7:23.748;0;B;4:21.741;0;40.654;0;2:21.353;0;30.8;7:23.748;11:52;4:21.741;0:40.654;2:21.353;;Nathan KINCH;0:01:39.332;C3a;;;;
9;0;2;1:45.668;0;;36.556;0;37.028;0;32.084;0;129.5;9:09.416;11:54;0:36.556;0:37.028;0:32.084;;Nathan KINCH;;C3a;;;;
9;0;3;1:31.794;0;;26.127;0;34.605;0;31.062;0;149.1;10:41.210;11:55;0:26.127;0:34.605;0:31.062;;Nathan KINCH;;C3a;;;;
9;0;4;12:48.979;0;B;34.331;0;54.308;0;11:20.340;0;17.8;23:30.188;12:08;0:34.331;0:54.308;11:20.340;;Nathan KINCH;0:10:36.695;C3a;;;;
9;0;5;15:23.448;0;B;42.852;0;9:49.853;0;4:50.743;0;14.8;38:53.636;12:23;0:42.852;9:49.853;4:50.743;;Nathan KINCH;0:04:10.070;C3a;;;;
9;0;6;1:53.954;0;;40.790;0;39.659;0;33.505;0;120.1;40:47.590;12:25;0:40.790;0:39.659;0:33.505;;Nathan KINCH;;C3a;;;;
9;0;7;1:28.801;0;;24.852;0;33.844;0;30.105;0;154.1;42:16.391;12:27;0:24.852;0:33.844;0:30.105;;Nathan KINCH;;C3a;;;;
9;0;8;1:25.989;0;;23.473;0;33.120;0;29.396;0;159.1;43:42.380;12:28;0:23.473;0:33.120;0:29.396;;Nathan KINCH;;C3a;;;;
9;0;9;1:30.398;0;;25.227;0;35.522;0;29.649;0;151.4;45:12.778;12:30;0:25.227;0:35.522;0:29.649;;Nathan KINCH;;C3a;;;;
9;0;10;1:24.467;4;;23.102;0;32.824;2;28.541;4;162.0;46:37.245;12:31;0:23.102;0:32.824;0:28.541;;Nathan KINCH;;C3a;;;;
98;0;1;3:14.915;0;;1:47.434;0;46.349;0;41.132;0;70.2;3:14.915;11:48;1:47.434;0:46.349;0:41.132;;Eric DE DONCKER;0:00:57.451;C1a;;;;
98;0;2;5:10.051;0;B;30.768;0;38.302;0;4:00.981;0;44.1;8:24.966;11:53;0:30.768;0:38.302;4:00.981;;Eric DE DONCKER;0:03:16.874;C1a;;;;
98;0;3;1:52.013;0;;39.445;0;37.952;0;34.616;0;122.2;10:16.979;11:55;0:39.445;0:37.952;0:34.616;;Eric DE DONCKER;;C1a;;;;
98;0;4;13:01.944;0;B;27.674;0;53.661;0;11:40.609;0;17.5;23:18.922;12:08;0:27.674;0:53.661;11:40.609;;Eric DE DONCKER;0:10:49.252;C1a;;;;
98;0;5;2:00.748;0;;39.493;0;44.005;0;37.250;0;113.3;25:19.670;12:10;0:39.493;0:44.005;0:37.250;;Eric DE DONCKER;;C1a;;;;
98;0;6;1:40.311;0;;29.234;0;36.798;0;34.279;0;136.4;26:59.981;12:11;0:29.234;0:36.798;0:34.279;;Eric DE DONCKER;;C1a;;;;
98;0;7;1:35.723;0;;26.655;0;35.512;0;33.556;0;142.9;28:35.704;12:13;0:26.655;0:35.512;0:33.556;;Eric DE DONCKER;;C1a;;;;
98;0;8;1:40.876;0;;26.872;0;38.385;0;35.619;0;135.6;30:16.580;12:15;0:26.872;0:38.385;0:35.619;;Eric DE DONCKER;;C1a;;;;
98;0;9;1:36.841;0;;27.206;0;36.303;0;33.332;0;141.3;31:53.421;12:16;0:27.206;0:36.303;0:33.332;;Eric DE DONCKER;;C1a;;;;
98;0;10;1:34.676;0;;26.420;0;36.392;0;31.864;0;144.5;33:28.097;12:18;0:26.420;0:36.392;0:31.864;;Eric DE DONCKER;;C1a;;;;
98;0;11;1:32.203;0;;25.877;0;34.731;0;31.595;0;148.4;35:00.300;12:20;0:25.877;0:34.731;0:31.595;;Eric DE DONCKER;;C1a;;;;
98;0;12;1:33.785;0;;26.032;0;34.919;0;32.834;0;145.9;36:34.085;12:21;0:26.032;0:34.919;0:32.834;;Eric DE DONCKER;;C1a;;;;
98;0;13;1:39.942;0;;27.346;0;39.690;0;32.906;0;136.9;38:14.027;12:23;0:27.346;0:39.690;0:32.906;;Eric DE DONCKER;;C1a;;;;
98;0;14;1:31.840;0;;25.853;0;34.207;0;31.780;0;149.0;39:45.867;12:24;0:25.853;0:34.207;0:31.780;;Eric DE DONCKER;;C1a;;;;
98;0;15;4:52.854;0;B;25.743;0;35.341;0;3:51.770;0;46.7;44:38.721;12:29;0:25.743;0:35.341;3:51.770;;Eric DE DONCKER;0:03:18.067;C1a;;;;
98;0;16;1:38.520;0;;31.994;0;35.083;0;31.443;0;138.9;46:17.241;12:31;0:31.994;0:35.083;0:31.443;;Eric DE DONCKER;;C1a;;;;
98;0;17;1:29.665;0;;25.062;2;33.454;2;31.149;0;152.6;47:46.906;12:32;0:25.062;0:33.454;0:31.149;;Eric DE DONCKER;;C1a;;;;
98;0;18;1:31.993;0;;26.402;0;34.321;0;31.270;0;148.7;49:18.899;12:34;0:26.402;0:34.321;0:31.270;;Eric DE DONCKER;;C1a;;;;
98;0;19;1:29.773;0;;25.084;0;33.735;0;30.954;0;152.4;50:48.672;12:35;0:25.084;0:33.735;0:30.954;;Eric DE DONCKER;;C1a;;;;
98;0;20;1:29.516;2;;25.082;0;33.775;0;30.659;2;152.9;52:18.188;12:37;0:25.082;0:33.775;0:30.659;;Eric DE DONCKER;;C1a;;;;
