﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
181;1;3;2:44.859;2;;44.570;0;1:18.504;0;41.785;0;152.9;25:07.943;15:30:07.943;0:44.570;1:18.504;0:41.785;190.4;Bertrand ROUCHAUD;;C2a;C2;;;GF;44.570;78.504;41.785;
181;1;4;2:51.715;0;;44.278;2;1:15.505;0;51.932;0;146.8;27:59.658;15:32:59.658;0:44.278;1:15.505;0:51.932;189.3;Bertrand ROUCHAUD;;C2a;C2;;;FCY;44.278;75.505;51.932;
181;1;5;3:20.760;0;B;1:02.936;0;1:15.144;0;1:02.680;0;125.6;31:20.418;15:36:20.418;1:02.936;1:15.144;1:02.680;173.9;Bertrand ROUCHAUD;;C2a;C2;;;GF;62.936;75.144;62.680;
181;1;6;3:54.672;0;;1:57.027;0;1:14.293;2;43.352;0;107.4;35:15.090;15:40:15.090;1:57.027;1:14.293;0:43.352;191.5;Bertrand ROUCHAUD;0:01:20.536;C2a;C2;;;GF;117.027;74.293;43.352;
181;1;7;2:45.311;0;;48.892;0;1:15.154;0;41.265;2;152.5;38:00.401;15:43:00.401;0:48.892;1:15.154;0:41.265;188.3;Bertrand ROUCHAUD;;C2a;C2;;;GF;48.892;75.154;41.265;
181;1;8;2:53.836;0;B;44.345;0;1:15.187;0;54.304;0;145.0;40:54.237;15:45:54.237;0:44.345;1:15.187;0:54.304;181.0;Bertrand ROUCHAUD;;C2a;C2;;;GF;44.345;75.187;54.304;
2;1;1;3:16.205;0;;1:28.593;0;1:09.844;0;37.768;0;128.5;3:16.205;15:08:16.205;1:28.593;1:09.844;0:37.768;195.9;James THORPE;0:00:48.721;C1a;C1;;;GF;88.593;69.844;37.768;
2;1;2;2:25.755;0;;39.844;0;1:07.688;0;38.223;0;173.0;5:41.960;15:10:41.960;0:39.844;1:07.688;0:38.223;226.7;James THORPE;;C1a;C1;;;GF;39.844;67.688;38.223;
2;1;3;2:51.495;0;B;40.707;0;1:06.715;0;1:04.073;0;147.0;8:33.455;15:13:33.455;0:40.707;1:06.715;1:04.073;225.7;James THORPE;;C1a;C1;;;FCY;40.707;66.715;64.073;
2;1;4;6:33.660;0;;4:01.977;0;1:54.266;0;37.417;0;64.1;15:07.115;15:20:07.115;4:01.977;1:54.266;0:37.417;72.2;James THORPE;0:02:42.937;C1a;C1;;;GF;241.977;114.266;37.417;
2;1;5;2:23.583;0;;39.446;0;1:07.491;0;36.646;0;175.6;17:30.698;15:22:30.698;0:39.446;1:07.491;0:36.646;224.2;James THORPE;;C1a;C1;;;GF;39.446;67.491;36.646;
2;1;6;2:25.092;0;;39.683;0;1:07.730;0;37.679;0;173.8;19:55.790;15:24:55.790;0:39.683;1:07.730;0:37.679;205.3;James THORPE;;C1a;C1;;;GF;39.683;67.730;37.679;
2;1;7;2:44.602;0;B;39.734;0;1:11.195;0;53.673;0;153.2;22:40.392;15:27:40.392;0:39.734;1:11.195;0:53.673;219.9;James THORPE;;C1a;C1;;;GF;39.734;71.195;53.673;
2;1;8;6:35.080;0;;4:11.689;0;1:20.649;0;1:02.742;0;63.8;29:15.472;15:34:15.472;4:11.689;1:20.649;1:02.742;219.4;James THORPE;0:03:38.947;C1a;C1;;;GF;251.689;80.649;62.742;
2;1;9;2:21.599;0;;39.656;0;1:05.422;0;36.521;0;178.1;31:37.071;15:36:37.071;0:39.656;1:05.422;0:36.521;238.3;James THORPE;;C1a;C1;;;GF;39.656;65.422;36.521;
2;1;10;2:30.107;0;;38.918;0;1:13.293;0;37.896;0;168.0;34:07.178;15:39:07.178;0:38.918;1:13.293;0:37.896;255.6;James THORPE;;C1a;C1;;;GF;38.918;73.293;37.896;
2;1;11;2:21.381;0;;38.791;0;1:06.231;0;36.359;0;178.3;36:28.559;15:41:28.559;0:38.791;1:06.231;0:36.359;210.8;James THORPE;;C1a;C1;;;GF;38.791;66.231;36.359;
2;1;12;2:19.987;0;;39.090;0;1:05.564;0;35.333;0;180.1;38:48.546;15:43:48.546;0:39.090;1:05.564;0:35.333;227.7;James THORPE;;C1a;C1;;;GF;39.090;65.564;35.333;
2;1;13;2:17.320;2;;38.096;3;1:04.009;2;35.215;3;183.6;41:05.866;15:46:05.866;0:38.096;1:04.009;0:35.215;228.2;James THORPE;;C1a;C1;;;GF;38.096;64.009;35.215;
2;1;14;2:29.422;0;B;39.039;0;1:04.108;0;46.275;0;168.7;43:35.288;15:48:35.288;0:39.039;1:04.108;0:46.275;230.8;James THORPE;;C1a;C1;;;GF;39.039;64.108;46.275;
20;1;1;5:29.431;0;;3:35.029;0;1:13.527;0;40.875;0;76.5;5:29.431;15:10:29.431;3:35.029;1:13.527;0:40.875;182.9;Jon MINSHAW;0:02:53.273;C1a;C1;;;GF;215.029;73.527;40.875;
20;1;2;2:51.787;0;;42.104;0;1:13.031;0;56.652;0;146.8;8:21.218;15:13:21.218;0:42.104;1:13.031;0:56.652;195.5;Jon MINSHAW;;C1a;C1;;;FCY;42.104;73.031;56.652;
20;1;3;5:43.300;0;;1:45.778;0;2:14.889;0;1:42.633;0;73.4;14:04.518;15:19:04.518;1:45.778;2:14.889;1:42.633;68.3;Jon MINSHAW;;C1a;C1;;;GF;105.778;134.889;102.633;
20;1;4;2:31.953;0;;42.466;0;1:11.059;0;38.428;0;165.9;16:36.471;15:21:36.471;0:42.466;1:11.059;0:38.428;207.4;Jon MINSHAW;;C1a;C1;;;GF;42.466;71.059;38.428;
20;1;5;2:27.540;0;;40.591;0;1:09.186;0;37.763;0;170.9;19:04.011;15:24:04.011;0:40.591;1:09.186;0:37.763;221.8;Jon MINSHAW;;C1a;C1;;;GF;40.591;69.186;37.763;
20;1;6;2:39.120;0;B;40.306;0;1:09.659;0;49.155;0;158.5;21:43.131;15:26:43.131;0:40.306;1:09.659;0:49.155;222.7;Jon MINSHAW;;C1a;C1;;;GF;40.306;69.659;49.155;
20;1;7;5:02.166;0;;3:14.544;0;1:09.517;0;38.105;0;83.4;26:45.297;15:31:45.297;3:14.544;1:09.517;0:38.105;211.7;Jon MINSHAW;0:02:41.571;C1a;C1;;;GF;194.544;69.517;38.105;
20;1;8;3:04.894;0;;40.564;0;1:44.117;0;40.213;0;136.4;29:50.191;15:34:50.191;0:40.564;1:44.117;0:40.213;201.3;Jon MINSHAW;;C1a;C1;;;GF;40.564;104.117;40.213;
20;1;9;3:03.208;0;B;45.723;0;1:19.877;0;57.608;0;137.6;32:53.399;15:37:53.399;0:45.723;1:19.877;0:57.608;169.0;Jon MINSHAW;;C1a;C1;;;GF;45.723;79.877;57.608;
20;1;10;4:57.858;0;;3:03.661;0;1:15.188;0;39.009;0;84.7;37:51.257;15:42:51.257;3:03.661;1:15.188;0:39.009;176.9;Jon MINSHAW;0:02:25.930;C1a;C1;;;GF;183.661;75.188;39.009;
20;1;11;2:23.621;0;;40.723;0;1:06.358;0;36.540;0;175.6;40:14.878;15:45:14.878;0:40.723;1:06.358;0:36.540;227.7;Jon MINSHAW;;C1a;C1;;;GF;40.723;66.358;36.540;
20;1;12;2:21.292;0;;39.352;0;1:05.722;0;36.218;2;178.5;42:36.170;15:47:36.170;0:39.352;1:05.722;0:36.218;236.1;Jon MINSHAW;;C1a;C1;;;GF;39.352;65.722;36.218;
20;1;13;2:20.230;2;;39.231;2;1:04.766;2;36.233;0;179.8;44:56.400;15:49:56.400;0:39.231;1:04.766;0:36.233;257.5;Jon MINSHAW;;C1a;C1;;;GF;39.231;64.766;36.233;
20;1;14;2:56.644;0;B;46.980;0;1:14.807;0;54.857;0;142.7;47:53.044;15:52:53.044;0:46.980;1:14.807;0:54.857;184.9;Jon MINSHAW;;C1a;C1;;;FF;46.980;74.807;54.857;
3;1;1;5:52.685;0;;3:51.248;0;1:17.943;0;43.494;0;71.5;5:52.685;15:10:52.685;3:51.248;1:17.943;0:43.494;154.7;Erik MARIS;0:03:07.691;C3a;C3;;;GF;231.248;77.943;43.494;
3;1;2;3:30.875;0;B;43.036;0;1:19.536;0;1:28.303;0;119.6;9:23.560;15:14:23.560;0:43.036;1:19.536;1:28.303;177.8;Erik MARIS;;C3a;C3;;;FCY;43.036;79.536;88.303;
3;1;3;7:22.434;0;;5:34.602;0;1:09.030;0;38.802;0;57.0;16:45.994;15:21:45.994;5:34.602;1:09.030;0:38.802;153.5;Erik MARIS;0:05:01.546;C3a;C3;;;GF;334.602;69.030;38.802;
3;1;4;2:25.117;0;;41.631;0;1:06.240;0;37.246;0;173.8;19:11.111;15:24:11.111;0:41.631;1:06.240;0:37.246;187.3;Erik MARIS;;C3a;C3;;;GF;41.631;66.240;37.246;
3;1;5;2:24.065;0;;41.200;0;1:05.718;0;37.147;0;175.0;21:35.176;15:26:35.176;0:41.200;1:05.718;0:37.147;232.4;Erik MARIS;;C3a;C3;;;GF;41.200;65.718;37.147;
3;1;6;2:36.648;0;;46.765;0;1:10.555;0;39.328;0;161.0;24:11.824;15:29:11.824;0:46.765;1:10.555;0:39.328;177.5;Erik MARIS;;C3a;C3;;;GF;46.765;70.555;39.328;
3;1;7;2:22.539;0;;40.200;0;1:04.855;0;37.484;0;176.9;26:34.363;15:31:34.363;0:40.200;1:04.855;0:37.484;219.4;Erik MARIS;;C3a;C3;;;GF;40.200;64.855;37.484;
3;1;8;3:25.357;0;B;50.324;0;1:41.098;0;53.935;0;122.8;29:59.720;15:34:59.720;0:50.324;1:41.098;0:53.935;180.3;Erik MARIS;;C3a;C3;;;GF;50.324;101.098;53.935;
3;1;9;5:15.065;0;;3:21.675;0;1:08.143;0;45.247;0;80.0;35:14.785;15:40:14.785;3:21.675;1:08.143;0:45.247;181.0;Erik MARIS;0:02:51.329;C3a;C3;;;GF;201.675;68.143;45.247;
3;1;10;2:30.908;0;;42.648;0;1:09.116;0;39.144;0;167.1;37:45.693;15:42:45.693;0:42.648;1:09.116;0:39.144;202.5;Erik MARIS;;C3a;C3;;;GF;42.648;69.116;39.144;
3;1;11;2:20.325;2;;40.039;2;1:03.954;2;36.332;2;179.7;40:06.018;15:45:06.018;0:40.039;1:03.954;0:36.332;241.7;Erik MARIS;;C3a;C3;;;GF;40.039;63.954;36.332;
3;1;12;2:58.539;0;B;50.280;0;1:14.062;0;54.197;0;141.2;43:04.557;15:48:04.557;0:50.280;1:14.062;0:54.197;180.3;Erik MARIS;;C3a;C3;;;GF;50.280;74.062;54.197;
31;1;1;2:40.866;0;;48.958;0;1:10.583;0;41.325;0;156.7;2:40.866;15:07:40.866;0:48.958;1:10.583;0:41.325;164.6;Kriton LENDOUDIS;0:00:08.286;C1a;C1;;;GF;48.958;70.583;41.325;
31;1;2;2:30.290;0;;43.370;0;1:09.610;0;37.310;0;167.8;5:11.156;15:10:11.156;0:43.370;1:09.610;0:37.310;198.1;Kriton LENDOUDIS;;C1a;C1;;;GF;43.370;69.610;37.310;
31;1;3;2:37.258;0;;42.669;0;1:11.190;0;43.399;0;160.3;7:48.414;15:12:48.414;0:42.669;1:11.190;0:43.399;176.0;Kriton LENDOUDIS;;C1a;C1;;;FCY;42.669;71.190;43.399;
31;1;4;5:16.646;0;;1:39.964;0;2:08.908;0;1:27.774;0;79.6;13:05.060;15:18:05.060;1:39.964;2:08.908;1:27.774;75.7;Kriton LENDOUDIS;;C1a;C1;;;FCY;99.964;128.908;87.774;
31;1;5;3:09.569;0;;1:17.748;0;1:11.704;0;40.117;0;133.0;16:14.629;15:21:14.629;1:17.748;1:11.704;0:40.117;174.2;Kriton LENDOUDIS;;C1a;C1;;;GF;77.748;71.704;40.117;
31;1;6;2:22.998;0;;39.876;0;1:06.031;0;37.091;0;176.3;18:37.627;15:23:37.627;0:39.876;1:06.031;0:37.091;242.9;Kriton LENDOUDIS;;C1a;C1;;;GF;39.876;66.031;37.091;
31;1;7;2:25.555;0;;39.934;0;1:08.466;0;37.155;0;173.2;21:03.182;15:26:03.182;0:39.934;1:08.466;0:37.155;189.3;Kriton LENDOUDIS;;C1a;C1;;;GF;39.934;68.466;37.155;
31;1;8;2:35.130;0;B;40.674;0;1:06.337;0;48.119;0;162.5;23:38.312;15:28:38.312;0:40.674;1:06.337;0:48.119;242.9;Kriton LENDOUDIS;;C1a;C1;;;GF;40.674;66.337;48.119;
31;1;9;5:24.323;0;;3:05.654;0;1:23.657;0;55.012;0;77.7;29:02.635;15:34:02.635;3:05.654;1:23.657;0:55.012;218.9;Kriton LENDOUDIS;0:02:35.020;C1a;C1;;;GF;185.654;83.657;55.012;
31;1;10;2:20.214;0;;40.086;0;1:03.963;0;36.165;0;179.8;31:22.849;15:36:22.849;0:40.086;1:03.963;0:36.165;244.6;Kriton LENDOUDIS;;C1a;C1;;;GF;40.086;63.963;36.165;
31;1;11;2:24.612;0;;38.611;0;1:09.868;0;36.133;0;174.4;33:47.461;15:38:47.461;0:38.611;1:09.868;0:36.133;213.0;Kriton LENDOUDIS;;C1a;C1;;;GF;38.611;69.868;36.133;
31;1;12;2:17.295;2;;38.291;2;1:03.677;0;35.327;2;183.6;36:04.756;15:41:04.756;0:38.291;1:03.677;0:35.327;268.3;Kriton LENDOUDIS;;C1a;C1;;;GF;38.291;63.677;35.327;
31;1;13;2:17.563;0;;38.454;0;1:03.081;0;36.028;0;183.3;38:22.319;15:43:22.319;0:38.454;1:03.081;0:36.028;269.8;Kriton LENDOUDIS;;C1a;C1;;;GF;38.454;63.081;36.028;
31;1;14;2:19.098;0;;38.571;0;1:03.467;0;37.060;0;181.3;40:41.417;15:45:41.417;0:38.571;1:03.467;0:37.060;269.1;Kriton LENDOUDIS;;C1a;C1;;;GF;38.571;63.467;37.060;
31;1;15;2:21.188;0;;39.644;0;1:04.637;0;36.907;0;178.6;43:02.605;15:48:02.605;0:39.644;1:04.637;0:36.907;260.8;Kriton LENDOUDIS;;C1a;C1;;;GF;39.644;64.637;36.907;
31;1;16;2:17.443;0;;38.294;0;1:02.844;2;36.305;0;183.5;45:20.048;15:50:20.048;0:38.294;1:02.844;0:36.305;267.6;Kriton LENDOUDIS;;C1a;C1;;;FF;38.294;62.844;36.305;
38;1;1;23:04.940;0;;;0;;0;;0;18.2;23:04.940;15:28:04.940;;;;;Kyle TILLEY;;C1a;C1;;;GF;;;;
38;1;2;2:58.061;2;;;0;;0;;0;141.6;26:03.001;15:31:03.001;;;;;Kyle TILLEY;;C1a;C1;;;GF;;;;
38;1;3;3:39.992;0;B;;0;;0;;0;114.6;29:42.993;15:34:42.993;;;;;Kyle TILLEY;;C1a;C1;;;GF;;;;
39;1;1;4:36.328;0;;2:33.329;0;1:21.479;0;41.520;2;91.2;4:36.328;15:09:36.328;2:33.329;1:21.479;0:41.520;181.0;Guido DUMAREY;0:01:43.301;C1a;C1;;;GF;153.329;81.479;41.520;
39;1;2;2:45.270;0;;44.878;0;1:15.501;0;44.891;0;152.6;7:21.598;15:12:21.598;0:44.878;1:15.501;0:44.891;172.1;Guido DUMAREY;;C1a;C1;;;GF;44.878;75.501;44.891;
39;1;3;4:46.717;0;B;1:21.352;0;1:57.340;0;1:28.025;0;87.9;12:08.315;15:17:08.315;1:21.352;1:57.340;1:28.025;87.1;Guido DUMAREY;;C1a;C1;;;FCY;81.352;117.340;88.025;
39;1;4;8:04.955;0;;6:10.524;0;;0;;0;52.0;20:13.270;15:25:13.270;6:10.524;;;174.5;Guido DUMAREY;0:05:34.804;C1a;C1;;;GF;370.524;;;
39;1;5;2:36.461;0;;42.810;0;;0;;0;161.2;22:49.731;15:27:49.731;0:42.810;;;;Guido DUMAREY;;C1a;C1;;;GF;42.810;;;
39;1;6;2:32.250;2;;42.957;0;;0;;0;165.6;25:21.981;15:30:21.981;0:42.957;;;198.9;Guido DUMAREY;;C1a;C1;;;GF;42.957;;;
39;1;7;2:51.198;0;B;41.993;2;;0;;0;147.3;28:13.179;15:33:13.179;0:41.993;;;202.5;Guido DUMAREY;;C1a;C1;;;FCY;41.993;;;
39;1;8;7:20.162;0;B;4:51.567;0;1:11.134;2;1:17.461;0;57.3;35:33.341;15:40:33.341;4:51.567;1:11.134;1:17.461;213.4;Guido DUMAREY;0:04:19.211;C1a;C1;;;GF;291.567;71.134;77.461;
4;1;1;3:49.764;0;;2:05.397;0;1:08.279;0;36.088;2;109.7;3:49.764;15:08:49.764;2:05.397;1:08.279;0:36.088;190.0;David HART;0:01:23.402;C3a;C3;;;GF;125.397;68.279;36.088;
4;1;2;2:33.920;0;B;39.294;2;1:06.170;0;48.456;0;163.8;6:23.684;15:11:23.684;0:39.294;1:06.170;0:48.456;228.7;David HART;;C3a;C3;;;GF;39.294;66.170;48.456;
4;1;3;7:39.386;0;;3:36.933;0;2:18.179;0;1:44.274;0;54.9;14:03.070;15:19:03.070;3:36.933;2:18.179;1:44.274;76.0;David HART;0:02:09.095;C3a;C3;;;GF;216.933;138.179;104.274;
4;1;4;2:28.264;0;;43.792;0;1:05.554;2;38.918;0;170.1;16:31.334;15:21:31.334;0:43.792;1:05.554;0:38.918;249.4;David HART;;C3a;C3;;;GF;43.792;65.554;38.918;
4;1;5;2:24.517;2;;41.430;0;1:06.983;0;36.104;0;174.5;18:55.851;15:23:55.851;0:41.430;1:06.983;0:36.104;253.7;David HART;;C3a;C3;;;GF;41.430;66.983;36.104;
4;1;6;2:51.721;0;B;47.394;0;1:10.921;0;53.406;0;146.8;21:47.572;15:26:47.572;0:47.394;1:10.921;0:53.406;250.6;David HART;;C3a;C3;;;GF;47.394;70.921;53.406;
4;1;7;5:35.240;0;B;3:26.712;0;1:10.039;0;58.489;0;75.2;27:22.812;15:32:22.812;3:26.712;1:10.039;0:58.489;245.8;David HART;0:02:57.053;C3a;C3;;;FCY;206.712;70.039;58.489;
40;1;1;4:35.365;0;B;2:10.763;0;1:27.791;0;56.811;0;91.6;4:35.365;15:09:35.365;2:10.763;1:27.791;0:56.811;141.8;Marc DEVIS;0:01:02.906;C1a;C1;;;GF;130.763;87.791;56.811;
40;1;2;10:55.996;0;;8:37.560;0;1:35.891;0;42.545;0;38.4;15:31.361;15:20:31.361;8:37.560;1:35.891;0:42.545;71.6;Marc DEVIS;0:07:35.698;C1a;C1;;;GF;517.560;95.891;42.545;
40;1;3;2:40.245;0;;45.950;0;1:13.697;0;40.598;0;157.3;18:11.606;15:23:11.606;0:45.950;1:13.697;0:40.598;181.9;Marc DEVIS;;C1a;C1;;;GF;45.950;73.697;40.598;
40;1;4;2:34.384;0;;44.335;0;1:10.925;0;39.124;0;163.3;20:45.990;15:25:45.990;0:44.335;1:10.925;0:39.124;187.3;Marc DEVIS;;C1a;C1;;;GF;44.335;70.925;39.124;
40;1;5;2:36.025;0;;44.157;0;1:11.291;0;40.577;0;161.6;23:22.015;15:28:22.015;0:44.157;1:11.291;0:40.577;192.5;Marc DEVIS;;C1a;C1;;;GF;44.157;71.291;40.577;
40;1;6;2:34.522;0;;43.841;0;1:09.666;0;41.015;0;163.2;25:56.537;15:30:56.537;0:43.841;1:09.666;0:41.015;197.4;Marc DEVIS;;C1a;C1;;;GF;43.841;69.666;41.015;
40;1;7;3:03.004;0;;45.351;0;1:15.333;0;1:02.320;0;137.8;28:59.541;15:33:59.541;0:45.351;1:15.333;1:02.320;194.4;Marc DEVIS;;C1a;C1;;;GF;45.351;75.333;62.320;
40;1;8;2:30.736;0;;44.179;0;1:08.200;0;38.357;0;167.3;31:30.277;15:36:30.277;0:44.179;1:08.200;0:38.357;198.5;Marc DEVIS;;C1a;C1;;;GF;44.179;68.200;38.357;
40;1;9;2:29.195;0;;42.361;0;1:07.595;2;39.239;0;169.0;33:59.472;15:38:59.472;0:42.361;1:07.595;0:39.239;209.9;Marc DEVIS;;C1a;C1;;;GF;42.361;67.595;39.239;
40;1;10;2:44.330;0;B;44.759;0;1:09.038;0;50.533;0;153.4;36:43.802;15:41:43.802;0:44.759;1:09.038;0:50.533;198.5;Marc DEVIS;;C1a;C1;;;GF;44.759;69.038;50.533;
40;1;11;6:02.956;0;;4:02.290;0;1:17.454;0;43.212;0;69.5;42:46.758;15:47:46.758;4:02.290;1:17.454;0:43.212;176.6;Marc DEVIS;0:03:22.577;C1a;C1;;;GF;242.290;77.454;43.212;
40;1;12;2:27.085;2;;41.743;2;1:07.607;0;37.735;2;171.4;45:13.843;15:50:13.843;0:41.743;1:07.607;0:37.735;213.4;Marc DEVIS;;C1a;C1;;;FF;41.743;67.607;37.735;
5;1;1;6:44.205;0;B;4:25.751;0;1:19.871;0;58.583;0;62.4;6:44.205;15:11:44.205;4:25.751;1:19.871;0:58.583;131.8;Shaun LYNN;0:03:33.762;C1a;C1;;;GF;265.751;79.871;58.583;
5;1;2;8:13.712;0;;5:29.557;0;2:03.173;0;40.982;0;51.1;14:57.917;15:19:57.917;5:29.557;2:03.173;0:40.982;67.0;Shaun LYNN;0:04:05.992;C1a;C1;;;GF;329.557;123.173;40.982;
5;1;3;2:37.730;0;;42.717;0;1:09.455;0;45.558;0;159.9;17:35.647;15:22:35.647;0:42.717;1:09.455;0:45.558;187.6;Shaun LYNN;;C1a;C1;;;GF;42.717;69.455;45.558;
5;1;4;2:28.782;0;;42.620;0;1:08.257;0;37.905;0;169.5;20:04.429;15:25:04.429;0:42.620;1:08.257;0:37.905;207.8;Shaun LYNN;;C1a;C1;;;GF;42.620;68.257;37.905;
5;1;5;2:29.025;0;;41.920;0;1:09.311;0;37.794;0;169.2;22:33.454;15:27:33.454;0:41.920;1:09.311;0:37.794;199.7;Shaun LYNN;;C1a;C1;;;GF;41.920;69.311;37.794;
5;1;6;2:27.815;0;;41.342;0;1:09.015;0;37.458;0;170.6;25:01.269;15:30:01.269;0:41.342;1:09.015;0:37.458;216.6;Shaun LYNN;;C1a;C1;;;GF;41.342;69.015;37.458;
5;1;7;2:26.654;0;;40.852;0;1:07.584;0;38.218;0;171.9;27:27.923;15:32:27.923;0:40.852;1:07.584;0:38.218;221.3;Shaun LYNN;;C1a;C1;;;FCY;40.852;67.584;38.218;
5;1;8;3:03.853;0;;1:17.751;0;1:08.292;0;37.810;0;137.1;30:31.776;15:35:31.776;1:17.751;1:08.292;0:37.810;180.6;Shaun LYNN;;C1a;C1;;;GF;77.751;68.292;37.810;
5;1;9;2:24.007;0;;40.065;0;1:06.477;0;37.465;0;175.1;32:55.783;15:37:55.783;0:40.065;1:06.477;0:37.465;243.4;Shaun LYNN;;C1a;C1;;;GF;40.065;66.477;37.465;
5;1;10;2:25.134;0;;40.717;0;1:07.092;0;37.325;0;173.7;35:20.917;15:40:20.917;0:40.717;1:07.092;0:37.325;247.6;Shaun LYNN;;C1a;C1;;;GF;40.717;67.092;37.325;
5;1;11;2:28.720;0;;40.045;0;1:10.658;0;38.017;0;169.5;37:49.637;15:42:49.637;0:40.045;1:10.658;0:38.017;232.4;Shaun LYNN;;C1a;C1;;;GF;40.045;70.658;38.017;
5;1;12;2:27.468;0;;43.031;0;1:07.088;0;37.349;0;171.0;40:17.105;15:45:17.105;0:43.031;1:07.088;0:37.349;207.4;Shaun LYNN;;C1a;C1;;;GF;43.031;67.088;37.349;
5;1;13;2:24.958;0;;40.131;0;1:07.284;0;37.543;0;173.9;42:42.063;15:47:42.063;0:40.131;1:07.284;0:37.543;230.3;Shaun LYNN;;C1a;C1;;;GF;40.131;67.284;37.543;
5;1;14;2:23.148;2;;39.974;2;1:06.286;2;36.888;2;176.1;45:05.211;15:50:05.211;0:39.974;1:06.286;0:36.888;234.0;Shaun LYNN;;C1a;C1;;;FF;39.974;66.286;36.888;
6;1;1;3:14.821;0;;1:21.074;0;1:14.136;0;39.611;0;129.4;3:14.821;15:08:14.821;1:21.074;1:14.136;0:39.611;167.6;Richard MEINS;0:00:35.239;C1a;C1;;;GF;81.074;74.136;39.611;
6;1;2;8:36.006;0;;41.528;0;1:08.145;0;6:46.333;0;48.9;11:50.827;15:16:50.827;0:41.528;1:08.145;6:46.333;206.1;Richard MEINS;;C1a;C1;;;FCY;41.528;68.145;406.333;
6;1;3;5:18.703;0;B;3:14.979;0;1:15.502;0;48.222;0;79.1;17:09.530;15:22:09.530;3:14.979;1:15.502;0:48.222;179.7;Richard MEINS;0:01:32.064;C1a;C1;;;GF;194.979;75.502;48.222;
6;1;4;5:47.484;0;;3:56.521;0;1:10.287;0;40.676;0;72.6;22:57.014;15:27:57.014;3:56.521;1:10.287;0:40.676;208.2;Richard MEINS;0:03:23.736;C1a;C1;;;GF;236.521;70.287;40.676;
6;1;5;2:28.224;0;;41.181;0;1:08.699;0;38.344;0;170.1;25:25.238;15:30:25.238;0:41.181;1:08.699;0:38.344;213.9;Richard MEINS;;C1a;C1;;;GF;41.181;68.699;38.344;
6;1;6;2:48.973;0;B;40.551;0;1:08.843;0;59.579;0;149.2;28:14.211;15:33:14.211;0:40.551;1:08.843;0:59.579;215.2;Richard MEINS;;C1a;C1;;;FCY;40.551;68.843;59.579;
6;1;7;4:59.126;0;;3:11.710;0;1:10.296;0;37.120;0;84.3;33:13.337;15:38:13.337;3:11.710;1:10.296;0:37.120;224.2;Richard MEINS;0:02:41.848;C1a;C1;;;GF;191.710;70.296;37.120;
6;1;8;2:27.401;0;;40.056;0;1:10.179;0;37.166;0;171.1;35:40.738;15:40:40.738;0:40.056;1:10.179;0:37.166;247.6;Richard MEINS;;C1a;C1;;;GF;40.056;70.179;37.166;
6;1;9;2:22.713;0;;39.299;0;1:05.642;0;37.772;0;176.7;38:03.451;15:43:03.451;0:39.299;1:05.642;0:37.772;227.2;Richard MEINS;;C1a;C1;;;GF;39.299;65.642;37.772;
6;1;10;3:05.412;0;B;50.745;0;1:19.783;0;54.884;0;136.0;41:08.863;15:46:08.863;0:50.745;1:19.783;0:54.884;153.3;Richard MEINS;;C1a;C1;;;GF;50.745;79.783;54.884;
6;1;11;3:07.522;0;;1:26.179;0;1:05.188;0;36.155;0;134.5;44:16.385;15:49:16.385;1:26.179;1:05.188;0:36.155;216.6;Richard MEINS;0:00:56.098;C1a;C1;;;GF;86.179;65.188;36.155;
6;1;12;2:18.593;2;;38.824;2;1:04.130;2;35.639;2;181.9;46:34.978;15:51:34.978;0:38.824;1:04.130;0:35.639;240.6;Richard MEINS;;C1a;C1;;;FF;38.824;64.130;35.639;
61;1;1;7:34.045;0;B;5:14.716;0;1:21.123;0;58.206;0;55.5;7:34.045;15:12:34.045;5:14.716;1:21.123;0:58.206;163.3;Zak BROWN;0:04:26.206;C1a;C1;;;FCY;314.716;81.123;58.206;
61;1;2;7:08.123;0;;3:59.913;0;2:05.750;0;1:02.460;0;58.9;14:42.168;15:19:42.168;3:59.913;2:05.750;1:02.460;75.7;Zak BROWN;0:02:47.423;C1a;C1;;;GF;239.913;125.750;62.460;
61;1;3;2:43.304;0;;46.610;0;1:14.837;0;41.857;0;154.4;17:25.472;15:22:25.472;0:46.610;1:14.837;0:41.857;181.3;Zak BROWN;;C1a;C1;;;GF;46.610;74.837;41.857;
61;1;4;2:38.034;0;;44.321;0;1:13.983;0;39.730;0;159.5;20:03.506;15:25:03.506;0:44.321;1:13.983;0:39.730;183.2;Zak BROWN;;C1a;C1;;;GF;44.321;73.983;39.730;
61;1;5;2:39.722;0;;44.510;0;1:13.903;0;41.309;0;157.9;22:43.228;15:27:43.228;0:44.510;1:13.903;0:41.309;189.7;Zak BROWN;;C1a;C1;;;GF;44.510;73.903;41.309;
