﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;1;16;1:30.317;0;;24.890;0;33.038;0;32.389;0;151.5;26:37.911;14:35:31.816;0:24.890;0:33.038;0:32.389;234.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;17;1:30.160;0;;24.788;0;33.254;0;32.118;0;151.8;28:08.071;14:37:01.976;0:24.788;0:33.254;0:32.118;234.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;18;3:01.697;0;B;24.997;0;33.438;0;2:03.262;0;75.3;31:09.768;14:40:03.673;0:24.997;0:33.438;2:03.262;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;19;1:35.679;0;;30.565;0;33.210;0;31.904;0;143.0;32:45.447;14:41:39.352;0:30.565;0:33.210;0:31.904;236.8;Michel BAUDOIN;0:01:30.575;P-2L;PROTO 2 -2L;;;
15;1;20;1:30.383;0;;25.102;0;33.142;0;32.139;0;151.4;34:15.830;14:43:09.735;0:25.102;0:33.142;0:32.139;236.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;21;1:30.118;0;;24.870;0;33.092;0;32.156;0;151.8;35:45.948;14:44:39.853;0:24.870;0:33.092;0:32.156;237.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;22;1:30.962;0;;25.545;0;33.472;0;31.945;0;150.4;37:16.910;14:46:10.815;0:25.545;0:33.472;0:31.945;237.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;23;1:30.031;0;;24.460;2;33.169;0;32.402;0;152.0;38:46.941;14:47:40.846;0:24.460;0:33.169;0:32.402;235.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;24;1:30.253;0;;25.066;0;33.169;0;32.018;0;151.6;40:17.194;14:49:11.099;0:25.066;0:33.169;0:32.018;239.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;25;1:29.751;0;;24.901;0;33.251;0;31.599;0;152.5;41:46.945;14:50:40.850;0:24.901;0:33.251;0:31.599;238.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;26;1:29.011;0;;25.994;0;32.218;0;30.799;0;153.7;43:15.956;14:52:09.861;0:25.994;0:32.218;0:30.799;237.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;27;1:29.440;0;;24.655;0;33.246;0;31.539;0;153.0;44:45.396;14:53:39.301;0:24.655;0:33.246;0:31.539;236.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;28;1:29.551;0;;24.950;0;33.981;0;30.620;2;152.8;46:14.947;14:55:08.852;0:24.950;0:33.981;0:30.620;242.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;29;1:29.108;0;;25.060;0;32.475;0;31.573;0;153.6;47:44.055;14:56:37.960;0:25.060;0:32.475;0:31.573;241.1;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;30;1:29.161;0;;25.143;0;32.949;0;31.069;0;153.5;49:13.216;14:58:07.121;0:25.143;0:32.949;0:31.069;241.1;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;31;1:30.756;0;;25.462;0;33.812;0;31.482;0;150.8;50:43.972;14:59:37.877;0:25.462;0:33.812;0:31.482;238.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;32;1:28.902;0;;25.216;0;33.034;0;30.652;0;153.9;52:12.874;15:01:06.779;0:25.216;0:33.034;0:30.652;243.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;33;1:30.066;0;;24.938;0;33.549;0;31.579;0;151.9;53:42.940;15:02:36.845;0:24.938;0:33.549;0:31.579;232.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;34;1:31.336;0;;26.273;0;34.009;0;31.054;0;149.8;55:14.276;15:04:08.181;0:26.273;0:34.009;0:31.054;239.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;35;1:29.348;0;;25.138;0;33.226;0;30.984;0;153.1;56:43.624;15:05:37.529;0:25.138;0:33.226;0:30.984;240.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;36;1:28.660;2;;24.727;0;32.824;0;31.109;0;154.3;58:12.284;15:07:06.189;0:24.727;0:32.824;0:31.109;241.1;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;37;1:28.847;0;;25.777;0;32.170;2;30.900;0;154.0;59:41.131;15:08:35.036;0:25.777;0:32.170;0:30.900;243.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;38;1:28.797;0;;24.481;0;32.241;0;32.075;0;154.1;1:01:09.928;15:10:03.833;0:24.481;0:32.241;0:32.075;224.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
155;1;1;1:37.648;0;;32.053;0;33.322;0;32.273;0;140.1;1:37.648;14:10:31.553;0:32.053;0:33.322;0:32.273;227.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;2;1:30.166;0;;26.025;0;32.615;0;31.526;0;151.8;3:07.814;14:12:01.719;0:26.025;0:32.615;0:31.526;230.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;3;1:30.216;0;;25.603;0;32.759;0;31.854;0;151.7;4:38.030;14:13:31.935;0:25.603;0:32.759;0:31.854;231.3;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;4;1:30.340;0;;26.686;0;32.105;0;31.549;0;151.5;6:08.370;14:15:02.275;0:26.686;0:32.105;0:31.549;231.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;5;1:29.179;0;;25.548;0;32.007;0;31.624;0;153.4;7:37.549;14:16:31.454;0:25.548;0:32.007;0:31.624;232.3;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;6;1:29.680;0;;25.864;0;31.782;2;32.034;0;152.6;9:07.229;14:18:01.134;0:25.864;0:31.782;0:32.034;164.9;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;7;1:38.394;0;;29.862;0;34.407;0;34.125;0;139.1;10:45.623;14:19:39.528;0:29.862;0:34.407;0:34.125;222.2;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;8;1:46.465;0;;26.516;0;32.737;0;47.212;0;128.5;12:32.088;14:21:25.993;0:26.516;0:32.737;0:47.212;135.0;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;9;2:18.161;0;;37.180;0;46.354;0;54.627;0;99.0;14:50.249;14:23:44.154;0:37.180;0:46.354;0:54.627;140.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;10;2:14.802;0;;38.465;0;42.820;0;53.517;0;101.5;17:05.051;14:25:58.956;0:38.465;0:42.820;0:53.517;105.1;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;11;1:59.395;0;;40.388;0;43.895;0;35.112;0;114.6;19:04.446;14:27:58.351;0:40.388;0:43.895;0:35.112;220.4;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;12;1:30.588;0;;26.252;0;32.567;0;31.769;0;151.1;20:35.034;14:29:28.939;0:26.252;0:32.567;0:31.769;236.3;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;13;1:29.563;0;;25.144;0;33.020;0;31.399;0;152.8;22:04.597;14:30:58.502;0:25.144;0:33.020;0:31.399;235.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;14;1:30.238;0;;25.202;0;32.518;0;32.518;0;151.6;23:34.835;14:32:28.740;0:25.202;0:32.518;0:32.518;232.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;15;1:30.008;0;;25.844;0;31.789;0;32.375;0;152.0;25:04.843;14:33:58.748;0:25.844;0:31.789;0:32.375;228.3;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;16;1:29.714;0;;25.557;0;31.919;0;32.238;0;152.5;26:34.557;14:35:28.462;0:25.557;0:31.919;0:32.238;230.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;17;1:30.084;0;;25.425;0;32.288;0;32.371;0;151.9;28:04.641;14:36:58.546;0:25.425;0:32.288;0:32.371;227.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;18;1:29.834;0;;25.385;0;32.148;0;32.301;0;152.3;29:34.475;14:38:28.380;0:25.385;0:32.148;0:32.301;227.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;19;1:30.428;0;;25.464;0;32.774;0;32.190;0;151.3;31:04.903;14:39:58.808;0:25.464;0:32.774;0:32.190;233.3;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;20;1:29.996;0;;25.376;0;32.148;0;32.472;0;152.0;32:34.899;14:41:28.804;0:25.376;0:32.148;0:32.472;225.0;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;21;2:57.071;0;B;25.288;0;32.049;0;1:59.734;0;77.3;35:31.970;14:44:25.875;0:25.288;0:32.049;1:59.734;;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;22;1:36.755;0;;31.169;0;33.051;0;32.535;0;141.4;37:08.725;14:46:02.630;0:31.169;0:33.051;0:32.535;227.8;Michael DELANEY;0:01:30.986;P-2L;PROTO 2 -2L;;;
155;1;23;1:32.284;0;;25.850;0;34.015;0;32.419;0;148.3;38:41.009;14:47:34.914;0:25.850;0:34.015;0:32.419;228.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;24;1:30.923;0;;26.333;0;32.453;0;32.137;0;150.5;40:11.932;14:49:05.837;0:26.333;0:32.453;0:32.137;227.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;25;1:31.096;0;;25.744;0;32.208;0;33.144;0;150.2;41:43.028;14:50:36.933;0:25.744;0:32.208;0:33.144;226.9;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;26;1:32.547;0;;26.134;0;34.121;0;32.292;0;147.9;43:15.575;14:52:09.480;0:26.134;0:34.121;0:32.292;228.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;27;1:31.500;0;;25.988;0;33.179;0;32.333;0;149.5;44:47.075;14:53:40.980;0:25.988;0:33.179;0:32.333;228.3;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;28;1:29.779;0;;25.609;0;32.348;0;31.822;0;152.4;46:16.854;14:55:10.759;0:25.609;0:32.348;0:31.822;232.3;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;29;1:29.747;0;;25.251;0;32.586;0;31.910;0;152.5;47:46.601;14:56:40.506;0:25.251;0:32.586;0:31.910;230.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;30;1:28.932;0;;25.214;0;32.043;0;31.675;0;153.9;49:15.533;14:58:09.438;0:25.214;0:32.043;0:31.675;231.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;31;1:30.772;0;;25.576;0;32.397;0;32.799;0;150.7;50:46.305;14:59:40.210;0:25.576;0:32.397;0:32.799;230.3;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;32;1:29.021;0;;25.176;0;32.007;0;31.838;0;153.7;52:15.326;15:01:09.231;0:25.176;0:32.007;0:31.838;230.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;33;1:30.373;0;;25.524;0;31.994;0;32.855;0;151.4;53:45.699;15:02:39.604;0:25.524;0:31.994;0:32.855;227.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;34;1:29.561;0;;25.226;0;32.652;0;31.683;0;152.8;55:15.260;15:04:09.165;0:25.226;0:32.652;0:31.683;231.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;35;1:28.401;2;;24.837;0;31.915;0;31.649;0;154.8;56:43.661;15:05:37.566;0:24.837;0:31.915;0:31.649;228.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;36;1:29.640;0;;25.085;0;32.731;0;31.824;0;152.7;58:13.301;15:07:07.206;0:25.085;0:32.731;0:31.824;231.3;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;37;1:28.553;0;;25.152;0;32.208;0;31.193;2;154.5;59:41.854;15:08:35.759;0:25.152;0:32.208;0:31.193;234.3;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
155;1;38;1:29.869;0;;24.705;2;33.004;0;32.160;0;152.3;1:01:11.723;15:10:05.628;0:24.705;0:33.004;0:32.160;229.8;Michael DELANEY;;P-2L;PROTO 2 -2L;;;
17;1;1;1:26.155;0;;26.359;0;30.669;0;29.127;0;158.8;1:26.155;14:10:20.060;0:26.359;0:30.669;0:29.127;243.2;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;2;1:21.420;0;;22.462;0;30.059;0;28.899;2;168.1;2:47.575;14:11:41.480;0:22.462;0:30.059;0:28.899;243.8;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;3;1:21.157;0;;22.174;0;29.772;0;29.211;0;168.6;4:08.732;14:13:02.637;0:22.174;0:29.772;0:29.211;244.3;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;4;1:21.225;0;;22.168;0;29.742;0;29.315;0;168.5;5:29.957;14:14:23.862;0:22.168;0:29.742;0:29.315;244.9;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;5;1:21.514;0;;22.086;2;29.948;0;29.480;0;167.9;6:51.471;14:15:45.376;0:22.086;0:29.948;0:29.480;243.8;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;6;1:21.026;2;;22.236;0;29.569;0;29.221;0;168.9;8:12.497;14:17:06.402;0:22.236;0:29.569;0:29.221;242.7;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;7;1:23.412;0;;22.293;0;30.381;0;30.738;0;164.0;9:35.909;14:18:29.814;0:22.293;0:30.381;0:30.738;230.3;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;8;2:44.270;0;;46.177;0;52.143;0;1:05.950;0;83.3;12:20.179;14:21:14.084;0:46.177;0:52.143;1:05.950;97.4;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;9;2:18.628;0;;40.895;0;44.281;0;53.452;0;98.7;14:38.807;14:23:32.712;0:40.895;0:44.281;0:53.452;104.3;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;10;2:18.578;0;;40.836;0;42.742;0;55.000;0;98.7;16:57.385;14:25:51.290;0:40.836;0:42.742;0:55.000;105.3;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;11;2:03.000;0;;39.618;0;44.774;0;38.608;0;111.2;19:00.385;14:27:54.290;0:39.618;0:44.774;0:38.608;218.6;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;12;1:22.880;0;;23.007;0;30.300;0;29.573;0;165.1;20:23.265;14:29:17.170;0:23.007;0:30.300;0:29.573;239.5;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;13;1:21.158;0;;22.359;0;29.529;2;29.270;0;168.6;21:44.423;14:30:38.328;0:22.359;0:29.529;0:29.270;240.0;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;14;1:21.561;0;;22.398;0;29.675;0;29.488;0;167.8;23:05.984;14:31:59.889;0:22.398;0:29.675;0:29.488;238.9;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;15;1:21.452;0;;22.303;0;29.644;0;29.505;0;168.0;24:27.436;14:33:21.341;0:22.303;0:29.644;0:29.505;240.0;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;16;1:21.484;0;;22.330;0;29.561;0;29.593;0;167.9;25:48.920;14:34:42.825;0:22.330;0:29.561;0:29.593;239.5;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;17;3:44.123;0;B;22.428;0;29.839;0;2:51.856;0;61.1;29:33.043;14:38:26.948;0:22.428;0:29.839;2:51.856;;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;1;18;1:33.715;0;;30.660;0;31.733;0;31.322;0;146.0;31:06.758;14:40:00.663;0:30.660;0:31.733;0:31.322;210.1;Patrice LAFARGUE;0:02:23.333;P-2L;PROTO 2 -2L;;;
23;1;1;1:45.391;0;;35.675;0;35.854;0;33.862;0;129.8;1:45.391;14:10:39.296;0:35.675;0:35.854;0:33.862;225.0;Frédéric LEMOS;;GT2;GT2;;;
23;1;2;1:33.297;0;;26.306;0;33.673;0;33.318;0;146.7;3:18.688;14:12:12.593;0:26.306;0:33.673;0:33.318;219.1;Frédéric LEMOS;;GT2;GT2;;;
23;1;3;1:33.009;0;;26.432;0;33.299;0;33.278;0;147.1;4:51.697;14:13:45.602;0:26.432;0:33.299;0:33.278;221.8;Frédéric LEMOS;;GT2;GT2;;;
23;1;4;1:32.040;0;;25.825;0;33.101;0;33.114;0;148.7;6:23.737;14:15:17.642;0:25.825;0:33.101;0:33.114;218.2;Frédéric LEMOS;;GT2;GT2;;;
23;1;5;1:33.317;0;;26.017;0;33.705;0;33.595;0;146.6;7:57.054;14:16:50.959;0:26.017;0:33.705;0:33.595;213.9;Frédéric LEMOS;;GT2;GT2;;;
23;1;6;1:34.402;0;;26.065;0;33.784;0;34.553;0;145.0;9:31.456;14:18:25.361;0:26.065;0:33.784;0:34.553;215.1;Frédéric LEMOS;;GT2;GT2;;;
23;1;7;2:16.629;0;;47.580;0;52.427;0;36.622;0;100.2;11:48.085;14:20:41.990;0:47.580;0:52.427;0:36.622;211.4;Frédéric LEMOS;;GT2;GT2;;;
23;1;8;1:35.752;0;;26.857;0;33.943;0;34.952;0;142.9;13:23.837;14:22:17.742;0:26.857;0:33.943;0:34.952;213.0;Frédéric LEMOS;;GT2;GT2;;;
23;1;9;1:36.079;0;;26.309;0;33.522;0;36.248;0;142.4;14:59.916;14:23:53.821;0:26.309;0:33.522;0:36.248;208.5;Frédéric LEMOS;;GT2;GT2;;;
23;1;10;2:08.368;0;;32.671;0;43.486;0;52.211;0;106.6;17:08.284;14:26:02.189;0:32.671;0:43.486;0:52.211;131.9;Frédéric LEMOS;;GT2;GT2;;;
23;1;11;2:00.406;0;;41.081;0;44.621;0;34.704;0;113.6;19:08.690;14:28:02.595;0:41.081;0:44.621;0:34.704;231.3;Frédéric LEMOS;;GT2;GT2;;;
23;1;12;1:32.277;0;;26.060;0;33.422;0;32.795;2;148.3;20:40.967;14:29:34.872;0:26.060;0:33.422;0:32.795;225.5;Frédéric LEMOS;;GT2;GT2;;;
23;1;13;1:31.367;2;;25.440;0;32.922;2;33.005;0;149.8;22:12.334;14:31:06.239;0:25.440;0:32.922;0:33.005;220.9;Frédéric LEMOS;;GT2;GT2;;;
23;1;14;1:32.516;0;;25.340;0;33.931;0;33.245;0;147.9;23:44.850;14:32:38.755;0:25.340;0:33.931;0:33.245;218.6;Frédéric LEMOS;;GT2;GT2;;;
23;1;15;1:31.866;0;;25.534;0;33.122;0;33.210;0;149.0;25:16.716;14:34:10.621;0:25.534;0:33.122;0:33.210;218.2;Frédéric LEMOS;;GT2;GT2;;;
23;1;16;1:32.281;0;;25.823;0;33.196;0;33.262;0;148.3;26:48.997;14:35:42.902;0:25.823;0:33.196;0:33.262;217.3;Frédéric LEMOS;;GT2;GT2;;;
23;1;17;1:32.473;0;;25.252;2;33.505;0;33.716;0;148.0;28:21.470;14:37:15.375;0:25.252;0:33.505;0:33.716;215.1;Frédéric LEMOS;;GT2;GT2;;;
23;1;18;1:32.380;0;;25.588;0;33.322;0;33.470;0;148.1;29:53.850;14:38:47.755;0:25.588;0:33.322;0:33.470;212.6;Frédéric LEMOS;;GT2;GT2;;;
23;1;19;1:34.092;0;;26.630;0;33.533;0;33.929;0;145.4;31:27.942;14:40:21.847;0:26.630;0:33.533;0:33.929;212.6;Frédéric LEMOS;;GT2;GT2;;;
23;1;20;1:33.505;0;;26.116;0;33.693;0;33.696;0;146.3;33:01.447;14:41:55.352;0:26.116;0:33.693;0:33.696;214.3;Frédéric LEMOS;;GT2;GT2;;;
23;1;21;3:12.726;0;B;25.947;0;34.371;0;2:12.408;0;71.0;36:14.173;14:45:08.078;0:25.947;0:34.371;2:12.408;;Frédéric LEMOS;;GT2;GT2;;;
23;1;22;1:46.307;0;;34.733;0;36.360;0;35.214;0;128.7;38:00.480;14:46:54.385;0:34.733;0:36.360;0:35.214;208.9;Frédéric LEMOS;0:01:42.675;GT2;GT2;;;
23;1;23;1:38.617;0;;27.597;0;35.255;0;35.765;0;138.8;39:39.097;14:48:33.002;0:27.597;0:35.255;0:35.765;209.3;Frédéric LEMOS;;GT2;GT2;;;
23;1;24;1:38.340;0;;27.460;0;35.441;0;35.439;0;139.1;41:17.437;14:50:11.342;0:27.460;0:35.441;0:35.439;207.3;Frédéric LEMOS;;GT2;GT2;;;
23;1;25;1:38.184;0;;27.328;0;34.706;0;36.150;0;139.4;42:55.621;14:51:49.526;0:27.328;0:34.706;0:36.150;200.7;Frédéric LEMOS;;GT2;GT2;;;
23;1;26;1:37.593;0;;27.455;0;34.563;0;35.575;0;140.2;44:33.214;14:53:27.119;0:27.455;0:34.563;0:35.575;211.8;Frédéric LEMOS;;GT2;GT2;;;
23;1;27;1:38.483;0;;28.784;0;34.831;0;34.868;0;138.9;46:11.697;14:55:05.602;0:28.784;0:34.831;0:34.868;212.6;Frédéric LEMOS;;GT2;GT2;;;
23;1;28;1:37.944;0;;27.395;0;35.342;0;35.207;0;139.7;47:49.641;14:56:43.546;0:27.395;0:35.342;0:35.207;214.3;Frédéric LEMOS;;GT2;GT2;;;
23;1;29;1:39.748;0;;28.600;0;35.817;0;35.331;0;137.2;49:29.389;14:58:23.294;0:28.600;0:35.817;0:35.331;211.8;Frédéric LEMOS;;GT2;GT2;;;
23;1;30;1:37.090;0;;27.175;0;34.660;0;35.255;0;140.9;51:06.479;15:00:00.384;0:27.175;0:34.660;0:35.255;210.5;Frédéric LEMOS;;GT2;GT2;;;
23;1;31;1:39.034;0;;27.430;0;35.891;0;35.713;0;138.2;52:45.513;15:01:39.418;0:27.430;0:35.891;0:35.713;213.4;Frédéric LEMOS;;GT2;GT2;;;
23;1;32;1:38.257;0;;28.549;0;34.638;0;35.070;0;139.3;54:23.770;15:03:17.675;0:28.549;0:34.638;0:35.070;212.2;Frédéric LEMOS;;GT2;GT2;;;
23;1;33;1:36.905;0;;26.984;0;34.871;0;35.050;0;141.2;56:00.675;15:04:54.580;0:26.984;0:34.871;0:35.050;215.6;Frédéric LEMOS;;GT2;GT2;;;
23;1;34;1:37.249;0;;27.049;0;34.687;0;35.513;0;140.7;57:37.924;15:06:31.829;0:27.049;0:34.687;0:35.513;209.7;Frédéric LEMOS;;GT2;GT2;;;
23;1;35;1:37.094;0;;27.308;0;34.735;0;35.051;0;140.9;59:15.018;15:08:08.923;0:27.308;0:34.735;0:35.051;210.9;Frédéric LEMOS;;GT2;GT2;;;
23;1;36;1:37.006;0;;27.339;0;34.391;0;35.276;0;141.1;1:00:52.024;15:09:45.929;0:27.339;0:34.391;0:35.276;204.2;Frédéric LEMOS;;GT2;GT2;;;
37;1;1;1:37.552;0;;32.389;0;33.432;0;31.731;0;140.3;1:37.552;14:10:31.457;0:32.389;0:33.432;0:31.731;241.1;Oliver MATHAI;;GT2;GT2;;;
37;1;2;1:29.286;0;;25.132;0;32.779;0;31.375;2;153.3;3:06.838;14:12:00.743;0:25.132;0:32.779;0:31.375;243.2;Oliver MATHAI;;GT2;GT2;;;
37;1;3;1:29.876;0;;24.964;0;32.861;0;32.051;0;152.2;4:36.714;14:13:30.619;0:24.964;0:32.861;0:32.051;238.4;Oliver MATHAI;;GT2;GT2;;;
37;1;4;1:30.091;0;;25.028;0;33.077;0;31.986;0;151.9;6:06.805;14:15:00.710;0:25.028;0:33.077;0:31.986;241.1;Oliver MATHAI;;GT2;GT2;;;
37;1;5;1:29.450;0;;25.180;0;32.811;0;31.459;0;153.0;7:36.255;14:16:30.160;0:25.180;0:32.811;0:31.459;243.2;Oliver MATHAI;;GT2;GT2;;;
37;1;6;1:30.500;0;;24.831;0;32.658;0;33.011;0;151.2;9:06.755;14:18:00.660;0:24.831;0:32.658;0:33.011;190.5;Oliver MATHAI;;GT2;GT2;;;
37;1;7;1:34.699;0;;26.786;0;34.034;0;33.879;0;144.5;10:41.454;14:19:35.359;0:26.786;0:34.034;0:33.879;222.2;Oliver MATHAI;;GT2;GT2;;;
37;1;8;1:46.439;0;;26.000;0;33.590;0;46.849;0;128.6;12:27.893;14:21:21.798;0:26.000;0:33.590;0:46.849;127.1;Oliver MATHAI;;GT2;GT2;;;
37;1;9;2:18.125;0;;39.395;0;45.502;0;53.228;0;99.1;14:46.018;14:23:39.923;0:39.395;0:45.502;0:53.228;120.3;Oliver MATHAI;;GT2;GT2;;;
37;1;10;2:17.231;0;;40.573;0;42.639;0;54.019;0;99.7;17:03.249;14:25:57.154;0:40.573;0:42.639;0:54.019;91.3;Oliver MATHAI;;GT2;GT2;;;
37;1;11;2:00.352;0;;39.850;0;43.550;0;36.952;0;113.7;19:03.601;14:27:57.506;0:39.850;0:43.550;0:36.952;200.4;Oliver MATHAI;;GT2;GT2;;;
37;1;12;1:29.081;0;;25.468;0;32.101;2;31.512;0;153.6;20:32.682;14:29:26.587;0:25.468;0:32.101;0:31.512;240.5;Oliver MATHAI;;GT2;GT2;;;
37;1;13;1:29.390;0;;24.634;2;33.361;0;31.395;0;153.1;22:02.072;14:30:55.977;0:24.634;0:33.361;0:31.395;239.5;Oliver MATHAI;;GT2;GT2;;;
37;1;14;1:28.982;2;;24.815;0;32.452;0;31.715;0;153.8;23:31.054;14:32:24.959;0:24.815;0:32.452;0:31.715;237.4;Oliver MATHAI;;GT2;GT2;;;
37;1;15;1:29.044;0;;24.743;0;32.596;0;31.705;0;153.7;25:00.098;14:33:54.003;0:24.743;0:32.596;0:31.705;236.3;Oliver MATHAI;;GT2;GT2;;;
37;1;16;1:29.102;0;;24.785;0;32.642;0;31.675;0;153.6;26:29.200;14:35:23.105;0:24.785;0:32.642;0:31.675;235.8;Oliver MATHAI;;GT2;GT2;;;
37;1;17;1:29.260;0;;24.999;0;32.579;0;31.682;0;153.3;27:58.460;14:36:52.365;0:24.999;0:32.579;0:31.682;236.8;Oliver MATHAI;;GT2;GT2;;;
37;1;18;1:29.535;0;;24.997;0;32.772;0;31.766;0;152.8;29:27.995;14:38:21.900;0:24.997;0:32.772;0:31.766;236.3;Oliver MATHAI;;GT2;GT2;;;
37;1;19;1:29.737;0;;24.922;0;32.921;0;31.894;0;152.5;30:57.732;14:39:51.637;0:24.922;0:32.921;0:31.894;236.3;Oliver MATHAI;;GT2;GT2;;;
37;1;20;1:30.064;0;;24.926;0;33.171;0;31.967;0;151.9;32:27.796;14:41:21.701;0:24.926;0:33.171;0:31.967;235.3;Oliver MATHAI;;GT2;GT2;;;
37;1;21;2:57.393;0;B;24.983;0;33.409;0;1:59.001;0;77.1;35:25.189;14:44:19.094;0:24.983;0:33.409;1:59.001;;Oliver MATHAI;;GT2;GT2;;;
37;1;22;1:35.209;0;;30.984;0;32.608;0;31.617;0;143.7;37:00.398;14:45:54.303;0:30.984;0:32.608;0:31.617;236.8;Oliver MATHAI;0:01:28.598;GT2;GT2;;;
