﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;11;2:07.882;0;;37.846;0;33.458;0;56.578;0;163.0;40:02.917;15:12:02.918;0:37.846;0:33.458;0:56.578;224.1;Maxime GUENAT;;GT2;GT2;;;
3;0;12;2:07.983;0;;38.066;0;33.128;0;56.789;0;162.9;42:10.900;15:14:10.901;0:38.066;0:33.128;0:56.789;225.0;Maxime GUENAT;;GT2;GT2;;;
3;0;13;2:07.379;0;;37.572;0;33.293;0;56.514;0;163.7;44:18.279;15:16:18.280;0:37.572;0:33.293;0:56.514;221.3;Maxime GUENAT;;GT2;GT2;;;
3;0;14;2:08.062;0;;37.915;0;33.113;0;57.034;0;162.8;46:26.341;15:18:26.342;0:37.915;0:33.113;0:57.034;222.7;Maxime GUENAT;;GT2;GT2;;;
3;0;15;2:06.579;2;;37.462;2;32.807;2;56.310;2;164.7;48:32.920;15:20:32.921;0:37.462;0:32.807;0:56.310;222.7;Maxime GUENAT;;GT2;GT2;;;
32;0;1;4:09.283;0;;2:28.126;0;34.539;0;1:06.618;0;83.6;4:09.283;14:36:09.283;2:28.126;0:34.539;1:06.618;118.9; NELSON;0:01:42.756;GT2;GT2;;;
32;0;2;2:18.314;0;;41.698;0;33.882;0;1:02.734;0;150.7;6:27.597;14:38:27.597;0:41.698;0:33.882;1:02.734;217.3; NELSON;;GT2;GT2;;;
32;0;3;2:17.403;2;;40.933;2;33.743;0;1:02.727;2;151.7;8:45.000;14:40:45.000;0:40.933;0:33.743;1:02.727;220.4; NELSON;;GT2;GT2;;;
32;0;4;5:40.364;0;B;40.977;0;45.257;0;4:14.130;0;61.3;14:25.364;14:46:25.364;0:40.977;0:45.257;4:14.130;221.8; NELSON;;GT2;GT2;;;
32;0;5;10:05.791;0;;8:28.461;0;33.716;2;1:03.614;0;34.4;24:31.154;14:56:31.155;8:28.461;0:33.716;1:03.614;94.2; NELSON;0:10:14.056;GT2;GT2;;;
38;0;1;5:25.647;0;;3:47.061;0;35.314;0;1:03.272;0;64.0;5:25.647;14:37:25.647;3:47.061;0:35.314;1:03.272;129.0;Chris FOX;0:03:05.481;P-2L;PROTO 2 -2L;;;
38;0;2;2:13.745;0;;39.773;0;33.848;0;1:00.124;0;155.9;7:39.392;14:39:39.392;0:39.773;0:33.848;1:00.124;210.5;Chris FOX;;P-2L;PROTO 2 -2L;;;
38;0;3;2:12.195;0;;39.397;0;33.373;0;59.425;0;157.7;9:51.587;14:41:51.587;0:39.397;0:33.373;0:59.425;216.4;Chris FOX;;P-2L;PROTO 2 -2L;;;
38;0;4;12:41.167;0;B;53.344;0;56.868;0;10:50.955;0;27.4;22:32.753;14:54:32.754;0:53.344;0:56.868;10:50.955;137.9;Chris FOX;;P-2L;PROTO 2 -2L;;;
38;0;5;2:23.385;0;;50.959;0;33.963;0;58.463;0;145.4;24:56.138;14:56:56.139;0:50.959;0:33.963;0:58.463;129.8;Chris FOX;0:09:23.359;P-2L;PROTO 2 -2L;;;
38;0;6;2:15.235;0;;42.575;0;33.816;0;58.844;0;154.2;27:11.373;14:59:11.374;0:42.575;0:33.816;0:58.844;224.5;Chris FOX;;P-2L;PROTO 2 -2L;;;
38;0;7;2:14.656;0;;41.869;0;33.984;0;58.803;0;154.8;29:26.029;15:01:26.030;0:41.869;0:33.984;0:58.803;216.9;Chris FOX;;P-2L;PROTO 2 -2L;;;
38;0;8;2:12.615;0;;40.194;0;33.596;0;58.825;0;157.2;31:38.644;15:03:38.645;0:40.194;0:33.596;0:58.825;218.2;Chris FOX;;P-2L;PROTO 2 -2L;;;
38;0;9;4:17.497;0;B;39.182;0;33.660;0;3:04.655;0;81.0;35:56.141;15:07:56.142;0:39.182;0:33.660;3:04.655;217.3;Chris FOX;;P-2L;PROTO 2 -2L;;;
38;0;10;2:31.971;0;;57.470;0;34.863;0;59.638;0;137.2;38:28.112;15:10:28.113;0:57.470;0:34.863;0:59.638;123.6;Chris FOX;0:02:19.677;P-2L;PROTO 2 -2L;;;
38;0;11;2:09.595;2;;38.597;0;33.314;0;57.684;2;160.9;40:37.707;15:12:37.708;0:38.597;0:33.314;0:57.684;221.3;Chris FOX;;P-2L;PROTO 2 -2L;;;
38;0;12;2:11.091;0;;39.606;0;33.351;0;58.134;0;159.0;42:48.798;15:14:48.799;0:39.606;0:33.351;0:58.134;221.8;Chris FOX;;P-2L;PROTO 2 -2L;;;
38;0;13;2:19.828;0;;38.046;2;34.045;0;1:07.737;0;149.1;45:08.626;15:17:08.627;0:38.046;0:34.045;1:07.737;220.4;Chris FOX;;P-2L;PROTO 2 -2L;;;
38;0;14;2:10.119;0;;38.379;0;33.354;0;58.386;0;160.2;47:18.745;15:19:18.746;0:38.379;0:33.354;0:58.386;221.3;Chris FOX;;P-2L;PROTO 2 -2L;;;
38;0;15;2:13.582;0;;39.543;0;33.886;0;1:00.153;0;156.1;49:32.327;15:21:32.328;0:39.543;0:33.886;1:00.153;223.1;Chris FOX;;P-2L;PROTO 2 -2L;;;
38;0;16;2:10.377;0;;39.027;0;33.336;0;58.014;0;159.9;51:42.704;15:23:42.705;0:39.027;0:33.336;0:58.014;211.4;Chris FOX;;P-2L;PROTO 2 -2L;;;
42;0;1;4:43.540;0;;3:07.237;0;33.934;0;1:02.369;0;73.5;4:43.540;14:36:43.540;3:07.237;0:33.934;1:02.369;114.5;Philipp BRUEHWILER;0:02:21.826;P-2L;PROTO 2 -2L;;;
42;0;2;2:23.558;0;B;38.975;0;33.071;0;1:11.512;0;145.2;7:07.098;14:39:07.098;0:38.975;0:33.071;1:11.512;229.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;3;2:32.469;0;;59.842;0;33.203;0;59.424;0;136.7;9:39.567;14:41:39.567;0:59.842;0:33.203;0:59.424;130.1;Philipp BRUEHWILER;0:00:32.520;P-2L;PROTO 2 -2L;;;
42;0;4;3:57.293;0;B;57.781;0;1:01.987;0;1:57.525;0;87.9;13:36.860;14:45:36.860;0:57.781;1:01.987;1:57.525;228.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;5;12:45.254;0;;11:14.747;0;32.988;0;57.519;0;27.2;26:22.113;14:58:22.114;11:14.747;0:32.988;0:57.519;129.7;Philipp BRUEHWILER;0:10:54.617;P-2L;PROTO 2 -2L;;;
42;0;6;2:06.204;2;;37.444;2;32.378;0;56.382;2;165.2;28:28.317;15:00:28.318;0:37.444;0:32.378;0:56.382;228.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;7;2:16.460;0;;44.492;0;32.291;0;59.677;0;152.8;30:44.777;15:02:44.778;0:44.492;0:32.291;0:59.677;230.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;8;2:21.399;0;B;37.813;0;32.290;2;1:11.296;0;147.4;33:06.176;15:05:06.177;0:37.813;0:32.290;1:11.296;230.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
44;0;1;4:02.230;0;;2:11.330;0;41.056;0;1:09.844;0;86.1;4:02.230;14:36:02.230;2:11.330;0:41.056;1:09.844;100.6;Afschin FATEMI;0:01:25.759;GT2;GT2;;;
44;0;2;2:22.732;0;;44.626;0;35.537;0;1:02.569;0;146.1;6:24.962;14:38:24.962;0:44.626;0:35.537;1:02.569;169.3;Afschin FATEMI;;GT2;GT2;;;
44;0;3;2:16.988;0;;42.065;0;32.308;0;1:02.615;0;152.2;8:41.950;14:40:41.950;0:42.065;0:32.308;1:02.615;224.5;Afschin FATEMI;;GT2;GT2;;;
44;0;4;5:38.603;0;B;43.037;0;43.352;0;4:12.214;0;61.6;14:20.553;14:46:20.553;0:43.037;0:43.352;4:12.214;176.5;Afschin FATEMI;;GT2;GT2;;;
44;0;5;10:07.337;0;;8:32.446;0;34.123;0;1:00.768;0;34.3;24:27.889;14:56:27.890;8:32.446;0:34.123;1:00.768;92.2;Afschin FATEMI;0:10:14.614;GT2;GT2;;;
44;0;6;2:42.531;0;;38.710;2;1:02.434;0;1:01.387;0;128.3;27:10.420;14:59:10.421;0:38.710;1:02.434;1:01.387;228.3;Afschin FATEMI;;GT2;GT2;;;
44;0;7;2:12.024;0;;39.208;0;32.044;0;1:00.772;0;157.9;29:22.444;15:01:22.445;0:39.208;0:32.044;1:00.772;233.3;Afschin FATEMI;;GT2;GT2;;;
44;0;8;2:15.912;0;;40.318;0;33.657;0;1:01.937;0;153.4;31:38.356;15:03:38.357;0:40.318;0:33.657;1:01.937;233.3;Afschin FATEMI;;GT2;GT2;;;
44;0;9;2:12.422;0;;38.886;0;32.124;0;1:01.412;0;157.4;33:50.778;15:05:50.779;0:38.886;0:32.124;1:01.412;229.8;Afschin FATEMI;;GT2;GT2;;;
44;0;10;2:14.944;0;;39.348;0;31.974;0;1:03.622;0;154.5;36:05.722;15:08:05.723;0:39.348;0:31.974;1:03.622;231.8;Afschin FATEMI;;GT2;GT2;;;
44;0;11;2:11.720;0;;39.195;0;32.229;0;1:00.296;0;158.3;38:17.442;15:10:17.443;0:39.195;0:32.229;1:00.296;229.8;Afschin FATEMI;;GT2;GT2;;;
44;0;12;2:11.960;0;;39.826;0;31.971;0;1:00.163;2;158.0;40:29.402;15:12:29.403;0:39.826;0:31.971;1:00.163;232.8;Afschin FATEMI;;GT2;GT2;;;
44;0;13;2:29.809;0;;44.353;0;38.527;0;1:06.929;0;139.2;42:59.211;15:14:59.212;0:44.353;0:38.527;1:06.929;225.0;Afschin FATEMI;;GT2;GT2;;;
44;0;14;2:23.397;0;;43.757;0;34.407;0;1:05.233;0;145.4;45:22.608;15:17:22.609;0:43.757;0:34.407;1:05.233;199.6;Afschin FATEMI;;GT2;GT2;;;
44;0;15;2:11.652;0;;38.909;0;31.441;2;1:01.302;0;158.4;47:34.260;15:19:34.261;0:38.909;0:31.441;1:01.302;235.3;Afschin FATEMI;;GT2;GT2;;;
44;0;16;2:11.133;2;;39.086;0;31.723;0;1:00.324;0;159.0;49:45.393;15:21:45.394;0:39.086;0:31.723;1:00.324;231.8;Afschin FATEMI;;GT2;GT2;;;
44;0;17;2:12.424;0;;39.961;0;31.630;0;1:00.833;0;157.4;51:57.817;15:23:57.818;0:39.961;0:31.630;1:00.833;231.3;Afschin FATEMI;;GT2;GT2;;;
5;0;1;4:09.267;0;;2:29.485;0;33.963;0;1:05.819;0;83.6;4:09.267;14:36:09.267;2:29.485;0:33.963;1:05.819;118.8;Henrik LINDBERG;0:01:45.304;GT2;GT2;;;
5;0;2;2:15.922;0;;40.938;0;32.774;0;1:02.210;0;153.4;6:25.189;14:38:25.189;0:40.938;0:32.774;1:02.210;230.3;Henrik LINDBERG;;GT2;GT2;;;
5;0;3;2:15.606;0;;40.481;0;33.111;0;1:02.014;0;153.7;8:40.795;14:40:40.795;0:40.481;0:33.111;1:02.014;226.9;Henrik LINDBERG;;GT2;GT2;;;
5;0;4;13:46.645;0;B;41.918;0;44.557;0;12:20.170;0;25.2;22:27.439;14:54:27.440;0:41.918;0:44.557;12:20.170;225.0;Henrik LINDBERG;;GT2;GT2;;;
5;0;5;2:40.122;0;;1:04.122;0;34.527;0;1:01.473;0;130.2;25:07.561;14:57:07.562;1:04.122;0:34.527;1:01.473;123.0;Henrik LINDBERG;0:10:55.292;GT2;GT2;;;
5;0;6;2:15.677;0;;40.187;2;32.801;0;1:02.689;0;153.7;27:23.238;14:59:23.239;0:40.187;0:32.801;1:02.689;231.3;Henrik LINDBERG;;GT2;GT2;;;
5;0;7;2:15.094;0;;40.487;0;33.136;0;1:01.471;0;154.3;29:38.332;15:01:38.333;0:40.487;0:33.136;1:01.471;231.8;Henrik LINDBERG;;GT2;GT2;;;
5;0;8;3:39.655;0;B;40.618;0;33.870;0;2:25.167;0;94.9;33:17.987;15:05:17.988;0:40.618;0:33.870;2:25.167;225.9;Henrik LINDBERG;;GT2;GT2;;;
5;0;9;2:39.899;0;;1:03.860;0;33.266;0;1:02.773;0;130.4;35:57.886;15:07:57.887;1:03.860;0:33.266;1:02.773;130.8;Henrik LINDBERG;0:01:41.426;GT2;GT2;;;
5;0;10;2:14.407;2;;40.739;0;32.497;0;1:01.171;0;155.1;38:12.293;15:10:12.294;0:40.739;0:32.497;1:01.171;222.2;Henrik LINDBERG;;GT2;GT2;;;
5;0;11;2:15.338;0;;41.568;0;32.813;0;1:00.957;2;154.0;40:27.631;15:12:27.632;0:41.568;0:32.813;1:00.957;230.3;Henrik LINDBERG;;GT2;GT2;;;
5;0;12;2:15.097;0;;40.352;0;32.860;0;1:01.885;0;154.3;42:42.728;15:14:42.729;0:40.352;0:32.860;1:01.885;231.8;Henrik LINDBERG;;GT2;GT2;;;
5;0;13;2:17.624;0;;40.806;0;32.805;0;1:04.013;0;151.5;45:00.352;15:17:00.353;0:40.806;0:32.805;1:04.013;218.6;Henrik LINDBERG;;GT2;GT2;;;
5;0;14;2:17.041;0;;41.535;0;33.301;0;1:02.205;0;152.1;47:17.393;15:19:17.394;0:41.535;0:33.301;1:02.205;233.8;Henrik LINDBERG;;GT2;GT2;;;
5;0;15;2:16.483;0;;41.313;0;32.963;0;1:02.207;0;152.7;49:33.876;15:21:33.877;0:41.313;0:32.963;1:02.207;227.4;Henrik LINDBERG;;GT2;GT2;;;
5;0;16;2:15.335;0;;41.467;0;32.457;0;1:01.411;0;154.0;51:49.211;15:23:49.212;0:41.467;0:32.457;1:01.411;209.3;Henrik LINDBERG;;GT2;GT2;;;
5;0;17;2:38.064;0;B;40.424;0;32.243;2;1:25.397;0;131.9;54:27.275;15:26:27.276;0:40.424;0:32.243;1:25.397;233.8;Henrik LINDBERG;;GT2;GT2;;;
50;0;1;3:29.060;0;;1:52.869;0;36.763;0;59.428;0;99.7;3:29.060;14:35:29.060;1:52.869;0:36.763;0:59.428;117.8;Dominique GUENAT;0:01:10.166;P+2L;PROTO 2 +2L;;;
50;0;2;2:03.183;0;;36.573;0;31.176;0;55.434;0;169.2;5:32.243;14:37:32.243;0:36.573;0:31.176;0:55.434;243.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;3;2:00.534;0;;36.108;0;30.254;2;54.172;0;173.0;7:32.777;14:39:32.777;0:36.108;0:30.254;0:54.172;243.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;4;2:17.178;0;B;36.305;0;30.500;0;1:10.373;0;152.0;9:49.955;14:41:49.955;0:36.305;0:30.500;1:10.373;246.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;5;5:27.762;0;B;2:53.092;0;56.026;0;1:38.644;0;63.6;15:17.717;14:47:17.717;2:53.092;0:56.026;1:38.644;83.5;Dominique GUENAT;0:02:08.473;P+2L;PROTO 2 +2L;;;
50;0;6;9:10.989;0;;7:43.880;0;31.793;0;55.316;0;37.8;24:28.705;14:56:28.706;7:43.880;0:31.793;0:55.316;119.2;Dominique GUENAT;0:07:18.915;P+2L;PROTO 2 +2L;;;
50;0;7;2:00.814;0;;36.222;0;30.528;0;54.064;0;172.6;26:29.519;14:58:29.520;0:36.222;0:30.528;0:54.064;251.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;8;2:00.167;2;;35.871;2;30.525;0;53.771;2;173.5;28:29.686;15:00:29.687;0:35.871;0:30.525;0:53.771;246.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;9;2:26.126;0;B;41.045;0;34.152;0;1:10.929;0;142.7;30:55.812;15:02:55.813;0:41.045;0:34.152;1:10.929;224.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;10;7:14.688;0;;5:45.959;0;32.328;0;56.401;0;48.0;38:10.500;15:10:10.501;5:45.959;0:32.328;0:56.401;117.5;Dominique GUENAT;0:05:17.881;P+2L;PROTO 2 +2L;;;
50;0;11;2:50.840;0;B;53.405;0;38.223;0;1:19.212;0;122.0;41:01.340;15:13:01.341;0:53.405;0:38.223;1:19.212;243.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
52;0;1;3:30.537;0;;1:54.316;0;36.192;0;1:00.029;0;99.0;3:30.537;14:35:30.537;1:54.316;0:36.192;1:00.029;112.6;Yves SCEMAMA;0:01:08.271;P+2L;PROTO 2 +2L;;;
52;0;2;2:04.028;0;;36.817;0;30.408;0;56.803;0;168.1;5:34.565;14:37:34.565;0:36.817;0:30.408;0:56.803;241.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;3;2:17.674;0;B;36.108;0;30.068;0;1:11.498;0;151.4;7:52.239;14:39:52.239;0:36.108;0:30.068;1:11.498;255.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;4;7:47.186;0;B;4:56.814;0;1:09.122;0;1:41.250;0;44.6;15:39.425;14:47:39.425;4:56.814;1:09.122;1:41.250;107.6;Yves SCEMAMA;0:04:16.778;P+2L;PROTO 2 +2L;;;
52;0;5;8:52.549;0;;7:24.651;0;30.982;0;56.916;0;39.1;24:31.973;14:56:31.974;7:24.651;0:30.982;0:56.916;137.6;Yves SCEMAMA;0:07:00.048;P+2L;PROTO 2 +2L;;;
52;0;6;2:04.831;0;;36.692;0;32.644;0;55.495;0;167.0;26:36.804;14:58:36.805;0:36.692;0:32.644;0:55.495;235.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;7;2:01.153;0;;35.872;0;29.977;0;55.304;0;172.1;28:37.957;15:00:37.958;0:35.872;0:29.977;0:55.304;257.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;8;2:00.793;2;;35.548;2;30.039;0;55.206;2;172.6;30:38.750;15:02:38.751;0:35.548;0:30.039;0:55.206;258.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;9;2:21.249;0;B;38.043;0;32.791;0;1:10.415;0;147.6;32:59.999;15:05:00.000;0:38.043;0:32.791;1:10.415;258.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;10;7:38.286;0;;6:11.048;0;30.428;0;56.810;0;45.5;40:38.285;15:12:38.286;6:11.048;0:30.428;0:56.810;136.2;Yves SCEMAMA;0:05:41.212;P+2L;PROTO 2 +2L;;;
52;0;11;2:12.833;0;B;36.644;0;29.948;0;1:06.241;0;156.9;42:51.118;15:14:51.119;0:36.644;0:29.948;1:06.241;246.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;12;9:10.233;0;;7:44.297;0;29.913;0;56.023;0;37.9;52:01.351;15:24:01.352;7:44.297;0:29.913;0:56.023;132.8;Yves SCEMAMA;0:07:18.942;P+2L;PROTO 2 +2L;;;
55;0;1;3:38.896;0;;2:03.772;0;33.990;0;1:01.134;0;95.2;3:38.896;14:35:38.896;2:03.772;0:33.990;1:01.134;132.4;Gilles CERON;0:01:20.362;GT2;GT2;;;
55;0;2;2:08.829;0;;38.521;0;30.326;0;59.982;0;161.8;5:47.725;14:37:47.725;0:38.521;0:30.326;0:59.982;228.8;Gilles CERON;;GT2;GT2;;;
55;0;3;2:09.343;0;;39.514;0;30.493;0;59.336;0;161.2;7:57.068;14:39:57.068;0:39.514;0:30.493;0:59.336;229.3;Gilles CERON;;GT2;GT2;;;
55;0;4;2:08.288;0;;37.719;2;30.330;0;1:00.239;0;162.5;10:05.356;14:42:05.356;0:37.719;0:30.330;1:00.239;225.5;Gilles CERON;;GT2;GT2;;;
55;0;5;4:32.390;0;B;55.202;0;1:17.154;0;2:20.034;0;76.5;14:37.746;14:46:37.746;0:55.202;1:17.154;2:20.034;162.9;Gilles CERON;;GT2;GT2;;;
55;0;6;10:13.380;0;;8:42.255;0;30.519;0;1:00.606;0;34.0;24:51.125;14:56:51.126;8:42.255;0:30.519;1:00.606;136.7;Gilles CERON;0:08:22.107;GT2;GT2;;;
55;0;7;2:07.167;2;;38.168;0;30.111;0;58.888;2;163.9;26:58.292;14:58:58.293;0:38.168;0:30.111;0:58.888;244.9;Gilles CERON;;GT2;GT2;;;
55;0;8;2:08.094;0;;37.917;0;30.254;0;59.923;0;162.8;29:06.386;15:01:06.387;0:37.917;0:30.254;0:59.923;233.8;Gilles CERON;;GT2;GT2;;;
55;0;9;2:08.256;0;;38.149;0;30.084;2;1:00.023;0;162.5;31:14.642;15:03:14.643;0:38.149;0:30.084;1:00.023;230.8;Gilles CERON;;GT2;GT2;;;
55;0;10;2:09.982;0;;38.598;0;30.282;0;1:01.102;0;160.4;33:24.624;15:05:24.625;0:38.598;0:30.282;1:01.102;219.5;Gilles CERON;;GT2;GT2;;;
55;0;11;2:25.553;0;B;38.091;0;30.429;0;1:17.033;0;143.2;35:50.177;15:07:50.178;0:38.091;0:30.429;1:17.033;243.8;Gilles CERON;;GT2;GT2;;;
57;0;1;4:43.274;0;;2:44.464;0;46.342;0;1:12.468;0;73.6;4:43.274;14:36:43.274;2:44.464;0:46.342;1:12.468;112.4;Alexander RITTWEGER;0:01:57.487;GT2;GT2;;;
57;0;2;2:29.084;0;;45.644;0;36.496;0;1:06.944;0;139.8;7:12.358;14:39:12.358;0:45.644;0:36.496;1:06.944;167.4;Alexander RITTWEGER;;GT2;GT2;;;
57;0;3;3:47.642;0;B;42.923;0;35.945;0;2:28.774;0;91.6;11:00.000;14:43:00.000;0:42.923;0:35.945;2:28.774;193.2;Alexander RITTWEGER;;GT2;GT2;;;
57;0;4;13:36.754;0;;12:01.874;0;34.130;0;1:00.750;0;25.5;24:36.753;14:56:36.754;12:01.874;0:34.130;1:00.750;126.0;Alexander RITTWEGER;0:12:35.134;GT2;GT2;;;
57;0;5;2:10.143;0;;38.363;0;32.802;0;58.978;0;160.2;26:46.896;14:58:46.897;0:38.363;0:32.802;0:58.978;224.5;Alexander RITTWEGER;;GT2;GT2;;;
57;0;6;2:09.752;2;;38.113;2;32.635;2;59.004;0;160.7;28:56.648;15:00:56.649;0:38.113;0:32.635;0:59.004;220.4;Alexander RITTWEGER;;GT2;GT2;;;
57;0;7;2:09.776;0;;38.609;0;32.779;0;58.388;2;160.6;31:06.424;15:03:06.425;0:38.609;0:32.779;0:58.388;220.0;Alexander RITTWEGER;;GT2;GT2;;;
57;0;8;2:18.270;0;;41.617;0;33.510;0;1:03.143;0;150.8;33:24.694;15:05:24.695;0:41.617;0:33.510;1:03.143;213.4;Alexander RITTWEGER;;GT2;GT2;;;
57;0;9;2:34.409;0;B;42.296;0;35.839;0;1:16.274;0;135.0;35:59.103;15:07:59.104;0:42.296;0:35.839;1:16.274;222.7;Alexander RITTWEGER;;GT2;GT2;;;
57;0;10;4:03.080;0;;2:22.795;0;34.350;0;1:05.935;0;85.8;40:02.183;15:12:02.184;2:22.795;0:34.350;1:05.935;110.1;Alexander RITTWEGER;0:01:53.718;GT2;GT2;;;
57;0;11;2:31.018;0;;41.730;0;33.568;0;1:15.720;0;138.0;42:33.201;15:14:33.202;0:41.730;0:33.568;1:15.720;215.1;Alexander RITTWEGER;;GT2;GT2;;;
57;0;12;2:15.912;0;;40.319;0;33.634;0;1:01.959;0;153.4;44:49.113;15:16:49.114;0:40.319;0:33.634;1:01.959;217.3;Alexander RITTWEGER;;GT2;GT2;;;
57;0;13;2:16.903;0;;40.332;0;33.821;0;1:02.750;0;152.3;47:06.016;15:19:06.017;0:40.332;0:33.821;1:02.750;219.1;Alexander RITTWEGER;;GT2;GT2;;;
57;0;14;2:16.080;0;;40.511;0;33.545;0;1:02.024;0;153.2;49:22.096;15:21:22.097;0:40.511;0:33.545;1:02.024;217.3;Alexander RITTWEGER;;GT2;GT2;;;
57;0;15;2:29.651;0;B;39.867;0;33.289;0;1:16.495;0;139.3;51:51.747;15:23:51.748;0:39.867;0:33.289;1:16.495;216.0;Alexander RITTWEGER;;GT2;GT2;;;
58;0;1;3:33.744;0;;1:58.761;0;32.641;0;1:02.342;0;97.5;3:33.744;14:35:33.744;1:58.761;0:32.641;1:02.342;123.7;Urs BECK;0:01:15.684;GT2;GT2;;;
58;0;2;2:07.504;2;;37.914;0;30.675;0;58.915;0;163.5;5:41.248;14:37:41.248;0:37.914;0:30.675;0:58.915;248.3;Urs BECK;;GT2;GT2;;;
58;0;3;2:06.545;0;;37.613;0;30.595;0;58.337;2;164.7;7:47.793;14:39:47.793;0:37.613;0:30.595;0:58.337;243.8;Urs BECK;;GT2;GT2;;;
58;0;4;2:06.384;0;;37.346;2;30.411;2;58.627;0;165.0;9:54.177;14:41:54.177;0:37.346;0:30.411;0:58.627;250.6;Urs BECK;;GT2;GT2;;;
58;0;5;12:39.299;0;B;51.980;0;56.500;0;10:50.819;0;27.5;22:33.475;14:54:33.476;0:51.980;0:56.500;10:50.819;134.0;Urs BECK;;GT2;GT2;;;
58;0;6;2:57.528;0;;1:10.797;0;38.722;0;1:08.009;0;117.4;25:31.003;14:57:31.004;1:10.797;0:38.722;1:08.009;90.4;Urs BECK;0:09:32.283;GT2;GT2;;;
58;0;7;4:16.739;0;B;41.350;0;32.416;0;3:02.973;0;81.2;29:47.742;15:01:47.743;0:41.350;0:32.416;3:02.973;228.8;Urs BECK;;GT2;GT2;;;
58;0;8;2:29.110;0;;56.227;0;32.109;0;1:00.774;0;139.8;32:16.852;15:04:16.853;0:56.227;0:32.109;1:00.774;134.5;Urs BECK;0:02:16.635;GT2;GT2;;;
58;0;9;2:09.825;0;;38.319;0;30.964;0;1:00.542;0;160.6;34:26.677;15:06:26.678;0:38.319;0:30.964;1:00.542;251.2;Urs BECK;;GT2;GT2;;;
58;0;10;5:28.216;0;B;39.701;0;31.653;0;4:16.862;0;63.5;39:54.893;15:11:54.894;0:39.701;0:31.653;4:16.862;251.7;Urs BECK;;GT2;GT2;;;
58;0;11;2:31.238;0;;56.286;0;32.471;0;1:02.481;0;137.8;42:26.131;15:14:26.132;0:56.286;0:32.471;1:02.481;136.0;Urs BECK;0:03:32.193;GT2;GT2;;;
58;0;12;2:09.715;0;;38.380;0;31.374;0;59.961;0;160.7;44:35.846;15:16:35.847;0:38.380;0:31.374;0:59.961;246.0;Urs BECK;;GT2;GT2;;;
58;0;13;2:10.599;0;;38.610;0;30.978;0;1:01.011;0;159.6;46:46.445;15:18:46.446;0:38.610;0:30.978;1:01.011;248.8;Urs BECK;;GT2;GT2;;;
58;0;14;2:09.180;0;;38.652;0;31.305;0;59.223;0;161.4;48:55.625;15:20:55.626;0:38.652;0:31.305;0:59.223;244.3;Urs BECK;;GT2;GT2;;;
58;0;15;2:08.469;0;;38.046;0;31.064;0;59.359;0;162.3;51:04.094;15:23:04.095;0:38.046;0:31.064;0:59.359;249.4;Urs BECK;;GT2;GT2;;;
58;0;16;2:09.649;0;;37.976;0;30.862;0;1:00.811;0;160.8;53:13.743;15:25:13.744;0:37.976;0:30.862;1:00.811;250.6;Urs BECK;;GT2;GT2;;;
59;0;1;4:31.151;0;;2:39.007;0;47.759;0;1:04.385;0;76.9;4:31.151;14:36:31.151;2:39.007;0:47.759;1:04.385;109.9;Sebastian GLASER;0:01:52.973;GT2;GT2;;;
59;0;2;2:08.212;0;;38.550;0;32.392;0;57.270;2;162.6;6:39.363;14:38:39.363;0:38.550;0:32.392;0:57.270;223.6;Sebastian GLASER;;GT2;GT2;;;
59;0;3;2:07.858;2;;38.103;2;32.346;2;57.409;0;163.1;8:47.221;14:40:47.221;0:38.103;0:32.346;0:57.409;219.1;Sebastian GLASER;;GT2;GT2;;;
