﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
170;1;5;5:08.770;0;B;46.482;0;50.631;0;3:31.657;0;47.6;24:08.194;16:38:58.624;0:46.482;0:50.631;3:31.657;138.1;Ted TUPPEN;;GT2;;;;
18;1;1;2:03.497;0;;41.395;0;36.476;0;45.626;0;119.1;2:03.497;16:16:53.927;0:41.395;0:36.476;0:45.626;208.4;Toni SEILER;;GT5;;;;
18;1;2;2:01.043;0;;37.874;0;36.637;0;46.532;0;121.5;4:04.540;16:18:54.970;0:37.874;0:36.637;0:46.532;205.2;Toni SEILER;;GT5;;;;
18;1;3;1:59.258;0;;37.781;0;35.891;0;45.586;0;123.3;6:03.798;16:20:54.228;0:37.781;0:35.891;0:45.586;202.5;Toni SEILER;;GT5;;;;
18;1;4;1:59.105;0;;37.217;0;35.874;0;46.014;0;123.5;8:02.903;16:22:53.333;0:37.217;0:35.874;0:46.014;198.4;Toni SEILER;;GT5;;;;
18;1;5;1:59.441;0;;38.385;0;35.434;0;45.622;0;123.1;10:02.344;16:24:52.774;0:38.385;0:35.434;0:45.622;204.0;Toni SEILER;;GT5;;;;
18;1;6;2:00.780;0;;37.716;0;36.229;0;46.835;0;121.8;12:03.124;16:26:53.554;0:37.716;0:36.229;0:46.835;206.8;Toni SEILER;;GT5;;;;
18;1;7;1:58.650;0;;37.257;0;35.679;0;45.714;0;123.9;14:01.774;16:28:52.204;0:37.257;0:35.679;0:45.714;203.7;Toni SEILER;;GT5;;;;
18;1;8;1:59.532;0;;37.399;0;35.835;0;46.298;0;123.0;16:01.306;16:30:51.736;0:37.399;0:35.835;0:46.298;202.5;Toni SEILER;;GT5;;;;
18;1;9;2:02.601;0;;38.306;0;38.110;0;46.185;0;120.0;18:03.907;16:32:54.337;0:38.306;0:38.110;0:46.185;203.3;Toni SEILER;;GT5;;;;
18;1;10;1:59.332;0;;37.406;0;35.747;0;46.179;0;123.2;20:03.239;16:34:53.669;0:37.406;0:35.747;0:46.179;196.5;Toni SEILER;;GT5;;;;
18;1;11;2:00.084;0;;38.257;0;35.282;0;46.545;0;122.5;22:03.323;16:36:53.753;0:38.257;0:35.282;0:46.545;198.0;Toni SEILER;;GT5;;;;
18;1;12;1:59.517;0;;37.010;0;35.414;0;47.093;0;123.0;24:02.840;16:38:53.270;0:37.010;0:35.414;0:47.093;208.8;Toni SEILER;;GT5;;;;
18;1;13;1:59.126;0;;37.326;0;35.584;0;46.216;0;123.4;26:01.966;16:40:52.396;0:37.326;0:35.584;0:46.216;207.6;Toni SEILER;;GT5;;;;
18;1;14;1:58.378;0;;37.076;0;35.398;0;45.904;0;124.2;28:00.344;16:42:50.774;0:37.076;0:35.398;0:45.904;204.4;Toni SEILER;;GT5;;;;
18;1;15;1:58.715;0;;37.337;0;35.594;0;45.784;0;123.9;29:59.059;16:44:49.489;0:37.337;0:35.594;0:45.784;206.4;Toni SEILER;;GT5;;;;
18;1;16;1:59.309;0;;37.453;0;35.625;0;46.231;0;123.3;31:58.368;16:46:48.798;0:37.453;0:35.625;0:46.231;208.8;Toni SEILER;;GT5;;;;
18;1;17;2:00.898;0;;37.225;0;36.162;0;47.511;0;121.6;33:59.266;16:48:49.696;0:37.225;0:36.162;0:47.511;206.4;Toni SEILER;;GT5;;;;
18;1;18;1:59.472;0;;37.023;0;36.063;0;46.386;0;123.1;35:58.738;16:50:49.168;0:37.023;0:36.063;0:46.386;196.9;Toni SEILER;;GT5;;;;
18;1;19;1:59.748;0;;37.633;0;35.673;0;46.442;0;122.8;37:58.486;16:52:48.916;0:37.633;0:35.673;0:46.442;205.2;Toni SEILER;;GT5;;;;
18;1;20;2:00.443;0;;36.830;0;36.269;0;47.344;0;122.1;39:58.929;16:54:49.359;0:36.830;0:36.269;0:47.344;207.2;Toni SEILER;;GT5;;;;
18;1;21;2:00.475;0;;37.820;0;35.913;0;46.742;0;122.1;41:59.404;16:56:49.834;0:37.820;0:35.913;0:46.742;201.7;Toni SEILER;;GT5;;;;
18;1;22;2:06.459;0;;37.467;0;39.301;0;49.691;0;116.3;44:05.863;16:58:56.293;0:37.467;0:39.301;0:49.691;187.6;Toni SEILER;;GT5;;;;
18;1;23;7:50.503;0;B;39.419;0;48.092;0;6:22.992;0;31.3;51:56.366;17:06:46.796;0:39.419;0:48.092;6:22.992;168.9;Toni SEILER;;GT5;;;;
18;1;24;2:11.938;0;;49.030;0;36.378;0;46.530;0;111.5;54:08.304;17:08:58.734;0:49.030;0:36.378;0:46.530;185.3;Toni SEILER;0:05:48.103;GT5;;;;
18;1;25;1:58.431;0;;37.078;0;35.572;0;45.781;0;124.2;56:06.735;17:10:57.165;0:37.078;0:35.572;0:45.781;204.8;Toni SEILER;;GT5;;;;
18;1;26;1:59.792;0;;37.624;0;35.863;0;46.305;0;122.8;58:06.527;17:12:56.957;0:37.624;0:35.863;0:46.305;208.4;Toni SEILER;;GT5;;;;
18;1;27;2:01.020;0;;38.071;0;36.503;0;46.446;0;121.5;1:00:07.547;17:14:57.977;0:38.071;0:36.503;0:46.446;193.3;Toni SEILER;;GT5;;;;
18;1;28;1:57.843;0;;37.019;0;34.681;2;46.143;0;124.8;1:02:05.390;17:16:55.820;0:37.019;0:34.681;0:46.143;201.7;Toni SEILER;;GT5;;;;
18;1;29;1:59.688;0;;37.151;0;35.932;0;46.605;0;122.9;1:04:05.078;17:18:55.508;0:37.151;0:35.932;0:46.605;205.6;Toni SEILER;;GT5;;;;
18;1;30;2:01.489;0;;37.471;0;36.268;0;47.750;0;121.0;1:06:06.567;17:20:56.997;0:37.471;0:36.268;0:47.750;204.4;Toni SEILER;;GT5;;;;
18;1;31;2:01.190;0;;37.518;0;37.099;0;46.573;0;121.3;1:08:07.757;17:22:58.187;0:37.518;0:37.099;0:46.573;202.1;Toni SEILER;;GT5;;;;
18;1;32;2:01.095;0;;37.648;0;36.804;0;46.643;0;121.4;1:10:08.852;17:24:59.282;0:37.648;0:36.804;0:46.643;183.4;Toni SEILER;;GT5;;;;
18;1;33;2:00.343;0;;37.510;0;36.389;0;46.444;0;122.2;1:12:09.195;17:26:59.625;0:37.510;0:36.389;0:46.444;199.9;Toni SEILER;;GT5;;;;
18;1;34;1:59.476;0;;37.864;0;35.454;0;46.158;0;123.1;1:14:08.671;17:28:59.101;0:37.864;0:35.454;0:46.158;202.5;Toni SEILER;;GT5;;;;
18;1;35;1:58.904;0;;37.281;0;35.384;0;46.239;0;123.7;1:16:07.575;17:30:58.005;0:37.281;0:35.384;0:46.239;202.1;Toni SEILER;;GT5;;;;
18;1;36;1:57.071;2;;36.688;0;34.832;0;45.551;2;125.6;1:18:04.646;17:32:55.076;0:36.688;0:34.832;0:45.551;207.2;Toni SEILER;;GT5;;;;
18;1;37;2:00.850;0;;37.002;0;36.972;0;46.876;0;121.7;1:20:05.496;17:34:55.926;0:37.002;0:36.972;0:46.876;183.1;Toni SEILER;;GT5;;;;
18;1;38;2:00.243;0;;37.110;0;36.100;0;47.033;0;122.3;1:22:05.739;17:36:56.169;0:37.110;0:36.100;0:47.033;206.0;Toni SEILER;;GT5;;;;
18;1;39;2:00.490;0;;37.625;0;35.705;0;47.160;0;122.1;1:24:06.229;17:38:56.659;0:37.625;0:35.705;0:47.160;206.4;Toni SEILER;;GT5;;;;
18;1;40;1:59.051;0;;36.313;2;35.934;0;46.804;0;123.5;1:26:05.280;17:40:55.710;0:36.313;0:35.934;0:46.804;202.5;Toni SEILER;;GT5;;;;
18;1;41;2:01.699;0;;37.242;0;36.082;0;48.375;0;120.8;1:28:06.979;17:42:57.409;0:37.242;0:36.082;0:48.375;202.5;Toni SEILER;;GT5;;;;
18;1;42;2:10.771;0;;40.296;0;40.013;0;50.462;0;112.5;1:30:17.750;17:45:08.180;0:40.296;0:40.013;0:50.462;189.6;Toni SEILER;;GT5;;;;
2;1;1;2:19.738;0;;50.751;0;39.447;0;49.540;0;105.2;2:19.738;16:17:10.168;0:50.751;0:39.447;0:49.540;173.3;Guy Fabrice MESTROT;;GT4;;;;
2;1;2;2:06.493;0;;40.245;0;37.433;0;48.815;0;116.3;4:26.231;16:19:16.661;0:40.245;0:37.433;0:48.815;182.5;Guy Fabrice MESTROT;;GT4;;;;
2;1;3;2:05.687;0;;39.710;1;37.789;0;48.188;0;117.0;6:31.918;16:21:22.348;0:39.710;0:37.789;0:48.188;185.9;Guy Fabrice MESTROT;;GT4;;;;
2;1;4;2:05.750;0;;40.191;0;37.605;0;47.954;1;116.9;8:37.668;16:23:28.098;0:40.191;0:37.605;0:47.954;181.2;Guy Fabrice MESTROT;;GT4;;;;
2;1;5;2:05.873;0;;39.910;0;37.831;0;48.132;0;116.8;10:43.541;16:25:33.971;0:39.910;0:37.831;0:48.132;180.0;Guy Fabrice MESTROT;;GT4;;;;
2;1;6;2:05.319;2;;40.033;0;37.285;1;48.001;0;117.3;12:48.860;16:27:39.290;0:40.033;0:37.285;0:48.001;178.2;Guy Fabrice MESTROT;;GT4;;;;
2;1;7;2:06.729;0;;40.137;0;38.275;0;48.317;0;116.0;14:55.589;16:29:46.019;0:40.137;0:38.275;0:48.317;173.3;Guy Fabrice MESTROT;;GT4;;;;
2;1;8;2:05.837;0;;39.932;0;37.721;0;48.184;0;116.9;17:01.426;16:31:51.856;0:39.932;0:37.721;0:48.184;177.0;Guy Fabrice MESTROT;;GT4;;;;
2;1;9;2:09.134;0;;40.847;0;38.613;0;49.674;0;113.9;19:10.560;16:34:00.990;0:40.847;0:38.613;0:49.674;182.1;Guy Fabrice MESTROT;;GT4;;;;
2;1;10;2:07.718;0;;40.899;0;38.205;0;48.614;0;115.1;21:18.278;16:36:08.708;0:40.899;0:38.205;0:48.614;185.0;Guy Fabrice MESTROT;;GT4;;;;
2;1;11;2:07.171;0;;40.498;0;38.136;0;48.537;0;115.6;23:25.449;16:38:15.879;0:40.498;0:38.136;0:48.537;177.9;Guy Fabrice MESTROT;;GT4;;;;
2;1;12;2:06.479;0;;40.214;0;37.529;0;48.736;0;116.3;25:31.928;16:40:22.358;0:40.214;0:37.529;0:48.736;185.6;Guy Fabrice MESTROT;;GT4;;;;
2;1;13;2:07.347;0;;40.445;0;38.534;0;48.368;0;115.5;27:39.275;16:42:29.705;0:40.445;0:38.534;0:48.368;175.3;Guy Fabrice MESTROT;;GT4;;;;
2;1;14;2:06.110;0;;40.219;0;37.542;0;48.349;0;116.6;29:45.385;16:44:35.815;0:40.219;0:37.542;0:48.349;183.7;Guy Fabrice MESTROT;;GT4;;;;
2;1;15;2:07.479;0;;40.652;0;37.583;0;49.244;0;115.4;31:52.864;16:46:43.294;0:40.652;0:37.583;0:49.244;181.5;Guy Fabrice MESTROT;;GT4;;;;
2;1;16;30:41.842;0;B;40.422;0;46.687;0;29:14.733;0;8.0;1:02:34.706;17:17:25.136;0:40.422;0:46.687;29:14.733;173.3;Guy Fabrice MESTROT;;GT4;;;;
2;2;17;7:29.556;0;B;50.986;0;38.218;0;6:00.352;0;32.7;1:10:04.262;17:24:54.692;0:50.986;0:38.218;6:00.352;174.1;José DA ROCHA;0:28:37.791;GT4;;;;
2;2;18;2:20.452;0;;54.618;0;37.961;0;47.873;2;104.7;1:12:24.714;17:27:15.144;0:54.618;0:37.961;0:47.873;172.2;José DA ROCHA;0:05:28.793;GT4;;;;
2;2;19;2:05.858;0;;39.857;0;36.900;2;49.101;0;116.8;1:14:30.572;17:29:21.002;0:39.857;0:36.900;0:49.101;183.4;José DA ROCHA;;GT4;;;;
2;2;20;2:07.125;0;;40.153;0;37.609;0;49.363;0;115.7;1:16:37.697;17:31:28.127;0:40.153;0:37.609;0:49.363;183.4;José DA ROCHA;;GT4;;;;
2;2;21;2:06.494;0;;39.360;2;38.038;0;49.096;0;116.3;1:18:44.191;17:33:34.621;0:39.360;0:38.038;0:49.096;178.5;José DA ROCHA;;GT4;;;;
2;2;22;2:06.444;0;;40.071;0;37.927;0;48.446;0;116.3;1:20:50.635;17:35:41.065;0:40.071;0:37.927;0:48.446;180.0;José DA ROCHA;;GT4;;;;
2;2;23;2:06.408;0;;39.974;0;37.869;0;48.565;0;116.3;1:22:57.043;17:37:47.473;0:39.974;0:37.869;0:48.565;178.2;José DA ROCHA;;GT4;;;;
2;2;24;2:07.134;0;;40.958;0;37.799;0;48.377;0;115.7;1:25:04.177;17:39:54.607;0:40.958;0:37.799;0:48.377;176.1;José DA ROCHA;;GT4;;;;
2;2;25;2:06.251;0;;40.723;0;37.603;0;47.925;0;116.5;1:27:10.428;17:42:00.858;0:40.723;0:37.603;0:47.925;183.4;José DA ROCHA;;GT4;;;;
2;2;26;2:09.144;0;;41.452;0;39.044;0;48.648;0;113.9;1:29:19.572;17:44:10.002;0:41.452;0:39.044;0:48.648;169.7;José DA ROCHA;;GT4;;;;
2;2;27;2:13.196;0;;43.298;0;39.831;0;50.067;0;110.4;1:31:32.768;17:46:23.198;0:43.298;0:39.831;0:50.067;158.4;José DA ROCHA;;GT4;;;;
20;1;1;2:17.594;0;;49.252;0;38.398;0;49.944;0;106.9;2:17.594;16:17:08.024;0:49.252;0:38.398;0:49.944;184.7;Christian DUMOLIN;;GT5;;;;
20;1;2;2:06.610;0;;40.532;0;37.860;0;48.218;0;116.2;4:24.204;16:19:14.634;0:40.532;0:37.860;0:48.218;181.2;Christian DUMOLIN;;GT5;;;;
20;1;3;2:02.767;0;;38.520;1;36.917;0;47.330;1;119.8;6:26.971;16:21:17.401;0:38.520;0:36.917;0:47.330;186.6;Christian DUMOLIN;;GT5;;;;
20;1;4;2:04.392;0;;39.183;0;37.148;0;48.061;0;118.2;8:31.363;16:23:21.793;0:39.183;0:37.148;0:48.061;187.9;Christian DUMOLIN;;GT5;;;;
20;1;5;2:04.624;0;;38.896;0;38.236;0;47.492;0;118.0;10:35.987;16:25:26.417;0:38.896;0:38.236;0:47.492;185.9;Christian DUMOLIN;;GT5;;;;
20;1;6;2:04.790;0;;39.353;0;37.652;0;47.785;0;117.8;12:40.777;16:27:31.207;0:39.353;0:37.652;0:47.785;185.9;Christian DUMOLIN;;GT5;;;;
20;1;7;2:04.498;0;;38.747;0;38.144;0;47.607;0;118.1;14:45.275;16:29:35.705;0:38.747;0:38.144;0:47.607;179.1;Christian DUMOLIN;;GT5;;;;
20;1;8;2:03.296;0;;38.837;0;36.874;1;47.585;0;119.3;16:48.571;16:31:39.001;0:38.837;0:36.874;0:47.585;185.9;Christian DUMOLIN;;GT5;;;;
20;1;9;2:03.260;0;;38.565;0;37.018;0;47.677;0;119.3;18:51.831;16:33:42.261;0:38.565;0:37.018;0:47.677;186.9;Christian DUMOLIN;;GT5;;;;
20;1;10;2:04.642;0;;38.559;0;37.731;0;48.352;0;118.0;20:56.473;16:35:46.903;0:38.559;0:37.731;0:48.352;192.6;Christian DUMOLIN;;GT5;;;;
20;1;11;2:03.365;0;;38.866;0;36.993;0;47.506;0;119.2;22:59.838;16:37:50.268;0:38.866;0:36.993;0:47.506;184.3;Christian DUMOLIN;;GT5;;;;
20;1;12;2:04.624;0;;39.459;0;37.183;0;47.982;0;118.0;25:04.462;16:39:54.892;0:39.459;0:37.183;0:47.982;192.3;Christian DUMOLIN;;GT5;;;;
20;1;13;2:05.962;0;;38.632;0;37.877;0;49.453;0;116.7;27:10.424;16:42:00.854;0:38.632;0:37.877;0:49.453;185.9;Christian DUMOLIN;;GT5;;;;
20;1;14;2:06.938;0;;39.643;0;38.820;0;48.475;0;115.9;29:17.362;16:44:07.792;0:39.643;0:38.820;0:48.475;185.0;Christian DUMOLIN;;GT5;;;;
20;1;15;2:06.425;0;;39.790;0;38.009;0;48.626;0;116.3;31:23.787;16:46:14.217;0:39.790;0:38.009;0:48.626;180.3;Christian DUMOLIN;;GT5;;;;
20;1;16;2:05.365;0;;39.474;0;37.688;0;48.203;0;117.3;33:29.152;16:48:19.582;0:39.474;0:37.688;0:48.203;183.4;Christian DUMOLIN;;GT5;;;;
20;1;17;2:05.094;0;;38.664;0;38.368;0;48.062;0;117.6;35:34.246;16:50:24.676;0:38.664;0:38.368;0:48.062;185.3;Christian DUMOLIN;;GT5;;;;
20;1;18;2:08.981;0;;40.894;0;38.631;0;49.456;0;114.0;37:43.227;16:52:33.657;0:40.894;0:38.631;0:49.456;185.3;Christian DUMOLIN;;GT5;;;;
20;1;19;2:07.723;0;;40.476;0;38.615;0;48.632;0;115.1;39:50.950;16:54:41.380;0:40.476;0:38.615;0:48.632;176.7;Christian DUMOLIN;;GT5;;;;
20;1;20;2:04.445;0;;39.105;0;37.222;0;48.118;0;118.2;41:55.395;16:56:45.825;0:39.105;0:37.222;0:48.118;183.1;Christian DUMOLIN;;GT5;;;;
20;1;21;2:07.955;0;;40.179;0;39.186;0;48.590;0;114.9;44:03.350;16:58:53.780;0:40.179;0:39.186;0:48.590;180.0;Christian DUMOLIN;;GT5;;;;
20;1;22;2:19.899;0;;41.066;0;48.178;0;50.655;0;105.1;46:23.249;17:01:13.679;0:41.066;0:48.178;0:50.655;186.9;Christian DUMOLIN;;GT5;;;;
20;1;23;7:08.014;0;B;40.522;0;38.250;0;5:49.242;0;34.4;53:31.263;17:08:21.693;0:40.522;0:38.250;5:49.242;188.2;Christian DUMOLIN;;GT5;;;;
20;2;24;2:20.904;0;;56.545;0;36.220;0;48.139;0;104.4;55:52.167;17:10:42.597;0:56.545;0:36.220;0:48.139;181.5;Pierre-Alain THIBAUT;0:05:22.043;GT5;;;;
20;2;25;2:01.493;0;;37.810;0;36.361;0;47.322;0;121.0;57:53.660;17:12:44.090;0:37.810;0:36.361;0:47.322;189.6;Pierre-Alain THIBAUT;;GT5;;;;
20;2;26;2:02.857;0;;37.553;0;36.478;0;48.826;0;119.7;59:56.517;17:14:46.947;0:37.553;0:36.478;0:48.826;188.2;Pierre-Alain THIBAUT;;GT5;;;;
20;2;27;1:59.037;2;;37.106;2;35.504;2;46.427;2;123.5;1:01:55.554;17:16:45.984;0:37.106;0:35.504;0:46.427;190.6;Pierre-Alain THIBAUT;;GT5;;;;
20;2;28;2:00.856;0;;37.554;0;35.888;0;47.414;0;121.7;1:03:56.410;17:18:46.840;0:37.554;0:35.888;0:47.414;189.2;Pierre-Alain THIBAUT;;GT5;;;;
20;2;29;2:00.749;0;;37.216;0;36.281;0;47.252;0;121.8;1:05:57.159;17:20:47.589;0:37.216;0:36.281;0:47.252;188.6;Pierre-Alain THIBAUT;;GT5;;;;
20;2;30;2:01.231;0;;37.538;0;36.783;0;46.910;0;121.3;1:07:58.390;17:22:48.820;0:37.538;0:36.783;0:46.910;186.9;Pierre-Alain THIBAUT;;GT5;;;;
20;2;31;2:00.346;0;;37.354;0;36.200;0;46.792;0;122.2;1:09:58.736;17:24:49.166;0:37.354;0:36.200;0:46.792;188.6;Pierre-Alain THIBAUT;;GT5;;;;
20;2;32;2:00.398;0;;37.560;0;36.052;0;46.786;0;122.1;1:11:59.134;17:26:49.564;0:37.560;0:36.052;0:46.786;188.9;Pierre-Alain THIBAUT;;GT5;;;;
20;2;33;2:01.145;0;;37.614;0;36.319;0;47.212;0;121.4;1:14:00.279;17:28:50.709;0:37.614;0:36.319;0:47.212;188.6;Pierre-Alain THIBAUT;;GT5;;;;
20;2;34;2:01.457;0;;37.674;0;36.160;0;47.623;0;121.1;1:16:01.736;17:30:52.166;0:37.674;0:36.160;0:47.623;187.9;Pierre-Alain THIBAUT;;GT5;;;;
20;2;35;2:01.189;0;;37.583;0;36.544;0;47.062;0;121.3;1:18:02.925;17:32:53.355;0:37.583;0:36.544;0:47.062;187.6;Pierre-Alain THIBAUT;;GT5;;;;
25;1;1;2:05.721;0;;43.027;0;35.600;0;47.094;0;117.0;2:05.721;16:16:56.151;0:43.027;0:35.600;0:47.094;180.3;Martin O'CONNELL;;SP2;;;;
25;1;2;1:59.421;0;;38.273;0;35.217;0;45.931;0;123.1;4:05.142;16:18:55.572;0:38.273;0:35.217;0:45.931;182.5;Martin O'CONNELL;;SP2;;;;
25;1;3;2:00.212;0;;38.479;0;35.580;0;46.153;0;122.3;6:05.354;16:20:55.784;0:38.479;0:35.580;0:46.153;181.5;Martin O'CONNELL;;SP2;;;;
25;1;4;1:59.242;0;;37.722;0;35.643;0;45.877;0;123.3;8:04.596;16:22:55.026;0:37.722;0:35.643;0:45.877;180.6;Martin O'CONNELL;;SP2;;;;
25;1;5;1:59.569;0;;38.425;0;35.389;0;45.755;0;123.0;10:04.165;16:24:54.595;0:38.425;0:35.389;0:45.755;181.5;Martin O'CONNELL;;SP2;;;;
25;1;6;2:00.284;0;;38.064;0;36.034;0;46.186;0;122.3;12:04.449;16:26:54.879;0:38.064;0:36.034;0:46.186;181.5;Martin O'CONNELL;;SP2;;;;
25;1;7;1:58.470;0;;37.502;0;35.281;0;45.687;0;124.1;14:02.919;16:28:53.349;0:37.502;0:35.281;0:45.687;182.8;Martin O'CONNELL;;SP2;;;;
25;1;8;1:59.135;0;;37.595;0;35.334;0;46.206;0;123.4;16:02.054;16:30:52.484;0:37.595;0:35.334;0:46.206;183.4;Martin O'CONNELL;;SP2;;;;
25;1;9;2:00.379;0;;38.561;0;35.692;0;46.126;0;122.2;18:02.433;16:32:52.863;0:38.561;0:35.692;0:46.126;180.0;Martin O'CONNELL;;SP2;;;;
25;1;10;1:58.727;0;;37.685;0;35.237;0;45.805;0;123.9;20:01.160;16:34:51.590;0:37.685;0:35.237;0:45.805;180.6;Martin O'CONNELL;;SP2;;;;
25;1;11;1:58.255;0;;37.521;0;35.125;0;45.609;0;124.4;21:59.415;16:36:49.845;0:37.521;0:35.125;0:45.609;180.6;Martin O'CONNELL;;SP2;;;;
25;1;12;1:58.877;0;;37.379;0;35.448;0;46.050;0;123.7;23:58.292;16:38:48.722;0:37.379;0:35.448;0:46.050;181.5;Martin O'CONNELL;;SP2;;;;
25;1;13;1:58.997;0;;37.492;0;35.482;0;46.023;0;123.6;25:57.289;16:40:47.719;0:37.492;0:35.482;0:46.023;181.8;Martin O'CONNELL;;SP2;;;;
25;1;14;1:59.357;0;;38.695;0;34.779;2;45.883;0;123.2;27:56.646;16:42:47.076;0:38.695;0:34.779;0:45.883;180.0;Martin O'CONNELL;;SP2;;;;
25;1;15;1:58.103;0;;37.678;0;34.846;0;45.579;2;124.5;29:54.749;16:44:45.179;0:37.678;0:34.846;0:45.579;181.2;Martin O'CONNELL;;SP2;;;;
25;1;16;1:58.852;0;;37.357;0;34.867;0;46.628;0;123.7;31:53.601;16:46:44.031;0:37.357;0:34.867;0:46.628;182.5;Martin O'CONNELL;;SP2;;;;
25;1;17;1:58.469;0;;37.725;0;34.900;0;45.844;0;124.1;33:52.070;16:48:42.500;0:37.725;0:34.900;0:45.844;182.1;Martin O'CONNELL;;SP2;;;;
25;1;18;1:58.712;0;;37.453;0;35.321;0;45.938;0;123.9;35:50.782;16:50:41.212;0:37.453;0:35.321;0:45.938;184.0;Martin O'CONNELL;;SP2;;;;
25;1;19;1:59.883;0;;37.941;0;35.653;0;46.289;0;122.7;37:50.665;16:52:41.095;0:37.941;0:35.653;0:46.289;180.6;Martin O'CONNELL;;SP2;;;;
25;1;20;1:59.357;0;;37.593;0;35.041;0;46.723;0;123.2;39:50.022;16:54:40.452;0:37.593;0:35.041;0:46.723;180.6;Martin O'CONNELL;;SP2;;;;
25;1;21;1:59.285;0;;37.350;1;35.383;0;46.552;0;123.3;41:49.307;16:56:39.737;0:37.350;0:35.383;0:46.552;181.5;Martin O'CONNELL;;SP2;;;;
25;1;22;1:59.616;0;;37.741;0;35.281;0;46.594;0;122.9;43:48.923;16:58:39.353;0:37.741;0:35.281;0:46.594;180.9;Martin O'CONNELL;;SP2;;;;
25;1;23;7:12.733;0;B;37.967;0;41.394;0;5:53.372;0;34.0;51:01.656;17:05:52.086;0:37.967;0:41.394;5:53.372;183.4;Martin O'CONNELL;;SP2;;;;
25;2;24;2:20.693;0;;58.655;0;35.731;0;46.307;0;104.5;53:22.349;17:08:12.779;0:58.655;0:35.731;0:46.307;181.5;Andrew KIRKALDY;0:05:26.921;SP2;;;;
25;2;25;2:00.578;0;;37.711;0;35.102;0;47.765;0;122.0;55:22.927;17:10:13.357;0:37.711;0:35.102;0:47.765;185.9;Andrew KIRKALDY;;SP2;;;;
25;2;26;1:58.291;0;;37.594;0;35.050;0;45.647;0;124.3;57:21.218;17:12:11.648;0:37.594;0:35.050;0:45.647;183.4;Andrew KIRKALDY;;SP2;;;;
25;2;27;1:57.776;2;;37.283;2;34.909;1;45.584;1;124.9;59:18.994;17:14:09.424;0:37.283;0:34.909;0:45.584;183.4;Andrew KIRKALDY;;SP2;;;;
25;2;28;1:58.229;0;;37.534;0;34.968;0;45.727;0;124.4;1:01:17.223;17:16:07.653;0:37.534;0:34.968;0:45.727;182.8;Andrew KIRKALDY;;SP2;;;;
25;2;29;1:59.649;0;;37.437;0;35.196;0;47.016;0;122.9;1:03:16.872;17:18:07.302;0:37.437;0:35.196;0:47.016;183.4;Andrew KIRKALDY;;SP2;;;;
25;2;30;23:55.910;0;B;43.335;0;41.864;0;22:30.711;0;10.2;1:27:12.782;17:42:03.212;0:43.335;0:41.864;22:30.711;140.5;Andrew KIRKALDY;;SP2;;;;
263;1;1;2:33.183;0;;58.053;0;43.145;0;51.985;0;96.0;2:33.183;16:17:23.613;0:58.053;0:43.145;0:51.985;163.0;Jean-Marc BUSSOLINI;;GT2;;;;
263;1;2;2:11.100;0;;41.831;0;38.864;0;50.405;0;112.2;4:44.283;16:19:34.713;0:41.831;0:38.864;0:50.405;162.5;Jean-Marc BUSSOLINI;;GT2;;;;
263;1;3;2:11.187;0;;42.133;0;39.125;0;49.929;0;112.1;6:55.470;16:21:45.900;0:42.133;0:39.125;0:49.929;162.0;Jean-Marc BUSSOLINI;;GT2;;;;
263;1;4;2:10.859;0;;42.199;0;38.603;0;50.057;0;112.4;9:06.329;16:23:56.759;0:42.199;0:38.603;0:50.057;164.7;Jean-Marc BUSSOLINI;;GT2;;;;
263;1;5;2:10.569;0;;41.873;0;38.159;2;50.537;0;112.6;11:16.898;16:26:07.328;0:41.873;0:38.159;0:50.537;163.2;Jean-Marc BUSSOLINI;;GT2;;;;
263;1;6;2:10.676;0;;41.529;0;39.101;0;50.046;0;112.5;13:27.574;16:28:18.004;0:41.529;0:39.101;0:50.046;163.5;Jean-Marc BUSSOLINI;;GT2;;;;
263;1;7;2:11.708;0;;42.221;0;38.718;0;50.769;0;111.7;15:39.282;16:30:29.712;0:42.221;0:38.718;0:50.769;162.2;Jean-Marc BUSSOLINI;;GT2;;;;
263;1;8;2:10.066;2;;41.646;0;38.399;0;50.021;0;113.1;17:49.348;16:32:39.778;0:41.646;0:38.399;0:50.021;162.5;Jean-Marc BUSSOLINI;;GT2;;;;
263;1;9;2:11.391;0;;42.927;0;38.274;0;50.190;0;111.9;20:00.739;16:34:51.169;0:42.927;0:38.274;0:50.190;164.0;Jean-Marc BUSSOLINI;;GT2;;;;
263;1;10;2:10.603;0;;41.972;0;38.310;0;50.321;0;112.6;22:11.342;16:37:01.772;0:41.972;0:38.310;0:50.321;163.0;Jean-Marc BUSSOLINI;;GT2;;;;
263;1;11;2:12.679;0;;41.809;0;39.760;0;51.110;0;110.8;24:24.021;16:39:14.451;0:41.809;0:39.760;0:51.110;162.2;Jean-Marc BUSSOLINI;;GT2;;;;
