﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;0;9;1:54.952;0;;35.841;0;39.101;0;40.010;0;119.0;20:36.992;17:08;0:35.841;0:39.101;0:40.010;;Damien KOHLER;;GTS11;GT2;;;
16;0;10;1:43.568;0;;28.476;0;37.916;0;37.176;0;132.1;22:20.560;17:10;0:28.476;0:37.916;0:37.176;;Damien KOHLER;;GTS11;GT2;;;
16;0;11;1:43.118;2;;27.665;2;37.944;0;37.509;0;132.7;24:03.678;17:12;0:27.665;0:37.944;0:37.509;;Damien KOHLER;;GTS11;GT2;;;
16;0;12;1:45.013;0;;28.260;0;39.108;0;37.645;0;130.3;25:48.691;17:13;0:28.260;0:39.108;0:37.645;;Damien KOHLER;;GTS11;GT2;;;
16;0;13;1:45.100;0;;28.507;0;38.749;0;37.844;0;130.2;27:33.791;17:15;0:28.507;0:38.749;0:37.844;;Damien KOHLER;;GTS11;GT2;;;
16;0;14;1:50.470;0;;28.457;0;42.995;0;39.018;0;123.9;29:24.261;17:17;0:28.457;0:42.995;0:39.018;;Damien KOHLER;;GTS11;GT2;;;
16;0;15;1:44.816;0;;27.956;0;38.039;0;38.821;0;130.5;31:09.077;17:19;0:27.956;0:38.039;0:38.821;;Damien KOHLER;;GTS11;GT2;;;
16;0;16;8:20.372;0;B;27.941;0;44.179;0;7:08.252;0;27.3;39:29.449;17:27;0:27.941;0:44.179;7:08.252;;Damien KOHLER;0:06:17.819;GTS11;GT2;;;
16;0;17;1:52.696;0;;36.567;0;38.750;0;37.379;0;121.4;41:22.145;17:29;0:36.567;0:38.750;0:37.379;;Damien KOHLER;;GTS11;GT2;;;
16;0;18;1:43.765;0;;28.525;0;37.907;0;37.333;0;131.9;43:05.910;17:31;0:28.525;0:37.907;0:37.333;;Damien KOHLER;;GTS11;GT2;;;
16;0;19;1:46.433;0;;28.343;0;40.078;0;38.012;0;128.6;44:52.343;17:32;0:28.343;0:40.078;0:38.012;;Damien KOHLER;;GTS11;GT2;;;
16;0;20;6:04.745;0;B;28.215;0;44.190;0;4:52.340;0;37.5;50:57.088;17:38;0:28.215;0:44.190;4:52.340;;Damien KOHLER;0:03:57.952;GTS11;GT2;;;
18;0;1;2:27.833;0;;1:08.162;0;41.958;0;37.713;0;92.6;2:27.833;16:50;1:08.162;0:41.958;0:37.713;;John EMBERSON;0:00:32.450;GTS11;GT3;;;
18;0;2;1:43.324;0;;28.400;0;37.928;0;36.996;0;132.4;4:11.157;16:52;0:28.400;0:37.928;0:36.996;;John EMBERSON;;GTS11;GT3;;;
18;0;3;1:46.166;0;;28.663;0;40.201;0;37.302;0;128.9;5:57.323;16:53;0:28.663;0:40.201;0:37.302;;John EMBERSON;;GTS11;GT3;;;
18;0;4;1:47.134;0;;29.498;0;39.675;0;37.961;0;127.7;7:44.457;16:55;0:29.498;0:39.675;0:37.961;;John EMBERSON;;GTS11;GT3;;;
18;0;5;1:44.543;0;;28.209;0;38.621;0;37.713;0;130.9;9:29.000;16:57;0:28.209;0:38.621;0:37.713;;John EMBERSON;;GTS11;GT3;;;
18;0;6;1:44.679;0;;28.594;0;38.284;0;37.801;0;130.7;11:13.679;16:59;0:28.594;0:38.284;0:37.801;;John EMBERSON;;GTS11;GT3;;;
18;0;7;7:12.321;0;B;29.076;0;40.653;0;6:02.592;0;31.7;18:25.999;17:06;0:29.076;0:40.653;6:02.592;;John EMBERSON;0:05:11.853;GTS11;GT3;;;
18;0;8;1:50.544;0;;35.681;0;37.575;0;37.288;0;123.8;20:16.543;17:08;0:35.681;0:37.575;0:37.288;;John EMBERSON;;GTS11;GT3;;;
18;0;9;1:42.834;0;;27.842;0;38.172;0;36.820;0;133.1;21:59.377;17:09;0:27.842;0:38.172;0:36.820;;John EMBERSON;;GTS11;GT3;;;
18;0;10;1:43.094;0;;27.669;0;38.002;0;37.423;0;132.7;23:42.471;17:11;0:27.669;0:38.002;0:37.423;;John EMBERSON;;GTS11;GT3;;;
18;0;11;1:42.620;0;;28.209;0;37.460;2;36.951;0;133.3;25:25.091;17:13;0:28.209;0:37.460;0:36.951;;John EMBERSON;;GTS11;GT3;;;
18;0;12;1:41.340;2;;27.174;2;37.486;0;36.680;2;135.0;27:06.431;17:15;0:27.174;0:37.486;0:36.680;;John EMBERSON;;GTS11;GT3;;;
18;0;13;1:44.036;0;;28.686;0;38.428;0;36.922;0;131.5;28:50.467;17:16;0:28.686;0:38.428;0:36.922;;John EMBERSON;;GTS11;GT3;;;
18;0;14;1:42.067;0;;27.396;0;37.512;0;37.159;0;134.1;30:32.534;17:18;0:27.396;0:37.512;0:37.159;;John EMBERSON;;GTS11;GT3;;;
19;0;1;3:43.109;0;;2:28.180;0;38.298;0;36.631;0;61.3;3:43.109;16:51;2:28.180;0:38.298;0:36.631;;Michel LECOURT;0:01:50.098;GTS12;GT5;;;
19;0;2;1:43.816;0;;28.914;0;37.799;0;37.103;0;131.8;5:26.925;16:53;0:28.914;0:37.799;0:37.103;;Michel LECOURT;;GTS12;GT5;;;
19;0;3;1:40.657;0;;27.641;0;36.838;0;36.178;0;135.9;7:07.582;16:55;0:27.641;0:36.838;0:36.178;;Michel LECOURT;;GTS12;GT5;;;
19;0;4;1:40.634;0;;28.126;0;36.694;0;35.814;0;136.0;8:48.216;16:56;0:28.126;0:36.694;0:35.814;;Michel LECOURT;;GTS12;GT5;;;
19;0;5;3:29.896;0;B;28.859;0;37.661;0;2:23.376;0;65.2;12:18.112;17:00;0:28.859;0:37.661;2:23.376;;Michel LECOURT;0:01:37.936;GTS12;GT5;;;
19;0;6;6:16.949;0;B;45.646;0;55.076;0;4:36.227;0;36.3;18:35.060;17:06;0:45.646;0:55.076;4:36.227;;Michel LECOURT;0:03:32.658;GTS12;GT5;;;
19;0;7;1:53.828;0;;37.744;0;38.302;0;37.782;0;120.2;20:28.888;17:08;0:37.744;0:38.302;0:37.782;;Michel LECOURT;;GTS12;GT5;;;
19;0;8;1:41.086;0;;28.495;0;36.783;0;35.808;0;135.4;22:09.974;17:10;0:28.495;0:36.783;0:35.808;;Michel LECOURT;;GTS12;GT5;;;
19;0;9;1:41.972;0;;28.371;0;37.557;0;36.044;0;134.2;23:51.946;17:11;0:28.371;0:37.557;0:36.044;;Michel LECOURT;;GTS12;GT5;;;
19;0;10;1:40.610;0;;27.681;0;36.513;0;36.416;0;136.0;25:32.556;17:13;0:27.681;0:36.513;0:36.416;;Michel LECOURT;;GTS12;GT5;;;
19;0;11;1:39.201;0;;27.200;0;36.590;0;35.411;0;137.9;27:11.757;17:15;0:27.200;0:36.590;0:35.411;;Michel LECOURT;;GTS12;GT5;;;
19;0;12;1:40.715;0;;27.928;0;37.052;0;35.735;0;135.9;28:52.472;17:16;0:27.928;0:37.052;0:35.735;;Michel LECOURT;;GTS12;GT5;;;
19;0;13;1:39.123;0;;27.221;0;36.365;0;35.537;0;138.0;30:31.595;17:18;0:27.221;0:36.365;0:35.537;;Michel LECOURT;;GTS12;GT5;;;
19;0;14;9:16.520;0;B;27.363;0;51.207;0;7:57.950;0;24.6;39:48.115;17:27;0:27.363;0:51.207;7:57.950;;Michel LECOURT;0:07:15.642;GTS12;GT5;;;
19;0;15;1:54.783;0;;38.988;0;39.156;0;36.639;0;119.2;41:42.898;17:29;0:38.988;0:39.156;0:36.639;;Michel LECOURT;;GTS12;GT5;;;
19;0;16;1:41.366;0;;28.205;0;36.401;0;36.760;0;135.0;43:24.264;17:31;0:28.205;0:36.401;0:36.760;;Michel LECOURT;;GTS12;GT5;;;
19;0;17;8:15.249;0;B;30.656;0;41.549;0;7:03.044;0;27.6;51:39.512;17:39;0:30.656;0:41.549;7:03.044;;Michel LECOURT;0:06:27.741;GTS12;GT5;;;
19;0;18;1:53.585;0;;38.829;0;37.930;0;36.826;0;120.5;53:33.097;17:41;0:38.829;0:37.930;0:36.826;;Michel LECOURT;;GTS12;GT5;;;
19;0;19;1:39.160;0;;27.498;0;36.344;0;35.318;0;138.0;55:12.257;17:43;0:27.498;0:36.344;0:35.318;;Michel LECOURT;;GTS12;GT5;;;
19;0;20;1:38.862;0;;27.060;2;36.230;0;35.572;0;138.4;56:51.119;17:44;0:27.060;0:36.230;0:35.572;;Michel LECOURT;;GTS12;GT5;;;
19;0;21;1:38.588;2;;27.318;0;36.069;2;35.201;2;138.8;58:29.707;17:46;0:27.318;0:36.069;0:35.201;;Michel LECOURT;;GTS12;GT5;;;
2;0;1;2:14.153;0;;1:01.532;0;37.012;0;35.609;0;102.0;2:14.153;16:50;1:01.532;0:37.012;0:35.609;;Fabrice MESTROT;0:00:24.909;GTS12;GT4;;;
2;0;2;1:41.694;0;;28.552;0;36.935;0;36.207;0;134.6;3:55.847;16:51;0:28.552;0:36.935;0:36.207;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;3;1:45.299;0;;28.803;0;38.685;0;37.811;0;129.9;5:41.146;16:53;0:28.803;0:38.685;0:37.811;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;4;1:40.189;2;;27.370;2;36.506;0;36.313;0;136.6;7:21.335;16:55;0:27.370;0:36.506;0:36.313;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;5;1:41.143;0;;28.085;0;37.411;0;35.647;0;135.3;9:02.478;16:57;0:28.085;0:37.411;0:35.647;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;6;1:40.451;0;;28.649;0;36.347;2;35.455;2;136.2;10:42.929;16:58;0:28.649;0:36.347;0:35.455;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;7;1:56.790;0;;29.648;0;41.350;0;45.792;0;117.2;12:39.719;17:00;0:29.648;0:41.350;0:45.792;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;8;6:31.568;0;B;38.262;0;52.557;0;5:00.749;0;34.9;19:11.286;17:07;0:38.262;0:52.557;5:00.749;;Fabrice MESTROT;0:03:50.233;GTS12;GT4;;;
2;0;9;1:59.144;0;;39.794;0;41.472;0;37.878;0;114.8;21:10.430;17:09;0:39.794;0:41.472;0:37.878;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;10;1:46.406;0;;29.344;0;39.136;0;37.926;0;128.6;22:56.836;17:10;0:29.344;0:39.136;0:37.926;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;11;1:45.738;0;;29.970;0;38.386;0;37.382;0;129.4;24:42.574;17:12;0:29.970;0:38.386;0:37.382;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;12;1:43.012;0;;28.933;0;37.379;0;36.700;0;132.8;26:25.586;17:14;0:28.933;0:37.379;0:36.700;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;13;1:44.029;0;;28.919;0;37.847;0;37.263;0;131.5;28:09.615;17:16;0:28.919;0:37.847;0:37.263;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;14;1:45.163;0;;28.833;0;38.270;0;38.060;0;130.1;29:54.778;17:17;0:28.833;0:38.270;0:38.060;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;15;1:54.742;0;;29.711;0;38.607;0;46.424;0;119.3;31:49.520;17:19;0:29.711;0:38.607;0:46.424;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;16;7:53.719;0;B;33.634;0;41.568;0;6:38.517;0;28.9;39:43.239;17:27;0:33.634;0:41.568;6:38.517;;Fabrice MESTROT;0:05:34.093;GTS12;GT4;;;
2;0;17;1:54.314;0;;38.408;0;38.379;0;37.527;0;119.7;41:37.553;17:29;0:38.408;0:38.379;0:37.527;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;18;1:46.019;0;;29.165;0;39.020;0;37.834;0;129.1;43:23.572;17:31;0:29.165;0:39.020;0:37.834;;Fabrice MESTROT;;GTS12;GT4;;;
2;0;19;1:46.286;0;;29.572;0;38.210;0;38.504;0;128.7;45:09.858;17:33;0:29.572;0:38.210;0:38.504;;Fabrice MESTROT;;GTS12;GT4;;;
20;0;1;8:19.996;0;;7:03.556;0;38.703;0;37.737;0;27.4;8:19.996;16:56;7:03.556;0:38.703;0:37.737;;Christian DUMOLIN;0:06:25.786;GTS12;GT5;;;
20;0;2;1:40.794;0;;28.614;0;37.247;0;34.933;0;135.8;10:00.790;16:58;0:28.614;0:37.247;0:34.933;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;3;1:45.303;0;;29.206;0;38.774;0;37.323;0;129.9;11:46.093;16:59;0:29.206;0:38.774;0:37.323;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;4;6:36.269;0;B;28.661;0;38.005;0;5:29.603;0;34.5;18:22.361;17:06;0:28.661;0:38.005;5:29.603;;Christian DUMOLIN;0:04:30.380;GTS12;GT5;;;
20;0;5;1:50.931;0;;37.718;0;38.181;0;35.032;0;123.4;20:13.292;17:08;0:37.718;0:38.181;0:35.032;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;6;1:39.447;0;;28.027;0;35.806;2;35.614;0;137.6;21:52.739;17:09;0:28.027;0:35.806;0:35.614;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;7;1:40.321;0;;27.837;0;36.345;0;36.139;0;136.4;23:33.060;17:11;0:27.837;0:36.345;0:36.139;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;8;1:39.055;2;;28.030;0;36.108;0;34.917;2;138.1;25:12.115;17:13;0:28.030;0:36.108;0:34.917;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;9;1:41.912;0;;27.883;0;37.822;0;36.207;0;134.3;26:54.027;17:14;0:27.883;0:37.822;0:36.207;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;10;1:39.516;0;;27.603;0;36.728;0;35.185;0;137.5;28:33.543;17:16;0:27.603;0:36.728;0:35.185;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;11;1:41.754;0;;27.679;0;38.465;0;35.610;0;134.5;30:15.297;17:18;0:27.679;0:38.465;0:35.610;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;12;30:52.555;0;B;27.396;2;36.777;0;29:48.382;0;7.4;1:01:07.851;17:49;0:27.396;0:36.777;29:48.382;;Christian DUMOLIN;0:29:03.434;GTS12;GT5;;;
22;1;1;3:36.090;0;;2:18.677;0;39.915;0;37.498;0;63.3;3:36.090;16:51;2:18.677;0:39.915;0:37.498;;Richard MEIER;0:01:40.220;GTS12;GT5;;;
22;1;2;1:40.870;0;;29.005;0;36.401;0;35.464;0;135.7;5:16.960;16:53;0:29.005;0:36.401;0:35.464;;Richard MEIER;;GTS12;GT5;;;
22;1;3;1:41.413;0;;28.790;0;37.071;0;35.552;0;134.9;6:58.373;16:54;0:28.790;0:37.071;0:35.552;;Richard MEIER;;GTS12;GT5;;;
22;1;4;1:40.311;0;;28.640;2;36.383;2;35.288;2;136.4;8:38.684;16:56;0:28.640;0:36.383;0:35.288;;Richard MEIER;;GTS12;GT5;;;
22;1;5;9:36.776;0;B;31.025;0;40.525;0;8:25.226;0;23.7;18:15.459;17:06;0:31.025;0:40.525;8:25.226;;Richard MEIER;0:07:44.217;GTS12;GT5;;;
22;1;6;1:58.074;0;;38.602;0;39.466;0;40.006;0;115.9;20:13.533;17:08;0:38.602;0:39.466;0:40.006;;Richard MEIER;;GTS12;GT5;;;
22;1;7;1:50.510;0;;30.137;0;41.467;0;38.906;0;123.8;22:04.043;17:10;0:30.137;0:41.467;0:38.906;;Richard MEIER;;GTS12;GT5;;;
22;1;8;1:47.529;0;;29.250;0;40.285;0;37.994;0;127.3;23:51.572;17:11;0:29.250;0:40.285;0:37.994;;Richard MEIER;;GTS12;GT5;;;
22;1;9;1:48.802;0;;31.272;0;39.413;0;38.117;0;125.8;25:40.374;17:13;0:31.272;0:39.413;0:38.117;;Richard MEIER;;GTS12;GT5;;;
22;1;10;1:48.389;0;;31.683;0;39.342;0;37.364;0;126.2;27:28.763;17:15;0:31.683;0:39.342;0:37.364;;Richard MEIER;;GTS12;GT5;;;
28;0;1;3:46.049;0;;2:24.535;0;41.589;0;39.925;0;60.5;3:46.049;16:51;2:24.535;0:41.589;0:39.925;;Thierry de LATRE DU BOSQUEAU;0:01:42.703;GTS12;GT4;;;
28;0;2;23:55.435;0;B;30.570;0;39.446;0;22:45.419;0;9.5;27:41.483;17:15;0:30.570;0:39.446;22:45.419;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;3;2:01.228;0;;40.941;0;41.819;0;38.468;0;112.9;29:42.711;17:17;0:40.941;0:41.819;0:38.468;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
28;0;4;1:42.833;2;;28.776;2;37.610;2;36.447;2;133.1;31:25.544;17:19;0:28.776;0:37.610;0:36.447;;Thierry de LATRE DU BOSQUEAU;;GTS12;GT4;;;
29;0;1;2:04.465;0;;51.602;0;37.743;0;35.120;0;109.9;2:04.465;16:50;0:51.602;0:37.743;0:35.120;;Jean-Pierre LAJOURNADE;0:00:18.305;GTS12;GT4;;;
29;0;2;1:38.940;0;;27.964;0;36.373;0;34.603;2;138.3;3:43.405;16:51;0:27.964;0:36.373;0:34.603;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;3;1:42.525;0;;28.883;0;38.083;0;35.559;0;133.5;5:25.930;16:53;0:28.883;0:38.083;0:35.559;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;4;1:39.758;0;;26.933;0;37.417;0;35.408;0;137.2;7:05.688;16:55;0:26.933;0:37.417;0:35.408;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;5;1:39.871;0;;29.070;0;36.166;0;34.635;0;137.0;8:45.559;16:56;0:29.070;0:36.166;0:34.635;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;6;1:40.730;0;;26.917;0;36.993;0;36.820;0;135.8;10:26.289;16:58;0:26.917;0:36.993;0:36.820;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;7;8:13.295;0;B;27.593;0;36.716;0;7:08.986;0;27.7;18:39.583;17:06;0:27.593;0:36.716;7:08.986;;Jean-Pierre LAJOURNADE;0:05:59.855;GTS12;GT4;;;
29;0;8;1:52.594;0;;36.553;0;38.615;0;37.426;0;121.5;20:32.177;17:08;0:36.553;0:38.615;0:37.426;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;9;1:39.002;0;;27.414;0;36.652;0;34.936;0;138.2;22:11.179;17:10;0:27.414;0:36.652;0:34.936;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;10;1:40.269;0;;27.454;0;37.638;0;35.177;0;136.5;23:51.448;17:11;0:27.454;0:37.638;0:35.177;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;11;1:40.816;0;;27.207;0;37.033;0;36.576;0;135.7;25:32.264;17:13;0:27.207;0:37.033;0:36.576;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;12;1:39.575;0;;28.004;0;36.613;0;34.958;0;137.4;27:11.839;17:15;0:28.004;0:36.613;0:34.958;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;13;1:40.582;0;;26.971;0;38.150;0;35.461;0;136.0;28:52.421;17:16;0:26.971;0:38.150;0:35.461;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;14;1:39.861;0;;27.758;0;36.404;0;35.699;0;137.0;30:32.282;17:18;0:27.758;0:36.404;0:35.699;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;15;8:50.135;0;B;27.102;0;37.987;0;7:45.046;0;25.8;39:22.417;17:27;0:27.102;0:37.987;7:45.046;;Jean-Pierre LAJOURNADE;0:06:59.127;GTS12;GT4;;;
29;0;16;1:48.485;0;;34.975;0;38.207;0;35.303;0;126.1;41:10.902;17:29;0:34.975;0:38.207;0:35.303;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;17;1:38.069;2;;26.920;0;35.990;2;35.159;0;139.5;42:48.971;17:30;0:26.920;0:35.990;0:35.159;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
29;0;18;1:38.683;0;;26.843;2;36.320;0;35.520;0;138.7;44:27.654;17:32;0:26.843;0:36.320;0:35.520;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
35;0;1;2:17.105;0;;1:04.857;0;36.535;0;35.713;0;99.8;2:17.105;16:50;1:04.857;0:36.535;0:35.713;;Siamak SIASSI;0:00:27.785;GTS12;GT4;;;
35;0;2;1:39.784;0;;27.053;0;36.647;0;36.084;0;137.1;3:56.889;16:51;0:27.053;0:36.647;0:36.084;;Siamak SIASSI;;GTS12;GT4;;;
35;0;3;1:42.482;0;;28.113;0;38.013;0;36.356;0;133.5;5:39.371;16:53;0:28.113;0:38.013;0:36.356;;Siamak SIASSI;;GTS12;GT4;;;
35;0;4;1:40.972;0;;27.650;0;36.384;0;36.938;0;135.5;7:20.343;16:55;0:27.650;0:36.384;0:36.938;;Siamak SIASSI;;GTS12;GT4;;;
35;0;5;1:38.912;0;;27.329;0;36.272;0;35.311;0;138.3;8:59.255;16:56;0:27.329;0:36.272;0:35.311;;Siamak SIASSI;;GTS12;GT4;;;
35;0;6;1:37.060;2;;26.700;0;35.629;2;34.731;0;141.0;10:36.315;16:58;0:26.700;0:35.629;0:34.731;;Siamak SIASSI;;GTS12;GT4;;;
35;0;7;10:49.851;0;B;29.288;0;36.310;0;9:44.253;0;21.1;21:26.165;17:09;0:29.288;0:36.310;9:44.253;;Siamak SIASSI;0:08:56.930;GTS12;GT4;;;
35;0;8;1:47.027;0;;34.317;0;37.165;0;35.545;0;127.9;23:13.192;17:11;0:34.317;0:37.165;0:35.545;;Siamak SIASSI;;GTS12;GT4;;;
35;0;9;1:38.411;0;;26.605;0;36.676;0;35.130;0;139.0;24:51.603;17:12;0:26.605;0:36.676;0:35.130;;Siamak SIASSI;;GTS12;GT4;;;
35;0;10;1:37.299;0;;26.669;0;35.917;0;34.713;2;140.6;26:28.902;17:14;0:26.669;0:35.917;0:34.713;;Siamak SIASSI;;GTS12;GT4;;;
35;0;11;4:35.864;0;B;26.556;2;37.501;0;3:31.807;0;49.6;31:04.766;17:19;0:26.556;0:37.501;3:31.807;;Siamak SIASSI;0:02:54.615;GTS12;GT4;;;
35;0;12;8:12.291;0;B;41.735;0;48.781;0;6:41.775;0;27.8;39:17.057;17:27;0:41.735;0:48.781;6:41.775;;Siamak SIASSI;0:05:47.261;GTS12;GT4;;;
35;0;13;2:00.226;0;;38.765;0;43.540;0;37.921;0;113.8;41:17.283;17:29;0:38.765;0:43.540;0:37.921;;Siamak SIASSI;;GTS12;GT4;;;
35;0;14;1:46.116;0;;30.203;0;38.896;0;37.017;0;128.9;43:03.399;17:31;0:30.203;0:38.896;0:37.017;;Siamak SIASSI;;GTS12;GT4;;;
35;0;15;1:47.444;0;;29.924;0;40.133;0;37.387;0;127.4;44:50.843;17:32;0:29.924;0:40.133;0:37.387;;Siamak SIASSI;;GTS12;GT4;;;
35;0;16;6:47.061;0;B;29.088;0;38.591;0;5:39.382;0;33.6;51:37.903;17:39;0:29.088;0:38.591;5:39.382;;Siamak SIASSI;0:04:45.627;GTS12;GT4;;;
35;0;17;1:55.139;0;;39.992;0;38.068;0;37.079;0;118.8;53:33.042;17:41;0:39.992;0:38.068;0:37.079;;Siamak SIASSI;;GTS12;GT4;;;
35;0;18;1:42.761;0;;28.779;0;37.620;0;36.362;0;133.2;55:15.803;17:43;0:28.779;0:37.620;0:36.362;;Siamak SIASSI;;GTS12;GT4;;;
35;0;19;1:44.037;0;;29.262;0;38.145;0;36.630;0;131.5;56:59.840;17:44;0:29.262;0:38.145;0:36.630;;Siamak SIASSI;;GTS12;GT4;;;
35;0;20;1:48.430;0;;29.521;0;42.302;0;36.607;0;126.2;58:48.270;17:46;0:29.521;0:42.302;0:36.607;;Siamak SIASSI;;GTS12;GT4;;;
36;0;1;2:23.020;0;;1:07.246;0;38.843;0;36.931;0;95.7;2:23.020;16:50;1:07.246;0:38.843;0:36.931;;Alexis BEAUMONT;0:00:31.668;GTS12;GT4;;;
36;0;2;1:42.900;0;;28.061;0;37.476;0;37.363;0;133.0;4:05.920;16:52;0:28.061;0:37.476;0:37.363;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;3;1:44.988;0;;29.819;0;38.053;0;37.116;0;130.3;5:50.908;16:53;0:29.819;0:38.053;0:37.116;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;4;1:43.373;0;;28.206;0;38.501;0;36.666;0;132.4;7:34.281;16:55;0:28.206;0:38.501;0:36.666;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;5;1:44.805;0;;28.052;0;39.743;0;37.010;0;130.6;9:19.086;16:57;0:28.052;0:39.743;0:37.010;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;6;1:42.517;0;;28.727;0;37.392;0;36.398;0;133.5;11:01.603;16:59;0:28.727;0:37.392;0:36.398;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;7;1:51.715;0;;30.139;0;38.480;0;43.096;0;122.5;12:53.318;17:00;0:30.139;0:38.480;0:43.096;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;8;5:40.381;0;B;36.259;0;46.021;0;4:18.101;0;40.2;18:33.698;17:06;0:36.259;0:46.021;4:18.101;;Alexis BEAUMONT;0:03:05.700;GTS12;GT4;;;
36;0;9;2:00.371;0;;38.207;0;42.781;0;39.383;0;113.7;20:34.069;17:08;0:38.207;0:42.781;0:39.383;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;10;1:44.400;0;;29.864;0;38.235;0;36.301;0;131.1;22:18.469;17:10;0:29.864;0:38.235;0:36.301;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;11;1:42.170;0;;28.248;0;37.879;0;36.043;2;133.9;24:00.639;17:12;0:28.248;0:37.879;0:36.043;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;12;1:43.966;0;;27.800;0;39.491;0;36.675;0;131.6;25:44.605;17:13;0:27.800;0:39.491;0:36.675;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;13;1:41.288;0;;27.683;0;37.308;2;36.297;0;135.1;27:25.893;17:15;0:27.683;0:37.308;0:36.297;;Alexis BEAUMONT;;GTS12;GT4;;;
36;0;14;1:40.859;2;;27.462;2;37.313;0;36.084;0;135.7;29:06.752;17:17;0:27.462;0:37.313;0:36.084;;Alexis BEAUMONT;;GTS12;GT4;;;
38;0;1;3:26.262;0;;2:02.569;0;42.432;0;41.261;0;66.3;3:26.262;16:51;2:02.569;0:42.432;0:41.261;;Jean Michel GODET;0:01:19.079;GTS11;GT2;;;
38;0;2;1:52.258;0;;30.604;0;40.279;0;41.375;0;121.9;5:18.520;16:53;0:30.604;0:40.279;0:41.375;;Jean Michel GODET;;GTS11;GT2;;;
38;0;3;1:51.021;0;;30.991;0;40.013;0;40.017;0;123.3;7:09.541;16:55;0:30.991;0:40.013;0:40.017;;Jean Michel GODET;;GTS11;GT2;;;
38;0;4;1:51.120;0;;30.156;0;40.774;0;40.190;0;123.1;9:00.661;16:57;0:30.156;0:40.774;0:40.190;;Jean Michel GODET;;GTS11;GT2;;;
38;0;5;1:49.859;0;;30.271;0;40.048;0;39.540;0;124.6;10:50.520;16:58;0:30.271;0:40.048;0:39.540;;Jean Michel GODET;;GTS11;GT2;;;
38;0;6;1:50.817;0;;29.046;2;39.649;0;42.122;0;123.5;12:41.337;17:00;0:29.046;0:39.649;0:42.122;;Jean Michel GODET;;GTS11;GT2;;;
