﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;1;4;7:36.101;0;;2:26.599;0;2:15.226;0;2:54.276;2;107.5;27:00.516;09:56:21.429;2:26.599;2:15.226;2:54.276;175.4;Carlo INCERTI;0:01:41.253;TSRC3A;;;;GF;146.599;135.226;174.276;
28;1;1;8:33.396;0;;1:56.142;0;3:07.396;0;3:29.858;0;94.5;8:33.396;09:37:54.309;1:56.142;3:07.396;3:29.858;117.7;Friedhelm TANG;;TSRC2A;;;;GF;116.142;187.396;209.858;
28;1;2;7:51.371;2;;1:11.423;0;3:06.524;0;3:33.424;0;104.1;16:24.767;09:45:45.680;1:11.423;3:06.524;3:33.424;136.2;Friedhelm TANG;;TSRC2A;;;;GF;71.423;186.524;213.424;
28;1;3;7:51.188;0;B;1:12.267;0;3:02.854;2;3:36.067;0;104.1;24:15.955;09:53:36.868;1:12.267;3:02.854;3:36.067;136.7;Friedhelm TANG;;TSRC2A;;;;GF;72.267;182.854;216.067;
28;1;4;8:58.333;0;;2:26.284;0;3:03.642;0;3:28.407;2;91.1;33:14.288;10:02:35.201;2:26.284;3:03.642;3:28.407;135.7;Friedhelm TANG;0:01:34.861;TSRC2A;;;;GF;146.284;183.642;208.407;
28;1;5;8:46.707;0;B;1:10.128;2;3:23.986;0;4:12.593;0;93.1;42:00.995;10:11:21.908;1:10.128;3:23.986;4:12.593;136.6;Friedhelm TANG;;TSRC2A;;;;GF;70.128;203.986;252.593;
29;1;1;6:40.280;0;;1:16.813;0;2:22.161;0;3:01.306;0;121.2;6:40.280;09:36:01.193;1:16.813;2:22.161;3:01.306;170.5;Simon EVANS;;TSRC6A;;;;GF;76.813;142.161;181.306;
29;1;2;6:20.316;0;;58.962;0;2:20.452;0;3:00.902;0;129.0;13:00.596;09:42:21.509;0:58.962;2:20.452;3:00.902;169.7;Simon EVANS;;TSRC6A;;;;GF;58.962;140.452;180.902;
29;1;3;6:27.352;0;B;59.459;0;2:18.246;0;3:09.647;0;126.6;19:27.948;09:48:48.861;0:59.459;2:18.246;3:09.647;193.4;Simon EVANS;;TSRC6A;;;;GF;59.459;138.246;189.647;
29;1;4;7:06.051;0;;2:21.063;0;2:03.647;2;2:41.341;0;115.1;26:33.999;09:55:54.912;2:21.063;2:03.647;2:41.341;183.6;Simon EVANS;0:01:40.694;TSRC6A;;;;GF;141.063;123.647;161.341;
29;1;5;5:39.970;0;;55.895;0;2:05.978;0;2:38.097;0;144.3;32:13.969;10:01:34.882;0:55.895;2:05.978;2:38.097;172.9;Simon EVANS;;TSRC6A;;;;GF;55.895;125.978;158.097;
29;1;6;5:38.675;0;;54.407;2;2:05.726;0;2:38.542;0;144.8;37:52.644;10:07:13.557;0:54.407;2:05.726;2:38.542;183.0;Simon EVANS;;TSRC6A;;;;GF;54.407;125.726;158.542;
29;1;7;5:38.997;0;;56.612;0;2:04.653;0;2:37.732;0;144.7;43:31.641;10:12:52.554;0:56.612;2:04.653;2:37.732;176.5;Simon EVANS;;TSRC6A;;;;GF;56.612;124.653;157.732;
29;1;8;5:38.502;2;;57.244;0;2:05.267;0;2:35.991;2;144.9;49:10.143;10:18:31.056;0:57.244;2:05.267;2:35.991;189.0;Simon EVANS;;TSRC6A;;;;FF;57.244;125.267;155.991;
3;1;1;6:59.983;0;;1:25.859;0;2:33.027;0;3:01.097;2;115.6;6:59.983;09:36:20.896;1:25.859;2:33.027;3:01.097;146.7;Ivo SMUTNY;;TSRC6A;;;;GF;85.859;153.027;181.097;
3;1;2;7:14.541;0;B;1:08.792;2;2:31.762;2;3:33.987;0;112.9;14:14.524;09:43:35.437;1:08.792;2:31.762;3:33.987;144.3;Ivo SMUTNY;;TSRC6A;;;;GF;68.792;151.762;213.987;
30;1;1;6:09.622;0;;1:00.148;0;2:23.928;2;2:45.546;2;131.3;6:09.622;09:35:30.535;1:00.148;2:23.928;2:45.546;154.8;Fergus MACLEOD;;TSRC3A;;;;GF;60.148;143.928;165.546;
30;1;2;6:43.329;0;B;59.553;2;2:27.835;0;3:15.941;0;121.6;12:52.951;09:42:13.864;0:59.553;2:27.835;3:15.941;139.2;Fergus MACLEOD;;TSRC3A;;;;GF;59.553;147.835;195.941;
31;1;1;5:31.130;0;;56.799;0;2:02.918;0;2:31.413;0;146.6;5:31.130;09:34:52.043;0:56.799;2:02.918;2:31.413;174.3;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;56.799;122.918;151.413;
31;1;2;5:39.446;0;;53.481;0;2:08.895;0;2:37.070;0;144.5;11:10.576;09:40:31.489;0:53.481;2:08.895;2:37.070;181.5;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;53.481;128.895;157.070;
31;1;3;5:26.944;0;;52.076;0;2:01.178;0;2:33.690;0;150.0;16:37.520;09:45:58.433;0:52.076;2:01.178;2:33.690;186.5;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;52.076;121.178;153.690;
31;1;4;5:35.768;0;B;53.302;0;2:02.743;0;2:39.723;0;146.1;22:13.288;09:51:34.201;0:53.302;2:02.743;2:39.723;174.0;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;53.302;122.743;159.723;
31;1;5;6:44.318;0;;2:15.891;0;2:00.401;0;2:28.026;2;121.3;28:57.606;09:58:18.519;2:15.891;2:00.401;2:28.026;210.5;Malte MÜLLER-WREDE;0:01:41.184;TSRC6A;;;;GF;135.891;120.401;148.026;
31;1;6;5:21.924;2;;54.084;0;1:58.153;0;2:29.687;0;152.4;34:19.530;10:03:40.443;0:54.084;1:58.153;2:29.687;207.7;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;54.084;118.153;149.687;
31;1;7;5:51.821;0;B;51.010;2;1:57.324;2;3:03.487;0;139.4;40:11.351;10:09:32.264;0:51.010;1:57.324;3:03.487;201.6;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;51.010;117.324;183.487;
32;1;1;9:15.939;0;;2:12.255;0;3:19.756;0;3:43.928;0;87.3;9:15.939;09:38:36.852;2:12.255;3:19.756;3:43.928;93.6;Philippe TAVANO;;TSRC1A;;;;GF;132.255;199.756;223.928;
32;1;2;8:08.970;2;;1:15.657;0;3:08.732;0;3:44.581;0;100.3;17:24.909;09:46:45.822;1:15.657;3:08.732;3:44.581;125.2;Philippe TAVANO;;TSRC1A;;;;GF;75.657;188.732;224.581;
32;1;3;8:12.988;0;B;1:16.454;0;3:09.633;0;3:46.901;0;99.5;25:37.897;09:54:58.810;1:16.454;3:09.633;3:46.901;135.9;Philippe TAVANO;;TSRC1A;;;;GF;76.454;189.633;226.901;
32;1;4;9:05.237;0;;2:27.545;0;3:02.418;2;3:35.274;2;90.0;34:43.134;10:04:04.047;2:27.545;3:02.418;3:35.274;138.0;Philippe TAVANO;0:01:34.838;TSRC1A;;;;GF;147.545;182.418;215.274;
33;1;1;7:43.112;0;;1:41.429;0;2:45.183;0;3:16.500;0;104.8;7:43.112;09:37:04.025;1:41.429;2:45.183;3:16.500;122.1;Dominique POELS;;GTS6B;;;;GF;101.429;165.183;196.500;
33;1;2;6:54.334;0;;1:05.048;0;2:37.775;0;3:11.511;0;118.4;14:37.446;09:43:58.359;1:05.048;2:37.775;3:11.511;174.8;Dominique POELS;;GTS6B;;;;GF;65.048;157.775;191.511;
33;1;3;7:05.972;0;B;1:06.125;0;2:37.199;0;3:22.648;0;115.2;21:43.418;09:51:04.331;1:06.125;2:37.199;3:22.648;152.2;Dominique POELS;;GTS6B;;;;GF;66.125;157.199;202.648;
33;1;4;8:05.219;0;;2:24.596;0;2:31.776;0;3:08.847;0;101.1;29:48.637;09:59:09.550;2:24.596;2:31.776;3:08.847;175.1;Dominique POELS;0:01:37.081;GTS6B;;;;GF;144.596;151.776;188.847;
33;1;5;6:36.210;2;;1:02.970;0;2:29.763;2;3:03.477;2;123.8;36:24.847;10:05:45.760;1:02.970;2:29.763;3:03.477;179.1;Dominique POELS;;GTS6B;;;;GF;62.970;149.763;183.477;
33;1;6;6:38.804;0;;1:02.937;2;2:31.387;0;3:04.480;0;123.0;43:03.651;10:12:24.564;1:02.937;2:31.387;3:04.480;181.5;Dominique POELS;;GTS6B;;;;GF;62.937;151.387;184.480;
33;1;7;6:42.204;0;;1:06.501;0;2:30.232;0;3:05.471;0;122.0;49:45.855;10:19:06.768;1:06.501;2:30.232;3:05.471;180.0;Dominique POELS;;GTS6B;;;;FF;66.501;150.232;185.471;
34;1;1;6:41.603;0;;1:20.103;0;2:23.263;0;2:58.237;0;120.8;6:41.603;09:36:02.516;1:20.103;2:23.263;2:58.237;178.2;Peter TERRELL;;GTS7A2;;;;GF;80.103;143.263;178.237;
34;1;2;6:14.603;0;;59.784;0;2:20.828;0;2:53.991;2;130.9;12:56.206;09:42:17.119;0:59.784;2:20.828;2:53.991;183.3;Peter TERRELL;;GTS7A2;;;;GF;59.784;140.828;173.991;
34;1;3;6:12.817;2;;58.432;2;2:20.105;2;2:54.280;0;131.6;19:09.023;09:48:29.936;0:58.432;2:20.105;2:54.280;184.6;Peter TERRELL;;GTS7A2;;;;GF;58.432;140.105;174.280;
34;1;4;6:19.568;0;B;58.755;0;2:20.130;0;3:00.683;0;129.2;25:28.591;09:54:49.504;0:58.755;2:20.130;3:00.683;174.3;Peter TERRELL;;GTS7A2;;;;GF;58.755;140.130;180.683;
34;1;5;7:48.477;0;;2:30.480;0;2:20.689;0;2:57.308;0;104.7;33:17.068;10:02:37.981;2:30.480;2:20.689;2:57.308;152.8;Peter TERRELL;0:01:43.875;GTS7A2;;;;GF;150.480;140.689;177.308;
34;1;6;6:24.287;0;;1:01.284;0;2:20.982;0;3:02.021;0;127.6;39:41.355;10:09:02.268;1:01.284;2:20.982;3:02.021;168.1;Peter TERRELL;;GTS7A2;;;;GF;61.284;140.982;182.021;
34;1;7;6:19.010;0;;58.749;0;2:22.261;0;2:58.000;0;129.4;46:00.365;10:15:21.278;0:58.749;2:22.261;2:58.000;151.5;Peter TERRELL;;GTS7A2;;;;GF;58.749;142.261;178.000;
34;1;8;6:59.235;0;B;59.081;0;2:28.184;0;3:31.970;0;117.0;52:59.600;10:22:20.513;0:59.081;2:28.184;3:31.970;144.9;Peter TERRELL;;GTS7A2;;;;FF;59.081;148.184;211.970;
35;1;1;7:33.972;0;;1:30.672;0;2:47.106;0;3:16.194;0;106.9;7:33.972;09:36:54.885;1:30.672;2:47.106;3:16.194;159.5;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;90.672;167.106;196.194;
35;1;2;6:57.358;0;;1:05.173;0;2:44.673;0;3:07.512;0;117.5;14:31.330;09:43:52.243;1:05.173;2:44.673;3:07.512;160.4;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;65.173;164.673;187.512;
35;1;3;6:59.875;0;B;1:02.550;0;2:42.501;0;3:14.824;0;116.8;21:31.205;09:50:52.118;1:02.550;2:42.501;3:14.824;154.8;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;62.550;162.501;194.824;
35;1;4;8:21.079;0;;2:34.560;0;2:42.031;0;3:04.488;0;97.9;29:52.284;09:59:13.197;2:34.560;2:42.031;3:04.488;157.4;François FOUQUET-HATEVILAIN;0:01:46.968;GT3B;;;;GF;154.560;162.031;184.488;
35;1;5;6:45.348;2;;1:02.158;0;2:37.684;2;3:05.506;0;121.0;36:37.632;10:05:58.545;1:02.158;2:37.684;3:05.506;159.7;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;62.158;157.684;185.506;
35;1;6;6:53.319;0;;1:01.950;0;2:44.575;0;3:06.794;0;118.7;43:30.951;10:12:51.864;1:01.950;2:44.575;3:06.794;162.1;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;61.950;164.575;186.794;
35;1;7;6:46.777;0;;1:01.721;2;2:41.801;0;3:03.255;2;120.6;50:17.728;10:19:38.641;1:01.721;2:41.801;3:03.255;160.2;François FOUQUET-HATEVILAIN;;GT3B;;;;FF;61.721;161.801;183.255;
36;1;1;8:23.924;0;;1:52.334;0;;0;;0;96.3;8:23.924;09:37:44.837;1:52.334;;;106.5;Michel BLANCHARD;;TSRC1A;;;;GF;112.334;;;
36;1;2;7:42.241;0;B;1:10.267;0;;0;;0;106.1;16:06.165;09:45:27.078;1:10.267;;;145.9;Michel BLANCHARD;;TSRC1A;;;;GF;70.267;;;
36;1;3;8:57.460;0;;2:43.574;0;;0;;0;91.3;25:03.625;09:54:24.538;2:43.574;;;137.4;Michel BLANCHARD;0:01:48.560;TSRC1A;;;;GF;163.574;;;
36;1;4;7:23.513;0;;1:14.619;0;;0;;0;110.6;32:27.138;10:01:48.051;1:14.619;;;149.1;Michel BLANCHARD;;TSRC1A;;;;GF;74.619;;;
36;1;5;7:08.810;2;;1:06.417;2;;0;;0;114.4;39:35.948;10:08:56.861;1:06.417;;;156.3;Michel BLANCHARD;;TSRC1A;;;;GF;66.417;;;
36;1;6;7:14.552;0;;1:07.341;0;;0;;0;112.9;46:50.500;10:16:11.413;1:07.341;;;163.3;Michel BLANCHARD;;TSRC1A;;;;GF;67.341;;;
36;1;7;7:11.739;0;;1:12.430;0;;0;;0;113.6;54:02.239;10:23:23.152;1:12.430;;;158.3;Michel BLANCHARD;;TSRC1A;;;;FF;72.430;;;
37;1;1;5:43.015;0;;1:00.966;0;2:06.391;0;2:35.658;2;141.5;5:43.015;09:35:03.928;1:00.966;2:06.391;2:35.658;183.6;Tazio OTTIS;;TSRC5A;;;;GF;60.966;126.391;155.658;
37;1;2;5:41.495;0;;54.420;0;2:09.027;0;2:38.048;0;143.6;11:24.510;09:40:45.423;0:54.420;2:09.027;2:38.048;185.8;Tazio OTTIS;;TSRC5A;;;;GF;54.420;129.027;158.048;
37;1;3;5:41.635;0;;54.913;0;2:07.426;0;2:39.296;0;143.6;17:06.145;09:46:27.058;0:54.913;2:07.426;2:39.296;188.4;Tazio OTTIS;;TSRC5A;;;;GF;54.913;127.426;159.296;
37;1;4;5:45.839;0;B;54.381;0;2:07.592;0;2:43.866;0;141.8;22:51.984;09:52:12.897;0:54.381;2:07.592;2:43.866;184.9;Tazio OTTIS;;TSRC5A;;;;GF;54.381;127.592;163.866;
37;1;5;6:51.607;0;;2:04.271;0;2:06.768;0;2:40.568;0;119.2;29:43.591;09:59:04.504;2:04.271;2:06.768;2:40.568;187.4;Tazio OTTIS;0:01:24.868;TSRC5A;;;;GF;124.271;126.768;160.568;
37;1;6;5:42.368;0;;56.401;0;2:05.990;0;2:39.977;0;143.3;35:25.959;10:04:46.872;0:56.401;2:05.990;2:39.977;181.5;Tazio OTTIS;;TSRC5A;;;;GF;56.401;125.990;159.977;
37;1;7;5:41.575;0;;53.400;2;2:09.238;0;2:38.937;0;143.6;41:07.534;10:10:28.447;0:53.400;2:09.238;2:38.937;155.4;Tazio OTTIS;;TSRC5A;;;;GF;53.400;129.238;158.937;
37;1;8;5:39.432;2;;56.039;0;2:07.476;0;2:35.917;0;144.5;46:46.966;10:16:07.879;0:56.039;2:07.476;2:35.917;171.0;Tazio OTTIS;;TSRC5A;;;;GF;56.039;127.476;155.917;
37;1;9;5:42.273;0;;56.990;0;2:05.395;2;2:39.888;0;143.3;52:29.239;10:21:50.152;0:56.990;2:05.395;2:39.888;171.0;Tazio OTTIS;;TSRC5A;;;;FF;56.990;125.395;159.888;
38;1;1;6:14.569;0;;1:10.587;0;2:18.046;0;2:45.936;0;129.6;6:14.569;09:35:35.482;1:10.587;2:18.046;2:45.936;163.1;Laurent DESPLACES;;GTS7A;;;;GF;70.587;138.046;165.936;
38;1;2;6:00.963;0;;57.188;0;2:16.787;2;2:46.988;0;135.9;12:15.532;09:41:36.445;0:57.188;2:16.787;2:46.988;179.4;Laurent DESPLACES;;GTS7A;;;;GF;57.188;136.787;166.988;
38;1;3;5:58.964;2;;56.598;2;2:17.048;0;2:45.318;2;136.7;18:14.496;09:47:35.409;0:56.598;2:17.048;2:45.318;171.0;Laurent DESPLACES;;GTS7A;;;;GF;56.598;137.048;165.318;
38;1;4;6:08.270;0;B;56.688;0;2:19.081;0;2:52.501;0;133.2;24:22.766;09:53:43.679;0:56.688;2:19.081;2:52.501;167.1;Laurent DESPLACES;;GTS7A;;;;GF;56.688;139.081;172.501;
38;1;5;7:37.626;0;;2:23.516;0;2:22.090;0;2:52.020;0;107.2;32:00.392;10:01:21.305;2:23.516;2:22.090;2:52.020;182.1;Laurent DESPLACES;0:01:40.179;GTS7A;;;;GF;143.516;142.090;172.020;
38;1;6;6:13.135;0;;59.898;0;2:20.180;0;2:53.057;0;131.5;38:13.527;10:07:34.440;0:59.898;2:20.180;2:53.057;189.0;Laurent DESPLACES;;GTS7A;;;;GF;59.898;140.180;173.057;
38;1;7;6:13.511;0;;59.125;0;2:19.175;0;2:55.211;0;131.3;44:27.038;10:13:47.951;0:59.125;2:19.175;2:55.211;177.1;Laurent DESPLACES;;GTS7A;;;;GF;59.125;139.175;175.211;
38;1;8;6:12.509;0;;1:00.019;0;2:19.009;0;2:53.481;0;131.7;50:39.547;10:20:00.460;1:00.019;2:19.009;2:53.481;190.7;Laurent DESPLACES;;GTS7A;;;;FF;60.019;139.009;173.481;
39;1;1;6:08.983;0;;1:06.769;0;2:17.250;0;2:44.964;0;131.5;6:08.983;09:35:29.896;1:06.769;2:17.250;2:44.964;196.2;Amaury GARIEL;;TSRC2B;;;;GF;66.769;137.250;164.964;
39;1;2;5:56.011;0;;54.847;0;2:18.811;0;2:42.353;0;137.8;12:04.994;09:41:25.907;0:54.847;2:18.811;2:42.353;195.1;Amaury GARIEL;;TSRC2B;;;;GF;54.847;138.811;162.353;
39;1;3;5:46.336;2;;54.079;2;2:12.918;2;2:39.339;2;141.6;17:51.330;09:47:12.243;0:54.079;2:12.918;2:39.339;198.7;Amaury GARIEL;;TSRC2B;;;;GF;54.079;132.918;159.339;
39;1;4;5:54.567;0;B;54.280;0;2:13.694;0;2:46.593;0;138.3;23:45.897;09:53:06.810;0:54.280;2:13.694;2:46.593;197.2;Amaury GARIEL;;TSRC2B;;;;GF;54.280;133.694;166.593;
39;1;5;7:34.748;0;;2:31.587;0;2:16.577;0;2:46.584;0;107.9;31:20.645;10:00:41.558;2:31.587;2:16.577;2:46.584;199.0;Amaury GARIEL;0:01:49.889;TSRC2B;;;;GF;151.587;136.577;166.584;
39;1;6;5:56.108;0;;55.404;0;2:15.442;0;2:45.262;0;137.7;37:16.753;10:06:37.666;0:55.404;2:15.442;2:45.262;194.8;Amaury GARIEL;;TSRC2B;;;;GF;55.404;135.442;165.262;
39;1;7;5:59.820;0;;55.357;0;2:20.749;0;2:43.714;0;136.3;43:16.573;10:12:37.486;0:55.357;2:20.749;2:43.714;194.1;Amaury GARIEL;;TSRC2B;;;;GF;55.357;140.749;163.714;
39;1;8;5:59.696;0;;58.423;0;2:16.909;0;2:44.364;0;136.4;49:16.269;10:18:37.182;0:58.423;2:16.909;2:44.364;195.5;Amaury GARIEL;;TSRC2B;;;;FF;58.423;136.909;164.364;
4;1;1;6:09.225;0;;1:05.362;0;2:15.151;0;2:48.712;0;131.4;6:09.225;09:35:30.138;1:05.362;2:15.151;2:48.712;155.2;Alain RÜEDE;;TSRC6A;;;;GF;65.362;135.151;168.712;
4;1;2;5:58.682;0;;56.476;0;2:17.959;0;2:44.247;0;136.8;12:07.907;09:41:28.820;0:56.476;2:17.959;2:44.247;168.4;Alain RÜEDE;;TSRC6A;;;;GF;56.476;137.959;164.247;
4;1;3;6:02.017;0;B;57.137;0;2:11.527;2;2:53.353;0;135.5;18:09.924;09:47:30.837;0:57.137;2:11.527;2:53.353;175.9;Alain RÜEDE;;TSRC6A;;;;GF;57.137;131.527;173.353;
4;1;4;7:10.505;0;;2:17.736;0;2:12.519;0;2:40.250;2;113.9;25:20.429;09:54:41.342;2:17.736;2:12.519;2:40.250;148.5;Alain RÜEDE;0:01:37.445;TSRC6A;;;;GF;137.736;132.519;160.250;
4;1;5;6:02.321;0;;57.032;0;2:16.249;0;2:49.040;0;135.4;31:22.750;10:00:43.663;0:57.032;2:16.249;2:49.040;182.4;Alain RÜEDE;;TSRC6A;;;;GF;57.032;136.249;169.040;
4;1;6;5:50.962;0;;54.779;0;2:13.455;0;2:42.728;0;139.8;37:13.712;10:06:34.625;0:54.779;2:13.455;2:42.728;160.4;Alain RÜEDE;;TSRC6A;;;;GF;54.779;133.455;162.728;
4;1;7;5:50.736;2;;54.272;2;2:15.953;0;2:40.511;0;139.9;43:04.448;10:12:25.361;0:54.272;2:15.953;2:40.511;167.3;Alain RÜEDE;;TSRC6A;;;;GF;54.272;135.953;160.511;
4;1;8;5:53.231;0;;59.780;0;2:11.598;0;2:41.853;0;138.9;48:57.679;10:18:18.592;0:59.780;2:11.598;2:41.853;175.1;Alain RÜEDE;;TSRC6A;;;;FF;59.780;131.598;161.853;
40;1;1;6:42.328;0;;1:36.827;0;2:16.477;0;2:49.024;0;120.6;6:42.328;09:36:03.241;1:36.827;2:16.477;2:49.024;197.2;Elad SHRAGA;;TSRC3A;;;;GF;96.827;136.477;169.024;
40;1;2;5:57.904;2;;57.255;2;2:14.264;0;2:46.385;2;137.1;12:40.232;09:42:01.145;0:57.255;2:14.264;2:46.385;201.2;Elad SHRAGA;;TSRC3A;;;;GF;57.255;134.264;166.385;
40;1;3;6:03.884;0;B;57.842;0;2:13.347;2;2:52.695;0;134.8;18:44.116;09:48:05.029;0:57.842;2:13.347;2:52.695;170.2;Elad SHRAGA;;TSRC3A;;;;GF;57.842;133.347;172.695;
40;1;4;8:37.429;0;;3:01.847;0;2:28.532;0;3:07.050;0;94.8;27:21.545;09:56:42.458;3:01.847;2:28.532;3:07.050;150.9;Elad SHRAGA;0:02:13.504;TSRC3A;;;;GF;181.847;148.532;187.050;
40;1;5;6:31.363;0;;1:03.535;0;2:25.305;0;3:02.523;0;125.3;33:52.908;10:03:13.821;1:03.535;2:25.305;3:02.523;155.2;Elad SHRAGA;;TSRC3A;;;;GF;63.535;145.305;182.523;
40;1;6;6:31.205;0;;1:02.645;0;2:24.715;0;3:03.845;0;125.4;40:24.113;10:09:45.026;1:02.645;2:24.715;3:03.845;150.9;Elad SHRAGA;;TSRC3A;;;;GF;62.645;144.715;183.845;
40;1;7;6:28.002;0;;1:05.072;0;2:22.626;0;3:00.304;0;126.4;46:52.115;10:16:13.028;1:05.072;2:22.626;3:00.304;155.9;Elad SHRAGA;;TSRC3A;;;;GF;65.072;142.626;180.304;
40;1;8;6:24.253;0;;1:02.197;0;2:24.781;0;2:57.275;0;127.7;53:16.368;10:22:37.281;1:02.197;2:24.781;2:57.275;151.3;Elad SHRAGA;;TSRC3A;;;;FF;62.197;144.781;177.275;
41;1;1;5:19.988;0;;53.775;0;1:57.958;0;2:28.255;0;151.7;5:19.988;09:34:40.901;0:53.775;1:57.958;2:28.255;217.6;Manuel ELICABE;;TSRC6A;;;;GF;53.775;117.958;148.255;
41;1;2;5:15.584;2;;51.975;0;1:56.407;2;2:27.202;2;155.4;10:35.572;09:39:56.485;0:51.975;1:56.407;2:27.202;226.2;Manuel ELICABE;;TSRC6A;;;;GF;51.975;116.407;147.202;
41;1;3;5:21.661;0;;50.843;2;1:58.360;0;2:32.458;0;152.5;15:57.233;09:45:18.146;0:50.843;1:58.360;2:32.458;229.5;Manuel ELICABE;;TSRC6A;;;;GF;50.843;118.360;152.458;
41;1;4;5:18.188;0;;52.405;0;1:57.049;0;2:28.734;0;154.2;21:15.421;09:50:36.334;0:52.405;1:57.049;2:28.734;237.0;Manuel ELICABE;;TSRC6A;;;;GF;52.405;117.049;148.734;
41;1;5;5:24.126;0;B;51.830;0;1:56.876;0;2:35.420;0;151.3;26:39.547;09:56:00.460;0:51.830;1:56.876;2:35.420;234.0;Manuel ELICABE;;TSRC6A;;;;GF;51.830;116.876;155.420;
41;1;6;6:59.404;0;;2:14.149;0;2:02.825;0;2:42.430;0;117.0;33:38.951;10:02:59.864;2:14.149;2:02.825;2:42.430;210.5;Manuel ELICABE;0:01:32.475;TSRC6A;;;;GF;134.149;122.825;162.430;
41;1;7;5:35.389;0;;53.860;0;2:02.359;0;2:39.170;0;146.3;39:14.340;10:08:35.253;0:53.860;2:02.359;2:39.170;207.7;Manuel ELICABE;;TSRC6A;;;;GF;53.860;122.359;159.170;
41;1;8;5:24.877;0;;53.749;0;1:58.727;0;2:32.401;0;151.0;44:39.217;10:14:00.130;0:53.749;1:58.727;2:32.401;220.7;Manuel ELICABE;;TSRC6A;;;;GF;53.749;118.727;152.401;
41;1;9;5:24.338;0;;53.733;0;1:58.335;0;2:32.270;0;151.2;50:03.555;10:19:24.468;0:53.733;1:58.335;2:32.270;223.0;Manuel ELICABE;;TSRC6A;;;;FF;53.733;118.335;152.270;
42;1;1;7:49.539;0;;1:40.760;0;;0;;0;103.4;7:49.539;09:37:10.452;1:40.760;;;132.0;Alex VON MOZER;;TSRC2A;;;;GF;100.760;;;
42;1;2;7:17.781;0;B;1:06.199;0;;0;;0;112.1;15:07.320;09:44:28.233;1:06.199;;;139.0;Alex VON MOZER;;TSRC2A;;;;GF;66.199;;;
42;1;3;8:03.090;0;;2:28.015;0;;0;;0;101.5;23:10.410;09:52:31.323;2:28.015;;;173.4;Alex VON MOZER;0:01:41.584;TSRC2A;;;;GF;148.015;;;
42;1;4;6:34.809;0;;1:01.741;0;;0;;0;124.2;29:45.219;09:59:06.132;1:01.741;;;169.9;Alex VON MOZER;;TSRC2A;;;;GF;61.741;;;
42;1;5;6:30.186;0;;1:01.369;0;;0;;0;125.7;36:15.405;10:05:36.318;1:01.369;;;171.8;Alex VON MOZER;;TSRC2A;;;;GF;61.369;;;
42;1;6;6:30.236;0;;1:02.877;0;;0;;0;125.7;42:45.641;10:12:06.554;1:02.877;;;178.5;Alex VON MOZER;;TSRC2A;;;;GF;62.877;;;
42;1;7;6:26.181;2;;1:00.744;2;;0;;0;127.0;49:11.822;10:18:32.735;1:00.744;;;180.3;Alex VON MOZER;;TSRC2A;;;;FF;60.744;;;
43;1;1;6:41.422;0;;1:15.437;0;2:27.070;0;2:58.915;0;120.9;6:41.422;09:36:02.335;1:15.437;2:27.070;2:58.915;185.8;Harry NAERGER;;TSRC3A;;;;GF;75.437;147.070;178.915;
43;1;2;6:35.103;0;;1:00.347;0;2:30.714;0;3:04.042;0;124.2;13:16.525;09:42:37.438;1:00.347;2:30.714;3:04.042;188.1;Harry NAERGER;;TSRC3A;;;;GF;60.347;150.714;184.042;
43;1;3;6:20.802;0;;1:00.159;0;2:26.527;0;2:54.116;0;128.8;19:37.327;09:48:58.240;1:00.159;2:26.527;2:54.116;182.1;Harry NAERGER;;TSRC3A;;;;GF;60.159;146.527;174.116;
43;1;4;6:19.245;2;;1:00.298;0;2:26.696;0;2:52.251;2;129.3;25:56.572;09:55:17.485;1:00.298;2:26.696;2:52.251;183.9;Harry NAERGER;;TSRC3A;;;;GF;60.298;146.696;172.251;
43;1;5;6:20.007;0;B;58.479;2;2:25.509;2;2:56.019;0;129.1;32:16.579;10:01:37.492;0:58.479;2:25.509;2:56.019;175.4;Harry NAERGER;;TSRC3A;;;;GF;58.479;145.509;176.019;
43;1;6;8:36.386;0;;2:28.220;0;2:45.743;0;3:22.423;0;95.0;40:52.965;10:10:13.878;2:28.220;2:45.743;3:22.423;141.7;Harry NAERGER;0:01:35.055;TSRC3A;;;;GF;148.220;165.743;202.423;
