﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;2;4:15.893;2;;43.687;0;1:33.816;2;1:58.390;2;191.7;8:52.294;07:55:47.279;0:43.687;1:33.816;1:58.390;276.6;Carlos BARBOT;;TSRC29;H1;;;
52;0;3;4:25.936;0;B;41.907;2;1:34.970;0;2:09.059;0;184.5;13:18.230;08:00:13.215;0:41.907;1:34.970;2:09.059;263.9;Carlos BARBOT;;TSRC29;H1;;;
52;0;4;5:54.270;0;;2:12.430;0;1:41.889;0;1:59.951;0;138.5;19:12.500;08:06:07.485;2:12.430;1:41.889;1:59.951;241.2;Carlos BARBOT;0:01:35.990;TSRC29;H1;;;
53;0;1;5:47.732;0;;1:20.144;0;1:54.184;2;2:33.404;0;141.1;5:47.732;07:52:42.717;1:20.144;1:54.184;2:33.404;;Christophe SCHWARTZ;;GTS37;H1;;;
53;0;2;5:19.874;0;;52.216;0;1:58.226;0;2:29.432;0;153.4;11:07.606;07:58:02.591;0:52.216;1:58.226;2:29.432;;Christophe SCHWARTZ;;GTS37;H1;;;
53;0;3;5:19.992;0;;51.810;0;1:56.013;0;2:32.169;0;153.3;16:27.598;08:03:22.583;0:51.810;1:56.013;2:32.169;;Christophe SCHWARTZ;;GTS37;H1;;;
53;0;4;5:17.814;2;;51.209;2;1:58.593;0;2:28.012;2;154.4;21:45.412;08:08:40.397;0:51.209;1:58.593;2:28.012;;Christophe SCHWARTZ;;GTS37;H1;;;
54;0;1;5:45.842;0;;1:17.445;0;1:58.241;2;2:30.156;0;141.9;5:45.842;07:52:40.827;1:17.445;1:58.241;2:30.156;215.1;Hans-Joerg HÜBNER;;GTS27;H1;;;
54;0;2;5:18.733;2;;50.903;0;2:00.082;0;2:27.748;2;153.9;11:04.575;07:57:59.560;0:50.903;2:00.082;2:27.748;194.8;Hans-Joerg HÜBNER;;GTS27;H1;;;
54;0;3;5:31.438;0;;49.461;2;1:58.444;0;2:43.533;0;148.0;16:36.013;08:03:30.998;0:49.461;1:58.444;2:43.533;210.5;Hans-Joerg HÜBNER;;GTS27;H1;;;
54;0;4;5:30.906;0;B;51.061;0;1:59.201;0;2:40.644;0;148.3;22:06.919;08:09:01.904;0:51.061;1:59.201;2:40.644;215.5;Hans-Joerg HÜBNER;;GTS27;H1;;;
55;0;1;5:48.833;0;;1:25.557;0;1:59.830;0;2:23.446;0;140.7;5:48.833;07:52:43.818;1:25.557;1:59.830;2:23.446;225.3;Paul SINGER;;GTS37;I;;;
55;0;2;5:08.656;0;;50.874;0;1:56.616;0;2:21.166;2;159.0;10:57.489;07:57:52.474;0:50.874;1:56.616;2:21.166;217.6;Paul SINGER;;GTS37;I;;;
55;0;3;5:07.739;2;;48.588;2;1:56.156;2;2:22.995;0;159.4;16:05.228;08:03:00.213;0:48.588;1:56.156;2:22.995;227.2;Paul SINGER;;GTS37;I;;;
55;0;4;5:08.412;0;;48.777;0;1:56.615;0;2:23.020;0;159.1;21:13.640;08:08:08.625;0:48.777;1:56.615;2:23.020;215.1;Paul SINGER;;GTS37;I;;;
56;0;1;4:18.754;0;;44.937;0;1:35.881;0;1:57.936;0;189.6;4:18.754;07:51:13.739;0:44.937;1:35.881;1:57.936;275.9;Chris MAC ALLISTER;;TSRC29;H1;;;
56;0;2;4:12.491;0;;41.397;0;1:34.574;0;1:56.520;0;194.3;8:31.245;07:55:26.230;0:41.397;1:34.574;1:56.520;281.6;Chris MAC ALLISTER;;TSRC29;H1;;;
56;0;3;4:08.160;2;;40.165;0;1:33.651;0;1:54.344;2;197.7;12:39.405;07:59:34.390;0:40.165;1:33.651;1:54.344;279.4;Chris MAC ALLISTER;;TSRC29;H1;;;
56;0;4;4:08.982;0;;39.838;2;1:33.480;2;1:55.664;0;197.1;16:48.387;08:03:43.372;0:39.838;1:33.480;1:55.664;291.4;Chris MAC ALLISTER;;TSRC29;H1;;;
57;0;1;4:37.961;0;;52.114;0;1:42.166;0;2:03.681;2;176.5;4:37.961;07:51:32.946;0:52.114;1:42.166;2:03.681;276.6;Mark RICHARDSON;;TSRC28;H1;;;
57;0;2;4:29.526;2;;43.561;0;1:40.180;0;2:05.785;0;182.0;9:07.487;07:56:02.472;0:43.561;1:40.180;2:05.785;262.6;Mark RICHARDSON;;TSRC28;H1;;;
57;0;3;4:32.993;0;;42.008;0;1:39.545;2;2:11.440;0;179.7;13:40.480;08:00:35.465;0:42.008;1:39.545;2:11.440;257.7;Mark RICHARDSON;;TSRC28;H1;;;
57;0;4;4:35.665;0;B;41.809;2;1:39.877;0;2:13.979;0;178.0;18:16.145;08:05:11.130;0:41.809;1:39.877;2:13.979;268.5;Mark RICHARDSON;;TSRC28;H1;;;
60;0;1;5:04.936;0;;1:01.536;0;1:49.457;0;2:13.943;0;160.9;5:04.936;07:51:59.921;1:01.536;1:49.457;2:13.943;235.5;Michel LECOURT;;GTS27;H1;;;
60;0;2;4:48.789;0;;45.836;0;1:49.485;0;2:13.468;0;169.9;9:53.725;07:56:48.710;0:45.836;1:49.485;2:13.468;240.7;Michel LECOURT;;GTS27;H1;;;
60;0;3;4:45.573;2;;45.000;2;1:48.089;2;2:12.484;2;171.8;14:39.298;08:01:34.283;0:45.000;1:48.089;2:12.484;250.6;Michel LECOURT;;GTS27;H1;;;
60;0;4;4:56.970;0;B;46.235;0;1:49.307;0;2:21.428;0;165.2;19:36.268;08:06:31.253;0:46.235;1:49.307;2:21.428;237.5;Michel LECOURT;;GTS27;H1;;;
61;0;1;5:01.103;0;;1:01.254;0;1:48.712;0;2:11.137;0;162.9;5:01.103;07:51:56.088;1:01.254;1:48.712;2:11.137;250.0;Bertrand PENLAE;;TSRC40;H2;;;
61;0;2;4:40.156;0;;43.675;0;1:46.294;0;2:10.187;0;175.1;9:41.259;07:56:36.244;0:43.675;1:46.294;2:10.187;250.6;Bertrand PENLAE;;TSRC40;H2;;;
61;0;3;4:38.993;0;;43.326;0;1:45.810;0;2:09.857;0;175.9;14:20.252;08:01:15.237;0:43.326;1:45.810;2:09.857;250.6;Bertrand PENLAE;;TSRC40;H2;;;
61;0;4;4:36.617;2;;43.087;2;1:45.264;2;2:08.266;2;177.4;18:56.869;08:05:51.854;0:43.087;1:45.264;2:08.266;250.0;Bertrand PENLAE;;TSRC40;H2;;;
62;0;1;5:02.098;0;;1:04.711;0;1:47.262;0;2:10.125;0;162.4;5:02.098;07:51:57.083;1:04.711;1:47.262;2:10.125;253.5;David FERRER;;TSRC40;I;;;
62;0;2;4:38.571;2;;43.865;2;1:43.950;2;2:10.756;0;176.1;9:40.669;07:56:35.654;0:43.865;1:43.950;2:10.756;253.5;David FERRER;;TSRC40;I;;;
62;0;3;4:41.670;0;;44.515;0;1:47.496;0;2:09.659;2;174.2;14:22.339;08:01:17.324;0:44.515;1:47.496;2:09.659;251.8;David FERRER;;TSRC40;I;;;
62;0;4;5:02.670;0;B;43.958;0;1:45.245;0;2:33.467;0;162.1;19:25.009;08:06:19.994;0:43.958;1:45.245;2:33.467;253.5;David FERRER;;TSRC40;I;;;
65;0;1;5:32.880;0;;1:11.756;0;1:55.891;2;2:25.233;2;147.4;5:32.880;07:52:27.865;1:11.756;1:55.891;2:25.233;197.2;Andrew PRILL;;GTS27;H1;;;
65;0;2;5:22.512;0;B;49.847;2;1:57.912;0;2:34.753;0;152.1;10:55.392;07:57:50.377;0:49.847;1:57.912;2:34.753;221.6;Andrew PRILL;;GTS27;H1;;;
65;0;3;7:11.351;0;;2:27.061;0;2:08.233;0;2:36.057;0;113.7;18:06.743;08:05:01.728;2:27.061;2:08.233;2:36.057;182.4;Andrew PRILL;0:01:41.489;GTS27;H1;;;
66;0;1;5:05.182;0;;1:02.624;0;1:49.053;0;2:13.505;2;160.8;5:05.182;07:52:00.167;1:02.624;1:49.053;2:13.505;255.3;Didier DENAT;;GTS27;H1;;;
66;0;2;4:49.521;0;;46.159;0;1:49.752;0;2:13.610;0;169.5;9:54.703;07:56:49.688;0:46.159;1:49.752;2:13.610;235.5;Didier DENAT;;GTS27;H1;;;
66;0;3;4:48.289;2;;45.191;2;1:48.717;0;2:14.381;0;170.2;14:42.992;08:01:37.977;0:45.191;1:48.717;2:14.381;256.5;Didier DENAT;;GTS27;H1;;;
66;0;4;4:48.407;0;;45.707;0;1:48.631;2;2:14.069;0;170.1;19:31.399;08:06:26.384;0:45.707;1:48.631;2:14.069;252.9;Didier DENAT;;GTS27;H1;;;
67;0;1;5:44.575;0;B;1:01.002;0;1:57.809;2;2:45.764;0;142.4;5:44.575;07:52:39.560;1:01.002;1:57.809;2:45.764;225.3;Gianluca RATTAZZI;;TSRC28;H1;;;
67;0;2;8:25.450;0;;3:58.252;0;1:58.691;0;2:28.507;2;97.1;14:10.025;08:01:05.010;3:58.252;1:58.691;2:28.507;212.6;Gianluca RATTAZZI;0:03:12.112;TSRC28;H1;;;
67;0;3;7:46.617;0;B;54.229;2;2:59.097;0;3:53.291;0;105.1;21:56.642;08:08:51.627;0:54.229;2:59.097;3:53.291;139.5;Gianluca RATTAZZI;;TSRC28;H1;;;
68;0;1;5:07.587;0;;1:01.961;0;1:50.785;0;2:14.841;0;159.5;5:07.587;07:52:02.572;1:01.961;1:50.785;2:14.841;235.5;Michael ROOCK;;GTS27;H1;;;
68;0;2;4:48.011;0;;45.350;0;1:48.712;0;2:13.949;0;170.4;9:55.598;07:56:50.583;0:45.350;1:48.712;2:13.949;233.0;Michael ROOCK;;GTS27;H1;;;
68;0;3;4:47.028;2;;44.939;2;1:48.586;2;2:13.503;2;170.9;14:42.626;08:01:37.611;0:44.939;1:48.586;2:13.503;254.1;Michael ROOCK;;GTS27;H1;;;
68;0;4;4:55.407;0;B;45.729;0;1:49.543;0;2:20.135;0;166.1;19:38.033;08:06:33.018;0:45.729;1:49.543;2:20.135;230.5;Michael ROOCK;;GTS27;H1;;;
7;0;1;5:30.515;0;;1:10.268;0;1:57.906;2;2:22.341;0;148.4;5:30.515;07:52:25.500;1:10.268;1:57.906;2:22.341;223.0;Pierre NICOLET;;TSRC29;H1;;;
7;0;2;5:11.875;2;;47.057;2;1:59.062;0;2:25.756;0;157.3;10:42.390;07:57:37.375;0:47.057;1:59.062;2:25.756;215.1;Pierre NICOLET;;TSRC29;H1;;;
7;0;3;5:15.659;0;;48.721;0;2:05.424;0;2:21.514;2;155.4;15:58.049;08:02:53.034;0:48.721;2:05.424;2:21.514;215.1;Pierre NICOLET;;TSRC29;H1;;;
7;0;4;5:15.214;0;B;47.921;0;1:59.401;0;2:27.892;0;155.7;21:13.263;08:08:08.248;0:47.921;1:59.401;2:27.892;214.7;Pierre NICOLET;;TSRC29;H1;;;
70;0;1;4:38.925;0;;53.509;0;1:42.472;0;2:02.944;0;175.9;4:38.925;07:51:33.910;0:53.509;1:42.472;2:02.944;275.9;Frédéric DA ROCHA;;TSRC40;I;;;
70;0;2;4:26.977;0;;42.869;0;1:39.147;0;2:04.961;0;183.8;9:05.902;07:56:00.887;0:42.869;1:39.147;2:04.961;278.0;Frédéric DA ROCHA;;TSRC40;I;;;
70;0;3;4:21.258;2;;43.027;0;1:39.168;0;1:59.063;2;187.8;13:27.160;08:00:22.145;0:43.027;1:39.168;1:59.063;253.5;Frédéric DA ROCHA;;TSRC40;I;;;
70;0;4;4:26.672;0;B;40.964;2;1:38.946;2;2:06.762;0;184.0;17:53.832;08:04:48.817;0:40.964;1:38.946;2:06.762;273.8;Frédéric DA ROCHA;;TSRC40;I;;;
71;0;1;5:40.854;0;;1:16.827;0;1:56.124;2;2:27.903;2;143.9;5:40.854;07:52:35.839;1:16.827;1:56.124;2:27.903;219.0;Alain GADAL;;GTS27;H1;;;
71;0;2;5:17.499;2;;51.207;2;1:57.363;0;2:28.929;0;154.5;10:58.353;07:57:53.338;0:51.207;1:57.363;2:28.929;217.6;Alain GADAL;;GTS27;H1;;;
71;0;3;5:31.862;0;B;52.177;0;1:57.074;0;2:42.611;0;147.8;16:30.215;08:03:25.200;0:52.177;1:57.074;2:42.611;229.5;Alain GADAL;;GTS27;H1;;;
71;0;4;7:56.045;0;;2:49.776;0;2:12.016;0;2:54.253;0;103.1;24:26.260;08:11:21.245;2:49.776;2:12.016;2:54.253;219.4;Alain GADAL;0:01:58.701;GTS27;H1;;;
72;0;1;6:08.162;0;;1:24.820;0;2:08.473;0;2:34.869;0;133.3;6:08.162;07:53:03.147;1:24.820;2:08.473;2:34.869;189.7;Robert CROFTON;;GTS26;H1;;;
72;0;2;5:31.202;2;;52.074;0;2:07.968;0;2:31.160;2;148.1;11:39.364;07:58:34.349;0:52.074;2:07.968;2:31.160;192.7;Robert CROFTON;;GTS26;H1;;;
72;0;3;5:38.433;0;B;50.892;2;2:06.434;2;2:41.107;0;145.0;17:17.797;08:04:12.782;0:50.892;2:06.434;2:41.107;191.7;Robert CROFTON;;GTS26;H1;;;
75;0;1;4:35.983;0;;47.257;0;1:45.183;0;2:03.543;2;177.8;4:35.983;07:51:30.968;0:47.257;1:45.183;2:03.543;292.9;Gilles CERON;;TSRC36;H2;;;
75;0;2;4:50.430;0;B;41.936;2;1:40.755;2;2:27.739;0;168.9;9:26.413;07:56:21.398;0:41.936;1:40.755;2:27.739;260.1;Gilles CERON;;TSRC36;H2;;;
75;0;3;6:58.882;0;B;1:35.611;0;2:14.799;0;3:08.472;0;117.1;16:25.295;08:03:20.280;1:35.611;2:14.799;3:08.472;163.3;Gilles CERON;0:00:58.220;TSRC36;H2;;;
76;0;1;4:34.329;0;;48.317;0;1:41.753;0;2:04.259;0;178.9;4:34.329;07:51:29.314;0:48.317;1:41.753;2:04.259;266.5;Russell BÜSST;;TSRC34;H1;;;
76;0;2;4:25.370;0;;41.278;0;1:40.691;0;2:03.401;0;184.9;8:59.699;07:55:54.684;0:41.278;1:40.691;2:03.401;262.0;Russell BÜSST;;TSRC34;H1;;;
76;0;3;4:21.943;2;;41.293;0;1:40.103;0;2:00.547;2;187.3;13:21.642;08:00:16.627;0:41.293;1:40.103;2:00.547;264.6;Russell BÜSST;;TSRC34;H1;;;
76;0;4;4:22.454;0;;40.496;2;1:39.822;2;2:02.136;0;186.9;17:44.096;08:04:39.081;0:40.496;1:39.822;2:02.136;262.0;Russell BÜSST;;TSRC34;H1;;;
77;0;1;6:03.527;0;;1:23.529;0;2:04.385;2;2:35.613;2;135.0;6:03.527;07:52:58.512;1:23.529;2:04.385;2:35.613;221.6;Jean-Marie BELLETESTE;;GTS27;H1;;;
77;0;2;5:44.215;2;;56.200;0;2:09.180;0;2:38.835;0;142.5;11:47.742;07:58:42.727;0:56.200;2:09.180;2:38.835;208.1;Jean-Marie BELLETESTE;;GTS27;H1;;;
77;0;3;5:53.878;0;B;55.089;2;2:08.839;0;2:49.950;0;138.6;17:41.620;08:04:36.605;0:55.089;2:08.839;2:49.950;204.6;Jean-Marie BELLETESTE;;GTS27;H1;;;
78;0;1;4:17.724;0;;44.070;0;1:32.931;0;2:00.723;0;190.4;4:17.724;07:51:12.709;0:44.070;1:32.931;2:00.723;292.9;Ulrich SCHUMACHER;;TSRC41;I;;;
78;0;2;4:08.810;2;;41.326;0;1:31.310;0;1:56.174;2;197.2;8:26.534;07:55:21.519;0:41.326;1:31.310;1:56.174;293.7;Ulrich SCHUMACHER;;TSRC41;I;;;
78;0;3;4:10.328;0;;41.025;2;1:31.748;0;1:57.555;0;196.0;12:36.862;07:59:31.847;0:41.025;1:31.748;1:57.555;305.2;Ulrich SCHUMACHER;;TSRC41;I;;;
78;0;4;4:09.391;0;;41.080;0;1:30.933;4;1:57.378;0;196.7;16:46.253;08:03:41.238;0:41.080;1:30.933;1:57.378;301.0;Ulrich SCHUMACHER;;TSRC41;I;;;
79;0;1;5:54.452;0;;1:23.973;0;1:59.459;0;2:31.020;0;138.4;5:54.452;07:52:49.437;1:23.973;1:59.459;2:31.020;;Heiko OSTMANN;;GTS27;H1;;;
79;0;2;5:18.647;0;;52.648;0;1:58.498;0;2:27.501;2;154.0;11:13.099;07:58:08.084;0:52.648;1:58.498;2:27.501;;Heiko OSTMANN;;GTS27;H1;;;
79;0;3;5:16.428;2;;50.820;0;1:57.373;2;2:28.235;0;155.1;16:29.527;08:03:24.512;0:50.820;1:57.373;2:28.235;;Heiko OSTMANN;;GTS27;H1;;;
79;0;4;5:28.907;0;B;50.537;2;1:57.970;0;2:40.400;0;149.2;21:58.434;08:08:53.419;0:50.537;1:57.970;2:40.400;;Heiko OSTMANN;;GTS27;H1;;;
80;0;1;5:55.213;0;;;0;;0;;0;138.1;5:55.213;07:52:50.198;;;;;Wolf ZWEIFLER;;TSRC40;I;;;
80;0;2;5:13.200;0;;;0;;0;;0;156.7;11:08.413;07:58:03.398;;;;;Wolf ZWEIFLER;;TSRC40;I;;;
80;0;3;5:08.698;2;;;0;;0;;0;158.9;16:17.111;08:03:12.096;;;;;Wolf ZWEIFLER;;TSRC40;I;;;
80;0;4;5:09.726;0;;;0;;0;;0;158.4;21:26.837;08:08:21.822;;;;;Wolf ZWEIFLER;;TSRC40;I;;;
9;0;1;4:57.633;0;;1:04.697;0;1:42.443;0;2:10.493;0;164.8;4:57.633;07:51:52.618;1:04.697;1:42.443;2:10.493;265.8;Jean RAGNOTTI;;TSRC41;I;;;
9;0;2;4:32.835;2;;44.710;0;1:40.778;2;2:07.347;2;179.8;9:30.468;07:56:25.453;0:44.710;1:40.778;2:07.347;235.0;Jean RAGNOTTI;;TSRC41;I;;;
9;0;3;4:34.650;0;;44.321;0;1:41.144;0;2:09.185;0;178.6;14:05.118;08:01:00.103;0:44.321;1:41.144;2:09.185;226.2;Jean RAGNOTTI;;TSRC41;I;;;
9;0;4;4:35.770;0;;44.135;2;1:41.511;0;2:10.124;0;177.9;18:40.888;08:05:35.873;0:44.135;1:41.511;2:10.124;237.0;Jean RAGNOTTI;;TSRC41;I;;;
