﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
38;0;15;2:20.630;0;;46.338;0;1:02.740;0;31.552;0;104.6;39:58.825;09:39;0:46.338;1:02.740;0:31.552;;Jean GODET;;GTS11;1965;;MG;
38;0;16;2:20.400;0;;46.241;0;1:01.932;0;32.227;0;104.7;42:19.225;09:42;0:46.241;1:01.932;0:32.227;;Jean GODET;;GTS11;1965;;MG;
4;0;1;4:15.235;0;;2:31.461;0;1:08.998;0;34.776;0;57.6;4:15.235;09:04;2:31.461;1:08.998;0:34.776;;Conrad ULRICH;0:01:31.417;TC8;1965;;ALFA ROMEO;
4;0;2;2:29.827;0;;50.134;0;1:08.023;0;31.670;0;98.2;6:45.062;09:06;0:50.134;1:08.023;0:31.670;;Conrad ULRICH;;TC8;1965;;ALFA ROMEO;
4;0;3;2:18.233;0;;44.194;0;1:03.139;0;30.900;0;106.4;9:03.295;09:09;0:44.194;1:03.139;0:30.900;;Conrad ULRICH;;TC8;1965;;ALFA ROMEO;
4;0;4;2:24.507;0;;47.530;0;1:05.694;0;31.283;0;101.8;11:27.802;09:11;0:47.530;1:05.694;0:31.283;;Conrad ULRICH;;TC8;1965;;ALFA ROMEO;
4;0;5;4:51.844;0;B;44.588;0;1:04.496;0;3:02.760;0;50.4;16:19.646;09:16;0:44.588;1:04.496;3:02.760;;Conrad ULRICH;;TC8;1965;;ALFA ROMEO;
4;0;6;2:21.560;0;;48.590;0;1:03.159;0;29.811;0;103.9;18:41.206;09:18;0:48.590;1:03.159;0:29.811;;Conrad ULRICH;0:02:42.271;TC8;1965;;ALFA ROMEO;
4;0;7;2:09.201;0;;41.850;0;58.380;0;28.971;0;113.8;20:50.407;09:20;0:41.850;0:58.380;0:28.971;;Conrad ULRICH;;TC8;1965;;ALFA ROMEO;
4;0;8;2:09.427;0;;41.798;0;58.549;0;29.080;0;113.6;22:59.834;09:22;0:41.798;0:58.549;0:29.080;;Conrad ULRICH;;TC8;1965;;ALFA ROMEO;
4;0;9;2:12.338;0;;44.866;0;58.557;0;28.915;2;111.1;25:12.172;09:25;0:44.866;0:58.557;0:28.915;;Conrad ULRICH;;TC8;1965;;ALFA ROMEO;
4;0;10;2:11.687;0;;44.395;0;57.915;2;29.377;0;111.7;27:23.859;09:27;0:44.395;0:57.915;0:29.377;;Conrad ULRICH;;TC8;1965;;ALFA ROMEO;
4;0;11;2:13.041;0;;41.544;0;1:02.389;0;29.108;0;110.5;29:36.900;09:29;0:41.544;1:02.389;0:29.108;;Conrad ULRICH;;TC8;1965;;ALFA ROMEO;
4;0;12;2:09.406;0;;41.346;0;59.081;0;28.979;0;113.6;31:46.306;09:31;0:41.346;0:59.081;0:28.979;;Conrad ULRICH;;TC8;1965;;ALFA ROMEO;
4;0;13;2:08.860;2;;41.299;2;58.322;0;29.239;0;114.1;33:55.166;09:33;0:41.299;0:58.322;0:29.239;;Conrad ULRICH;;TC8;1965;;ALFA ROMEO;
4;0;14;2:10.003;0;;42.329;0;58.642;0;29.032;0;113.1;36:05.169;09:36;0:42.329;0:58.642;0:29.032;;Conrad ULRICH;;TC8;1965;;ALFA ROMEO;
4;0;15;3:01.537;0;B;41.977;0;59.322;0;1:20.238;0;81.0;39:06.706;09:39;0:41.977;0:59.322;1:20.238;;Conrad ULRICH;;TC8;1965;;ALFA ROMEO;
44;0;1;8:56.223;0;;7:04.458;0;1:13.206;0;38.559;0;27.4;8:56.223;09:08;7:04.458;1:13.206;0:38.559;;Afschin FATEMI;0:05:54.269;GTP11;1964;;PORSCHE;
44;0;2;2:30.524;0;;53.657;0;1:01.763;0;35.104;0;97.7;11:26.747;09:11;0:53.657;1:01.763;0:35.104;;Afschin FATEMI;;GTP11;1964;;PORSCHE;
44;0;3;2:11.116;0;;42.469;0;59.477;0;29.170;0;112.2;13:37.863;09:13;0:42.469;0:59.477;0:29.170;;Afschin FATEMI;;GTP11;1964;;PORSCHE;
44;0;4;2:08.213;0;;39.898;0;58.816;0;29.499;0;114.7;15:46.076;09:15;0:39.898;0:58.816;0:29.499;;Afschin FATEMI;;GTP11;1964;;PORSCHE;
44;0;5;2:06.568;0;;40.396;0;56.884;0;29.288;0;116.2;17:52.644;09:17;0:40.396;0:56.884;0:29.288;;Afschin FATEMI;;GTP11;1964;;PORSCHE;
44;0;6;2:05.882;0;;40.068;0;56.670;0;29.144;0;116.8;19:58.526;09:19;0:40.068;0:56.670;0:29.144;;Afschin FATEMI;;GTP11;1964;;PORSCHE;
44;0;7;2:04.872;0;;39.748;0;56.211;0;28.913;0;117.8;22:03.398;09:22;0:39.748;0:56.211;0:28.913;;Afschin FATEMI;;GTP11;1964;;PORSCHE;
44;0;8;2:04.140;0;;39.748;0;56.005;0;28.387;0;118.5;24:07.538;09:24;0:39.748;0:56.005;0:28.387;;Afschin FATEMI;;GTP11;1964;;PORSCHE;
44;0;9;2:30.134;0;;51.879;0;59.068;0;39.187;0;98.0;26:37.672;09:26;0:51.879;0:59.068;0:39.187;;Afschin FATEMI;;GTP11;1964;;PORSCHE;
44;0;10;2:12.244;0;;47.735;0;55.943;0;28.566;0;111.2;28:49.916;09:28;0:47.735;0:55.943;0:28.566;;Afschin FATEMI;;GTP11;1964;;PORSCHE;
44;0;11;4:35.339;0;B;40.000;0;57.735;0;2:57.604;0;53.4;33:25.255;09:33;0:40.000;0:57.735;2:57.604;;Afschin FATEMI;;GTP11;1964;;PORSCHE;
44;0;12;2:21.746;0;;51.591;0;59.663;0;30.492;0;103.7;35:47.001;09:35;0:51.591;0:59.663;0:30.492;;Afschin FATEMI;0:02:35.874;GTP11;1964;;PORSCHE;
44;0;13;2:03.063;0;;40.066;0;54.984;0;28.013;2;119.5;37:50.064;09:37;0:40.066;0:54.984;0:28.013;;Afschin FATEMI;;GTP11;1964;;PORSCHE;
44;0;14;2:03.149;0;;38.580;0;56.510;0;28.059;0;119.4;39:53.213;09:39;0:38.580;0:56.510;0:28.059;;Afschin FATEMI;;GTP11;1964;;PORSCHE;
44;0;15;2:01.069;2;;38.497;2;54.474;2;28.098;0;121.5;41:54.282;09:41;0:38.497;0:54.474;0:28.098;;Afschin FATEMI;;GTP11;1964;;PORSCHE;
46;0;1;6:53.237;0;;5:02.307;0;1:14.005;0;36.925;0;35.6;6:53.237;09:06;5:02.307;1:14.005;0:36.925;;Christian BOURIEZ;0:03:49.413;TC8;1965;;ALFA ROMEO;
46;0;2;5:33.415;0;B;52.008;0;1:18.716;0;3:22.691;0;44.1;12:26.652;09:12;0:52.008;1:18.716;3:22.691;;Christian BOURIEZ;;TC8;1965;;ALFA ROMEO;
46;0;3;2:42.472;0;;57.489;0;1:10.499;0;34.484;0;90.5;15:09.124;09:15;0:57.489;1:10.499;0:34.484;;Christian BOURIEZ;0:03:00.888;TC8;1965;;ALFA ROMEO;
46;0;4;7:45.153;0;B;49.669;0;1:07.735;0;5:47.749;0;31.6;22:54.277;09:22;0:49.669;1:07.735;5:47.749;;Christian BOURIEZ;0:05:26.869;TC8;1965;;ALFA ROMEO;
46;0;5;2:21.060;0;;50.414;0;1:01.364;0;29.282;0;104.3;25:15.337;09:25;0:50.414;1:01.364;0:29.282;;Christian BOURIEZ;;TC8;1965;;ALFA ROMEO;
46;0;6;2:09.252;0;;42.016;0;58.339;0;28.897;0;113.8;27:24.589;09:27;0:42.016;0:58.339;0:28.897;;Christian BOURIEZ;;TC8;1965;;ALFA ROMEO;
46;0;7;2:11.166;0;;41.778;0;1:00.059;0;29.329;0;112.1;29:35.755;09:29;0:41.778;1:00.059;0:29.329;;Christian BOURIEZ;;TC8;1965;;ALFA ROMEO;
46;0;8;2:09.304;0;;41.522;2;59.066;0;28.716;2;113.7;31:45.059;09:31;0:41.522;0:59.066;0:28.716;;Christian BOURIEZ;;TC8;1965;;ALFA ROMEO;
46;0;9;2:08.977;0;;41.728;0;58.269;0;28.980;0;114.0;33:54.036;09:33;0:41.728;0:58.269;0:28.980;;Christian BOURIEZ;;TC8;1965;;ALFA ROMEO;
46;0;10;2:09.700;0;;42.632;0;58.264;0;28.804;0;113.4;36:03.736;09:36;0:42.632;0:58.264;0:28.804;;Christian BOURIEZ;;TC8;1965;;ALFA ROMEO;
46;0;11;2:08.325;2;;41.584;0;57.905;2;28.836;0;114.6;38:12.061;09:38;0:41.584;0:57.905;0:28.836;;Christian BOURIEZ;;TC8;1965;;ALFA ROMEO;
49;0;1;5:39.002;0;;3:54.825;0;1:09.984;0;34.193;0;43.4;5:39.002;09:05;3:54.825;1:09.984;0:34.193;;William STEPHENS;0:02:55.557;GTS10;1965;;PORSCHE;
49;0;2;2:31.754;0;;50.119;0;1:06.932;0;34.703;0;96.9;8:10.756;09:08;0:50.119;1:06.932;0:34.703;;William STEPHENS;;GTS10;1965;;PORSCHE;
49;0;3;2:24.584;0;;46.652;0;1:05.603;0;32.329;0;101.7;10:35.340;09:10;0:46.652;1:05.603;0:32.329;;William STEPHENS;;GTS10;1965;;PORSCHE;
49;0;4;2:20.945;0;;44.699;0;1:04.771;0;31.475;0;104.3;12:56.285;09:12;0:44.699;1:04.771;0:31.475;;William STEPHENS;;GTS10;1965;;PORSCHE;
49;0;5;5:01.441;0;B;44.688;0;1:05.795;0;3:10.958;0;48.8;17:57.726;09:17;0:44.688;1:05.795;3:10.958;;William STEPHENS;;GTS10;1965;;PORSCHE;
49;0;6;2:25.731;0;;52.894;0;1:02.741;0;30.096;0;100.9;20:23.457;09:20;0:52.894;1:02.741;0:30.096;;William STEPHENS;0:02:49.603;GTS10;1965;;PORSCHE;
49;0;7;2:11.999;0;;42.368;0;59.949;0;29.682;0;111.4;22:35.456;09:22;0:42.368;0:59.949;0:29.682;;William STEPHENS;;GTS10;1965;;PORSCHE;
49;0;8;2:19.314;0;;48.406;0;1:01.088;0;29.820;0;105.6;24:54.770;09:24;0:48.406;1:01.088;0:29.820;;William STEPHENS;;GTS10;1965;;PORSCHE;
49;0;9;2:11.815;0;;42.565;0;59.838;0;29.412;0;111.6;27:06.585;09:27;0:42.565;0:59.838;0:29.412;;William STEPHENS;;GTS10;1965;;PORSCHE;
49;0;10;2:12.078;0;;41.811;0;1:00.864;0;29.403;0;111.3;29:18.663;09:29;0:41.811;1:00.864;0:29.403;;William STEPHENS;;GTS10;1965;;PORSCHE;
49;0;11;2:12.166;0;;42.134;0;1:00.616;0;29.416;0;111.3;31:30.829;09:31;0:42.134;1:00.616;0:29.416;;William STEPHENS;;GTS10;1965;;PORSCHE;
49;0;12;2:10.192;0;;41.666;0;59.220;0;29.306;0;113.0;33:41.021;09:33;0:41.666;0:59.220;0:29.306;;William STEPHENS;;GTS10;1965;;PORSCHE;
49;0;13;2:10.070;0;;41.463;2;59.475;0;29.132;0;113.1;35:51.091;09:35;0:41.463;0:59.475;0:29.132;;William STEPHENS;;GTS10;1965;;PORSCHE;
49;0;14;2:11.789;0;;42.666;0;59.852;0;29.271;0;111.6;38:02.880;09:38;0:42.666;0:59.852;0:29.271;;William STEPHENS;;GTS10;1965;;PORSCHE;
49;0;15;2:08.966;2;;41.598;0;58.372;2;28.996;2;114.0;40:11.846;09:40;0:41.598;0:58.372;0:28.996;;William STEPHENS;;GTS10;1965;;PORSCHE;
51;0;1;3:07.329;0;;1:37.700;0;1:00.741;0;28.888;0;78.5;3:07.329;09:03;1:37.700;1:00.741;0:28.888;;Martin O'CONNELL;0:00:46.096;GTS12;1961;;JAGUAR;
51;0;2;2:12.830;0;;40.690;0;1:02.173;0;29.967;0;110.7;5:20.159;09:05;0:40.690;1:02.173;0:29.967;;Martin O'CONNELL;;GTS12;1961;;JAGUAR;
51;0;3;2:07.184;0;;40.611;0;57.139;0;29.434;0;115.6;7:27.343;09:07;0:40.611;0:57.139;0:29.434;;Martin O'CONNELL;;GTS12;1961;;JAGUAR;
51;0;4;2:03.668;0;;40.132;0;55.714;0;27.822;0;118.9;9:31.011;09:09;0:40.132;0:55.714;0:27.822;;Martin O'CONNELL;;GTS12;1961;;JAGUAR;
51;0;5;2:01.040;0;;39.063;0;55.076;0;26.901;2;121.5;11:32.051;09:11;0:39.063;0:55.076;0:26.901;;Martin O'CONNELL;;GTS12;1961;;JAGUAR;
51;0;6;2:02.522;0;;38.532;0;56.787;0;27.203;0;120.0;13:34.573;09:13;0:38.532;0:56.787;0:27.203;;Martin O'CONNELL;;GTS12;1961;;JAGUAR;
51;0;7;11:34.682;0;B;39.561;0;57.701;0;9:57.420;0;21.2;25:09.255;09:25;0:39.561;0:57.701;9:57.420;;Martin O'CONNELL;;GTS12;1961;;JAGUAR;
51;0;8;2:24.756;0;;59.866;0;57.617;0;27.273;0;101.6;27:34.011;09:27;0:59.866;0:57.617;0:27.273;;Martin O'CONNELL;0:09:40.252;GTS12;1961;;JAGUAR;
51;0;9;1:59.541;0;;37.196;0;54.529;0;27.816;0;123.0;29:33.552;09:29;0:37.196;0:54.529;0:27.816;;Martin O'CONNELL;;GTS12;1961;;JAGUAR;
51;0;10;1:58.324;2;;36.957;2;53.435;2;27.932;0;124.3;31:31.876;09:31;0:36.957;0:53.435;0:27.932;;Martin O'CONNELL;;GTS12;1961;;JAGUAR;
51;0;11;1:58.517;0;;37.268;0;54.236;0;27.013;0;124.1;33:30.393;09:33;0:37.268;0:54.236;0:27.013;;Martin O'CONNELL;;GTS12;1961;;JAGUAR;
53;0;1;19:18.086;0;;17:44.728;0;1:01.551;0;31.807;0;12.7;19:18.086;09:19;17:44.728;1:01.551;0:31.807;;Ralf HUBER GUTIERREZ;0:16:48.678;GTS12;1966;;SHELBY;
53;0;2;2:13.342;0;;43.002;0;1:00.300;0;30.040;0;110.3;21:31.428;09:21;0:43.002;1:00.300;0:30.040;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;3;2:13.015;0;;42.214;0;1:00.322;0;30.479;0;110.6;23:44.443;09:23;0:42.214;1:00.322;0:30.479;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;4;2:09.903;0;;41.995;0;58.511;0;29.397;0;113.2;25:54.346;09:25;0:41.995;0:58.511;0:29.397;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;5;2:09.330;2;;41.672;0;58.499;2;29.159;0;113.7;28:03.676;09:28;0:41.672;0:58.499;0:29.159;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;6;2:11.276;0;;41.269;0;1:01.083;0;28.924;2;112.0;30:14.952;09:30;0:41.269;1:01.083;0:28.924;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;7;2:11.782;0;;42.557;0;1:00.046;0;29.179;0;111.6;32:26.734;09:32;0:42.557;1:00.046;0:29.179;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;8;2:11.157;0;;41.226;0;1:00.056;0;29.875;0;112.1;34:37.891;09:34;0:41.226;1:00.056;0:29.875;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;9;2:10.987;0;;41.272;0;59.298;0;30.417;0;112.3;36:48.878;09:36;0:41.272;0:59.298;0:30.417;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;10;2:10.139;0;;40.807;2;58.850;0;30.482;0;113.0;38:59.017;09:38;0:40.807;0:58.850;0:30.482;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;11;2:10.826;0;;41.810;0;59.304;0;29.712;0;112.4;41:09.843;09:41;0:41.810;0:59.304;0:29.712;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
58;0;1;3:47.899;0;;2:02.642;0;1:09.399;0;35.858;0;64.5;3:47.899;09:03;2:02.642;1:09.399;0:35.858;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;2;2:38.241;0;;55.462;0;1:09.786;0;32.993;0;92.9;6:26.140;09:06;0:55.462;1:09.786;0:32.993;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;3;2:17.302;0;;43.927;0;1:02.955;0;30.420;0;107.1;8:43.442;09:08;0:43.927;1:02.955;0:30.420;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;4;2:10.761;0;;42.501;0;59.070;0;29.190;0;112.5;10:54.203;09:10;0:42.501;0:59.070;0:29.190;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;5;2:07.398;2;;40.436;0;58.200;0;28.762;0;115.4;13:01.601;09:13;0:40.436;0:58.200;0:28.762;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;6;2:09.258;0;;41.099;0;59.629;0;28.530;0;113.8;15:10.859;09:15;0:41.099;0:59.629;0:28.530;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;7;6:02.596;0;B;39.941;2;57.952;0;4:24.703;0;40.6;21:13.455;09:21;0:39.941;0:57.952;4:24.703;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;8;2:39.935;0;;59.916;0;1:07.125;0;32.894;0;91.9;23:53.390;09:23;0:59.916;1:07.125;0:32.894;;Carlo VÖGELE;0:04:05.413;GTP11;1964;;PORSCHE;
58;0;9;2:20.196;0;;48.449;0;1:01.170;0;30.577;0;104.9;26:13.586;09:26;0:48.449;1:01.170;0:30.577;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;10;2:18.256;0;;45.535;0;1:01.701;0;31.020;0;106.4;28:31.842;09:28;0:45.535;1:01.701;0:31.020;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;11;2:11.103;0;;43.098;0;58.546;0;29.459;0;112.2;30:42.945;09:30;0:43.098;0:58.546;0:29.459;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;12;2:17.869;0;;45.322;0;1:01.340;0;31.207;0;106.7;33:00.814;09:33;0:45.322;1:01.340;0:31.207;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;13;2:09.155;0;;42.172;0;58.205;0;28.778;0;113.9;35:09.969;09:35;0:42.172;0:58.205;0:28.778;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;14;2:08.546;0;;41.844;0;57.788;0;28.914;0;114.4;37:18.515;09:37;0:41.844;0:57.788;0:28.914;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;15;2:10.020;0;;44.200;0;57.435;2;28.385;2;113.1;39:28.535;09:39;0:44.200;0:57.435;0:28.385;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;16;2:07.495;0;;40.535;0;57.516;0;29.444;0;115.3;41:36.030;09:41;0:40.535;0:57.516;0:29.444;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
6;0;1;4:22.238;0;;2:30.844;0;1:14.821;0;36.573;0;56.1;4:22.238;09:04;2:30.844;1:14.821;0:36.573;;Francisco SA CARNEIRO;0:01:21.574;GTS11;1965;;PORSCHE;
6;0;2;4:16.805;0;B;48.714;0;1:06.780;0;2:21.311;0;57.3;8:39.043;09:08;0:48.714;1:06.780;2:21.311;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;3;2:34.931;0;;57.814;0;1:04.601;0;32.516;0;94.9;11:13.974;09:11;0:57.814;1:04.601;0:32.516;;Francisco SA CARNEIRO;0:02:01.011;GTS11;1965;;PORSCHE;
6;0;4;2:18.639;0;;45.353;0;1:01.927;0;31.359;0;106.1;13:32.613;09:13;0:45.353;1:01.927;0:31.359;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;5;2:20.372;0;;44.641;0;1:03.296;0;32.435;0;104.8;15:52.985;09:15;0:44.641;1:03.296;0:32.435;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;6;2:22.613;0;;46.087;0;1:02.289;0;34.237;0;103.1;18:15.598;09:18;0:46.087;1:02.289;0:34.237;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;7;2:21.114;0;;47.726;0;1:01.901;0;31.487;0;104.2;20:36.712;09:20;0:47.726;1:01.901;0:31.487;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;8;5:25.162;0;B;44.481;0;1:01.168;0;3:39.513;0;45.2;26:01.874;09:26;0:44.481;1:01.168;3:39.513;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;9;2:29.716;0;;56.070;0;1:01.887;0;31.759;0;98.2;28:31.590;09:28;0:56.070;1:01.887;0:31.759;;Francisco SA CARNEIRO;0:03:21.131;GTS11;1965;;PORSCHE;
6;0;10;2:17.059;0;;45.612;0;1:00.257;0;31.190;2;107.3;30:48.649;09:30;0:45.612;1:00.257;0:31.190;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;11;2:15.948;0;;44.418;0;1:00.164;2;31.366;0;108.2;33:04.597;09:33;0:44.418;1:00.164;0:31.366;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;12;2:15.689;2;;44.122;0;1:00.357;0;31.210;0;108.4;35:20.286;09:35;0:44.122;1:00.357;0:31.210;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;13;2:18.967;0;;44.738;0;1:02.031;0;32.198;0;105.8;37:39.253;09:37;0:44.738;1:02.031;0:32.198;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;14;2:18.030;0;;45.397;0;1:01.181;0;31.452;0;106.5;39:57.283;09:39;0:45.397;1:01.181;0:31.452;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;15;2:16.562;0;;44.025;2;1:01.338;0;31.199;0;107.7;42:13.845;09:42;0:44.025;1:01.338;0:31.199;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
60;0;1;2:25.923;0;B;;0;;0;;0;100.8;2:25.923;09:02;;;;;Jean BUSSOLINI;0:02:25.885;GTP11;1963;;PORSCHE;
60;0;2;2:40.425;0;;58.192;0;1:07.508;0;34.725;0;91.7;5:06.348;09:05;0:58.192;1:07.508;0:34.725;;Jean BUSSOLINI;;GTP11;1963;;PORSCHE;
60;0;3;2:21.967;0;;47.735;0;1:02.615;0;31.617;0;103.6;7:28.315;09:07;0:47.735;1:02.615;0:31.617;;Jean BUSSOLINI;;GTP11;1963;;PORSCHE;
60;0;4;2:12.683;0;;42.392;0;58.717;0;31.574;0;110.8;9:40.998;09:09;0:42.392;0:58.717;0:31.574;;Jean BUSSOLINI;;GTP11;1963;;PORSCHE;
60;0;5;2:08.858;0;;42.930;0;57.013;0;28.915;0;114.1;11:49.856;09:11;0:42.930;0:57.013;0:28.915;;Jean BUSSOLINI;;GTP11;1963;;PORSCHE;
60;0;6;5:11.561;0;B;42.454;0;57.227;0;3:31.880;0;47.2;17:01.417;09:17;0:42.454;0:57.227;3:31.880;;Jean BUSSOLINI;;GTP11;1963;;PORSCHE;
60;0;7;2:15.601;0;;46.300;0;59.199;0;30.102;0;108.5;19:17.018;09:19;0:46.300;0:59.199;0:30.102;;Jean BUSSOLINI;0:03:13.986;GTP11;1963;;PORSCHE;
60;0;8;2:06.588;0;;40.771;0;57.621;0;28.196;0;116.2;21:23.606;09:21;0:40.771;0:57.621;0:28.196;;Jean BUSSOLINI;;GTP11;1963;;PORSCHE;
60;0;9;2:03.523;0;;39.935;0;55.421;2;28.167;0;119.1;23:27.129;09:23;0:39.935;0:55.421;0:28.167;;Jean BUSSOLINI;;GTP11;1963;;PORSCHE;
60;0;10;2:05.096;0;;40.355;0;55.990;0;28.751;0;117.6;25:32.225;09:25;0:40.355;0:55.990;0:28.751;;Jean BUSSOLINI;;GTP11;1963;;PORSCHE;
60;0;11;2:04.141;0;;40.654;0;55.516;0;27.971;0;118.5;27:36.366;09:27;0:40.654;0:55.516;0:27.971;;Jean BUSSOLINI;;GTP11;1963;;PORSCHE;
60;0;12;2:03.335;2;;39.645;0;55.629;0;28.061;0;119.2;29:39.701;09:29;0:39.645;0:55.629;0:28.061;;Jean BUSSOLINI;;GTP11;1963;;PORSCHE;
60;0;13;2:04.030;0;;39.221;2;56.719;0;28.090;0;118.6;31:43.731;09:31;0:39.221;0:56.719;0:28.090;;Jean BUSSOLINI;;GTP11;1963;;PORSCHE;
60;0;14;5:32.411;0;B;40.236;0;56.456;0;3:55.719;0;44.2;37:16.142;09:37;0:40.236;0:56.456;3:55.719;;Jean BUSSOLINI;;GTP11;1963;;PORSCHE;
60;0;15;2:09.851;0;;45.857;0;56.155;0;27.839;2;113.3;39:25.993;09:39;0:45.857;0:56.155;0:27.839;;Jean BUSSOLINI;0:03:35.871;GTP11;1963;;PORSCHE;
60;0;16;2:03.653;0;;39.322;0;55.927;0;28.404;0;118.9;41:29.646;09:41;0:39.322;0:55.927;0:28.404;;Jean BUSSOLINI;;GTP11;1963;;PORSCHE;
64;0;1;3:26.032;0;;1:56.206;0;1:01.617;0;28.209;0;71.4;3:26.032;09:03;1:56.206;1:01.617;0:28.209;;Pascal PANDELAAR;0:01:02.996;GTS11;1964;;PORSCHE;
64;0;2;2:07.342;0;;39.969;0;58.827;0;28.546;0;115.5;5:33.374;09:05;0:39.969;0:58.827;0:28.546;;Pascal PANDELAAR;;GTS11;1964;;PORSCHE;
64;0;3;2:05.016;0;;40.419;0;56.464;2;28.133;0;117.6;7:38.390;09:07;0:40.419;0:56.464;0:28.133;;Pascal PANDELAAR;;GTS11;1964;;PORSCHE;
64;0;4;2:05.437;0;;39.366;0;57.385;0;28.686;0;117.2;9:43.827;09:09;0:39.366;0:57.385;0:28.686;;Pascal PANDELAAR;;GTS11;1964;;PORSCHE;
64;0;5;2:04.784;2;;40.004;0;56.621;0;28.159;0;117.9;11:48.611;09:11;0:40.004;0:56.621;0:28.159;;Pascal PANDELAAR;;GTS11;1964;;PORSCHE;
64;0;6;5:29.166;0;B;39.598;0;56.932;0;3:52.636;0;44.7;17:17.777;09:17;0:39.598;0:56.932;3:52.636;;Pascal PANDELAAR;;GTS11;1964;;PORSCHE;
64;0;7;2:08.796;0;;43.978;0;56.805;0;28.013;2;114.2;19:26.573;09:19;0:43.978;0:56.805;0:28.013;;Pascal PANDELAAR;0:03:34.860;GTS11;1964;;PORSCHE;
65;0;1;3:06.991;0;;1:34.914;0;1:01.347;0;30.730;0;78.6;3:06.991;09:03;1:34.914;1:01.347;0:30.730;;Philippe SCEMAMA;0:00:40.436;GTS11;1965;;PORSCHE;
65;0;2;2:18.004;0;;43.638;0;1:01.594;0;32.772;0;106.6;5:24.995;09:05;0:43.638;1:01.594;0:32.772;;Philippe SCEMAMA;;GTS11;1965;;PORSCHE;
65;0;3;3:42.185;0;B;42.303;0;1:00.348;0;1:59.534;0;66.2;9:07.180;09:09;0:42.303;1:00.348;1:59.534;;Philippe SCEMAMA;;GTS11;1965;;PORSCHE;
65;0;4;2:16.243;0;;46.546;0;59.653;0;30.044;0;107.9;11:23.423;09:11;0:46.546;0:59.653;0:30.044;;Philippe SCEMAMA;0:01:39.321;GTS11;1965;;PORSCHE;
65;0;5;2:13.654;0;;44.544;0;59.532;0;29.578;0;110.0;13:37.077;09:13;0:44.544;0:59.532;0:29.578;;Philippe SCEMAMA;;GTS11;1965;;PORSCHE;
65;0;6;2:11.438;0;;42.338;0;59.546;0;29.554;0;111.9;15:48.515;09:15;0:42.338;0:59.546;0:29.554;;Philippe SCEMAMA;;GTS11;1965;;PORSCHE;
