﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
181;1;12;3:03.835;0;;50.249;0;1:25.347;0;48.239;0;137.2;45:36.478;15:54:55.415;0:50.249;1:25.347;0:48.239;164.4;Bertrand ROUCHAUD;;C2a;C2;;;FF;50.249;85.347;48.239;
2;1;1;2:25.290;0;;41.665;0;1:06.777;2;36.848;2;173.5;2:25.290;15:11:44.227;0:41.665;1:06.777;0:36.848;;James THORPE;;C1a;C1;;;GF;41.665;66.777;36.848;
2;1;2;2:26.757;2;;39.739;2;1:07.583;0;39.435;0;171.8;4:52.047;15:14:10.984;0:39.739;1:07.583;0:39.435;207.4;James THORPE;;C1a;C1;;;GF;39.739;67.583;39.435;
2;1;3;2:56.269;0;;48.003;0;1:20.787;0;47.479;0;143.0;7:48.316;15:17:07.253;0:48.003;1:20.787;0:47.479;175.1;James THORPE;;C1a;C1;;;GF;48.003;80.787;47.479;
2;1;4;2:58.067;0;;49.018;0;1:22.696;0;46.353;0;141.6;10:46.383;15:20:05.320;0:49.018;1:22.696;0:46.353;181.9;James THORPE;;C1a;C1;;;GF;49.018;82.696;46.353;
2;1;5;2:59.442;0;;49.363;0;1:23.471;0;46.608;0;140.5;13:45.825;15:23:04.762;0:49.363;1:23.471;0:46.608;175.1;James THORPE;;C1a;C1;;;GF;49.363;83.471;46.608;
2;1;6;2:58.076;0;;49.507;0;1:23.692;0;44.877;0;141.6;16:43.901;15:26:02.838;0:49.507;1:23.692;0:44.877;180.3;James THORPE;;C1a;C1;;;GF;49.507;83.692;44.877;
2;1;7;3:08.145;0;B;47.397;0;1:25.194;0;55.554;0;134.0;19:52.046;15:29:10.983;0:47.397;1:25.194;0:55.554;181.3;James THORPE;;C1a;C1;;;GF;47.397;85.194;55.554;
2;2;8;5:57.273;0;;4:00.160;0;1:16.698;0;40.415;0;70.6;25:49.319;15:35:08.256;4:00.160;1:16.698;0:40.415;206.1;Phil QUAIFE;0:03:29.567;C1a;C1;;;GF;240.160;76.698;40.415;
2;2;9;2:38.900;0;;43.583;0;1:13.901;0;41.416;0;158.7;28:28.219;15:37:47.156;0:43.583;1:13.901;0:41.416;202.9;Phil QUAIFE;;C1a;C1;;;GF;43.583;73.901;41.416;
2;2;10;2:34.265;0;;42.141;0;1:13.408;0;38.716;0;163.4;31:02.484;15:40:21.421;0:42.141;1:13.408;0:38.716;204.5;Phil QUAIFE;;C1a;C1;;;GF;42.141;73.408;38.716;
2;2;11;2:32.868;0;;41.849;0;1:12.357;1;38.662;0;164.9;33:35.352;15:42:54.289;0:41.849;1:12.357;0:38.662;208.7;Phil QUAIFE;;C1a;C1;;;GF;41.849;72.357;38.662;
2;2;12;2:33.859;0;;41.401;0;1:13.798;0;38.660;1;163.9;36:09.211;15:45:28.148;0:41.401;1:13.798;0:38.660;204.9;Phil QUAIFE;;C1a;C1;;;GF;41.401;73.798;38.660;
2;2;13;4:00.056;0;;41.243;1;1:50.263;0;1:28.550;0;105.0;40:09.267;15:49:28.204;0:41.243;1:50.263;1:28.550;207.0;Phil QUAIFE;;C1a;C1;;;FCY;41.243;110.263;88.550;
2;2;14;3:43.999;0;;1:41.072;0;1:21.768;0;41.159;0;112.6;43:53.266;15:53:12.203;1:41.072;1:21.768;0:41.159;79.1;Phil QUAIFE;;C1a;C1;;;GF;101.072;81.768;41.159;
2;2;15;2:41.660;0;;45.025;0;1:15.756;0;40.879;0;156.0;46:34.926;15:55:53.863;0:45.025;1:15.756;0:40.879;196.2;Phil QUAIFE;;C1a;C1;;;FF;45.025;75.756;40.879;
31;1;1;2:28.345;0;;43.101;0;1:07.512;0;37.732;2;170.0;2:28.345;15:11:47.282;0:43.101;1:07.512;0:37.732;;Kriton LENDOUDIS;;C1a;C1;;;GF;43.101;67.512;37.732;
31;1;2;2:25.294;2;;39.400;2;1:06.782;2;39.112;0;173.5;4:53.639;15:14:12.576;0:39.400;1:06.782;0:39.112;216.2;Kriton LENDOUDIS;;C1a;C1;;;GF;39.400;66.782;39.112;
31;1;3;3:05.179;0;;50.347;0;1:24.858;0;49.974;0;136.2;7:58.818;15:17:17.755;0:50.347;1:24.858;0:49.974;147.5;Kriton LENDOUDIS;;C1a;C1;;;GF;50.347;84.858;49.974;
31;1;4;3:02.727;0;;51.890;0;1:23.660;0;47.177;0;138.0;11:01.545;15:20:20.482;0:51.890;1:23.660;0:47.177;172.7;Kriton LENDOUDIS;;C1a;C1;;;GF;51.890;83.660;47.177;
31;1;5;3:03.553;0;;48.697;0;1:26.501;0;48.355;0;137.4;14:05.098;15:23:24.035;0:48.697;1:26.501;0:48.355;148.6;Kriton LENDOUDIS;;C1a;C1;;;GF;48.697;86.501;48.355;
31;1;6;2:59.427;0;;48.970;0;1:24.557;0;45.900;0;140.5;17:04.525;15:26:23.462;0:48.970;1:24.557;0:45.900;161.5;Kriton LENDOUDIS;;C1a;C1;;;GF;48.970;84.557;45.900;
31;1;7;3:14.162;0;B;49.720;0;1:27.240;0;57.202;0;129.9;20:18.687;15:29:37.624;0:49.720;1:27.240;0:57.202;157.5;Kriton LENDOUDIS;;C1a;C1;;;GF;49.720;87.240;57.202;
31;1;8;5:00.347;0;;3:01.774;0;1:16.295;0;42.278;0;84.0;25:19.034;15:34:37.971;3:01.774;1:16.295;0:42.278;195.1;Kriton LENDOUDIS;0:02:28.784;C1a;C1;;;GF;181.774;76.295;42.278;
31;1;9;2:34.614;0;;41.752;0;1:13.173;0;39.689;0;163.1;27:53.648;15:37:12.585;0:41.752;1:13.173;0:39.689;200.5;Kriton LENDOUDIS;;C1a;C1;;;GF;41.752;73.173;39.689;
31;1;10;2:34.175;0;;42.577;0;1:12.552;0;39.046;0;163.5;30:27.823;15:39:46.760;0:42.577;1:12.552;0:39.046;186.6;Kriton LENDOUDIS;;C1a;C1;;;GF;42.577;72.552;39.046;
31;1;11;2:35.870;0;;42.278;0;1:12.740;0;40.852;0;161.8;33:03.693;15:42:22.630;0:42.278;1:12.740;0:40.852;181.6;Kriton LENDOUDIS;;C1a;C1;;;GF;42.278;72.740;40.852;
31;1;12;2:35.211;0;;42.899;0;1:12.703;0;39.609;0;162.5;35:38.904;15:44:57.841;0:42.899;1:12.703;0:39.609;193.3;Kriton LENDOUDIS;;C1a;C1;;;GF;42.899;72.703;39.609;
31;1;13;3:31.552;0;;42.024;0;1:27.797;0;1:21.731;0;119.2;39:10.456;15:48:29.393;0:42.024;1:27.797;1:21.731;150.8;Kriton LENDOUDIS;;C1a;C1;;;FCY;42.024;87.797;81.731;
31;1;14;4:01.205;0;;1:35.458;0;1:44.739;0;41.008;0;104.5;43:11.661;15:52:30.598;1:35.458;1:44.739;0:41.008;76.5;Kriton LENDOUDIS;;C1a;C1;;;GF;95.458;104.739;41.008;
31;1;15;2:37.563;0;;41.847;0;1:13.582;0;42.134;0;160.0;45:49.224;15:55:08.161;0:41.847;1:13.582;0:42.134;192.5;Kriton LENDOUDIS;;C1a;C1;;;FF;41.847;73.582;42.134;
39;1;1;2:31.175;0;;43.711;0;1:09.917;0;37.547;2;166.8;2:31.175;15:11:50.112;0:43.711;1:09.917;0:37.547;;Guido DUMAREY;;C1a;C1;;;GF;43.711;69.917;37.547;
39;1;2;2:28.292;2;;40.722;2;1:08.347;2;39.223;0;170.0;4:59.467;15:14:18.404;0:40.722;1:08.347;0:39.223;225.7;Guido DUMAREY;;C1a;C1;;;GF;40.722;68.347;39.223;
39;1;3;2:59.316;0;;46.444;0;1:23.150;0;49.722;0;140.6;7:58.783;15:17:17.720;0:46.444;1:23.150;0:49.722;173.9;Guido DUMAREY;;C1a;C1;;;GF;46.444;83.150;49.722;
39;1;4;2:58.728;0;;48.201;0;1:24.065;0;46.462;0;141.1;10:57.511;15:20:16.448;0:48.201;1:24.065;0:46.462;188.6;Guido DUMAREY;;C1a;C1;;;GF;48.201;84.065;46.462;
39;1;5;3:00.692;0;;49.161;0;1:24.296;0;47.235;0;139.5;13:58.203;15:23:17.140;0:49.161;1:24.296;0:47.235;173.6;Guido DUMAREY;;C1a;C1;;;GF;49.161;84.296;47.235;
39;1;6;3:03.048;0;;50.742;0;1:26.139;0;46.167;0;137.7;17:01.251;15:26:20.188;0:50.742;1:26.139;0:46.167;176.0;Guido DUMAREY;;C1a;C1;;;GF;50.742;86.139;46.167;
39;1;7;3:11.871;0;B;49.536;0;1:26.384;0;55.951;0;131.4;20:13.122;15:29:32.059;0:49.536;1:26.384;0:55.951;173.3;Guido DUMAREY;;C1a;C1;;;GF;49.536;86.384;55.951;
39;2;8;7:25.817;0;;5:21.680;0;1:21.392;0;42.745;0;56.6;27:38.939;15:36:57.876;5:21.680;1:21.392;0:42.745;174.5;Philipp BRUNN;0:04:46.735;C1a;C1;;;GF;321.680;81.392;42.745;
39;2;9;2:45.419;0;;45.637;0;1:17.762;0;42.020;1;152.4;30:24.358;15:39:43.295;0:45.637;1:17.762;0:42.020;172.7;Philipp BRUNN;;C1a;C1;;;GF;45.637;77.762;42.020;
39;2;10;2:48.483;0;;46.061;0;1:20.074;0;42.348;0;149.7;33:12.841;15:42:31.778;0:46.061;1:20.074;0:42.348;169.6;Philipp BRUNN;;C1a;C1;;;GF;46.061;80.074;42.348;
39;2;11;2:44.743;0;;45.592;1;1:16.624;1;42.527;0;153.1;35:57.584;15:45:16.521;0:45.592;1:16.624;0:42.527;185.9;Philipp BRUNN;;C1a;C1;;;GF;45.592;76.624;42.527;
39;2;12;4:10.141;0;;46.079;0;1:56.318;0;1:27.744;0;100.8;40:07.725;15:49:26.662;0:46.079;1:56.318;1:27.744;186.9;Philipp BRUNN;;C1a;C1;;;FCY;46.079;116.318;87.744;
39;2;13;3:49.533;0;;1:41.908;0;1:24.024;0;43.601;0;109.8;43:57.258;15:53:16.195;1:41.908;1:24.024;0:43.601;78.8;Philipp BRUNN;;C1a;C1;;;GF;101.908;84.024;43.601;
39;2;14;2:50.149;0;;46.564;0;1:19.227;0;44.358;0;148.2;46:47.407;15:56:06.344;0:46.564;1:19.227;0:44.358;182.6;Philipp BRUNN;;C1a;C1;;;FF;46.564;79.227;44.358;
4;1;1;2:25.541;0;;44.743;0;1:05.481;0;35.317;3;173.2;2:25.541;15:11:44.478;0:44.743;1:05.481;0:35.317;;David HART;;C3a;C3;;;GF;44.743;65.481;35.317;
4;1;2;2:20.980;3;;38.866;3;1:04.684;3;37.430;0;178.8;4:46.521;15:14:05.458;0:38.866;1:04.684;0:37.430;234.5;David HART;;C3a;C3;;;GF;38.866;64.684;37.430;
4;1;3;2:42.824;0;;42.898;0;1:16.657;0;43.269;0;154.9;7:29.345;15:16:48.282;0:42.898;1:16.657;0:43.269;195.1;David HART;;C3a;C3;;;GF;42.898;76.657;43.269;
4;1;4;3:00.208;0;B;47.141;0;1:22.086;0;50.981;0;139.9;10:29.553;15:19:48.490;0:47.141;1:22.086;0:50.981;192.5;David HART;;C3a;C3;;;GF;47.141;82.086;50.981;
4;1;5;4:32.926;0;;2:40.207;0;1:11.979;0;40.740;0;92.4;15:02.479;15:24:21.416;2:40.207;1:11.979;0:40.740;197.4;David HART;0:02:06.351;C3a;C3;;;GF;160.207;71.979;40.740;
4;1;6;2:38.975;0;;43.820;0;1:14.256;0;40.899;0;158.6;17:41.454;15:27:00.391;0:43.820;1:14.256;0:40.899;190.7;David HART;;C3a;C3;;;GF;43.820;74.256;40.899;
4;1;7;2:37.358;0;;42.960;0;1:13.136;0;41.262;0;160.2;20:18.812;15:29:37.749;0:42.960;1:13.136;0:41.262;200.9;David HART;;C3a;C3;;;GF;42.960;73.136;41.262;
4;1;8;2:39.494;0;;43.508;0;1:14.983;0;41.003;0;158.1;22:58.306;15:32:17.243;0:43.508;1:14.983;0:41.003;193.6;David HART;;C3a;C3;;;GF;43.508;74.983;41.003;
4;1;9;2:45.633;0;B;43.652;0;1:14.542;0;47.439;0;152.2;25:43.939;15:35:02.876;0:43.652;1:14.542;0:47.439;194.0;David HART;;C3a;C3;;;GF;43.652;74.542;47.439;
4;1;10;4:47.047;0;;2:57.924;0;1:10.050;0;39.073;0;87.8;30:30.986;15:39:49.923;2:57.924;1:10.050;0:39.073;194.0;David HART;0:02:26.264;C3a;C3;;;GF;177.924;70.050;39.073;
4;1;11;2:33.181;0;;42.034;0;1:11.982;0;39.165;0;164.6;33:04.167;15:42:23.104;0:42.034;1:11.982;0:39.165;204.1;David HART;;C3a;C3;;;GF;42.034;71.982;39.165;
5;1;1;2:27.072;0;;42.809;0;1:06.843;2;37.420;2;171.4;2:27.072;15:11:46.009;0:42.809;1:06.843;0:37.420;;Shaun LYNN;;C1a;C1;;;GF;42.809;66.843;37.420;
5;1;2;2:25.914;2;;39.413;2;1:07.257;0;39.244;0;172.8;4:52.986;15:14:11.923;0:39.413;1:07.257;0:39.244;198.9;Shaun LYNN;;C1a;C1;;;GF;39.413;67.257;39.244;
5;1;3;3:07.028;0;;49.715;0;1:27.516;0;49.797;0;134.8;8:00.014;15:17:18.951;0:49.715;1:27.516;0:49.797;160.3;Shaun LYNN;;C1a;C1;;;GF;49.715;87.516;49.797;
5;1;4;3:02.736;0;;51.366;0;1:26.227;0;45.143;0;138.0;11:02.750;15:20:21.687;0:51.366;1:26.227;0:45.143;176.6;Shaun LYNN;;C1a;C1;;;GF;51.366;86.227;45.143;
5;1;5;3:00.859;0;;49.571;0;1:25.647;0;45.641;0;139.4;14:03.609;15:23:22.546;0:49.571;1:25.647;0:45.641;160.3;Shaun LYNN;;C1a;C1;;;GF;49.571;85.647;45.641;
5;1;6;2:59.330;0;;49.844;0;1:23.824;0;45.662;0;140.6;17:02.939;15:26:21.876;0:49.844;1:23.824;0:45.662;173.0;Shaun LYNN;;C1a;C1;;;GF;49.844;83.824;45.662;
5;1;7;3:03.376;0;;49.448;0;1:26.520;0;47.408;0;137.5;20:06.315;15:29:25.252;0:49.448;1:26.520;0:47.408;163.1;Shaun LYNN;;C1a;C1;;;GF;49.448;86.520;47.408;
5;1;8;3:11.009;0;B;48.410;0;1:28.577;0;54.022;0;132.0;23:17.324;15:32:36.261;0:48.410;1:28.577;0:54.022;166.5;Shaun LYNN;;C1a;C1;;;GF;48.410;88.577;54.022;
5;1;9;5:11.955;0;;3:05.042;0;1:23.682;0;43.231;0;80.8;28:29.279;15:37:48.216;3:05.042;1:23.682;0:43.231;172.4;Shaun LYNN;0:02:29.536;C1a;C1;;;GF;185.042;83.682;43.231;
5;1;10;2:49.859;0;;45.552;0;1:21.401;0;42.906;0;148.4;31:19.138;15:40:38.075;0:45.552;1:21.401;0:42.906;174.8;Shaun LYNN;;C1a;C1;;;GF;45.552;81.401;42.906;
5;1;11;2:52.290;0;;46.470;0;1:23.424;0;42.396;0;146.3;34:11.428;15:43:30.365;0:46.470;1:23.424;0:42.396;171.5;Shaun LYNN;;C1a;C1;;;GF;46.470;83.424;42.396;
5;1;12;2:50.323;0;;44.934;0;1:22.456;0;42.933;0;148.0;37:01.751;15:46:20.688;0:44.934;1:22.456;0:42.933;173.0;Shaun LYNN;;C1a;C1;;;GF;44.934;82.456;42.933;
5;1;13;5:01.890;0;;1:32.729;0;2:04.310;0;1:24.851;0;83.5;42:03.641;15:51:22.578;1:32.729;2:04.310;1:24.851;75.1;Shaun LYNN;;C1a;C1;;;GF;92.729;124.310;84.851;
5;1;14;3:48.659;0;;1:27.244;0;1:30.696;0;50.719;0;110.3;45:52.300;15:55:11.237;1:27.244;1:30.696;0:50.719;157.3;Shaun LYNN;;C1a;C1;;;FF;87.244;90.696;50.719;
6;1;1;2:30.775;0;;43.460;0;1:09.397;0;37.918;2;167.2;2:30.775;15:11:49.712;0:43.460;1:09.397;0:37.918;;Richard MEINS;;C1a;C1;;;GF;43.460;69.397;37.918;
6;1;2;2:28.728;2;;40.550;2;1:08.167;2;40.011;0;169.5;4:59.503;15:14:18.440;0:40.550;1:08.167;0:40.011;215.2;Richard MEINS;;C1a;C1;;;GF;40.550;68.167;40.011;
6;1;3;3:01.850;0;;47.478;0;1:24.084;0;50.288;0;138.7;8:01.353;15:17:20.290;0:47.478;1:24.084;0:50.288;166.8;Richard MEINS;;C1a;C1;;;GF;47.478;84.084;50.288;
6;1;4;3:02.257;0;;50.038;0;1:25.505;0;46.714;0;138.3;11:03.610;15:20:22.547;0:50.038;1:25.505;0:46.714;174.2;Richard MEINS;;C1a;C1;;;GF;50.038;85.505;46.714;
6;1;5;3:02.489;0;;49.672;0;1:26.457;0;46.360;0;138.2;14:06.099;15:23:25.036;0:49.672;1:26.457;0:46.360;161.3;Richard MEINS;;C1a;C1;;;GF;49.672;86.457;46.360;
6;1;6;3:01.363;0;;49.712;0;1:25.953;0;45.698;0;139.0;17:07.462;15:26:26.399;0:49.712;1:25.953;0:45.698;169.0;Richard MEINS;;C1a;C1;;;GF;49.712;85.953;45.698;
6;1;7;3:12.556;0;B;48.813;0;1:26.770;0;56.973;0;130.9;20:20.018;15:29:38.955;0:48.813;1:26.770;0:56.973;172.1;Richard MEINS;;C1a;C1;;;GF;48.813;86.770;56.973;
6;2;8;5:02.434;0;;3:05.465;0;1:16.280;0;40.689;0;83.4;25:22.452;15:34:41.389;3:05.465;1:16.280;0:40.689;194.4;Andrew BENTLEY;0:02:34.751;C1a;C1;;;GF;185.465;76.280;40.689;
6;2;9;2:33.619;0;;41.834;0;1:12.425;1;39.360;0;164.1;27:56.071;15:37:15.008;0:41.834;1:12.425;0:39.360;208.2;Andrew BENTLEY;;C1a;C1;;;GF;41.834;72.425;39.360;
6;2;10;2:36.017;0;;42.212;0;1:14.512;0;39.293;0;161.6;30:32.088;15:39:51.025;0:42.212;1:14.512;0:39.293;186.6;Andrew BENTLEY;;C1a;C1;;;GF;42.212;74.512;39.293;
6;2;11;2:34.938;0;;42.491;0;1:13.354;0;39.093;0;162.7;33:07.026;15:42:25.963;0:42.491;1:13.354;0:39.093;203.3;Andrew BENTLEY;;C1a;C1;;;GF;42.491;73.354;39.093;
6;2;12;2:34.702;0;;41.459;1;1:14.169;0;39.074;1;163.0;35:41.728;15:45:00.665;0:41.459;1:14.169;0:39.074;208.7;Andrew BENTLEY;;C1a;C1;;;GF;41.459;74.169;39.074;
6;2;13;3:29.307;0;;41.974;0;1:25.384;0;1:21.949;0;120.5;39:11.035;15:48:29.972;0:41.974;1:25.384;1:21.949;195.5;Andrew BENTLEY;;C1a;C1;;;FCY;41.974;85.384;81.949;
6;2;14;4:01.154;0;;1:35.695;0;1:44.726;0;40.733;0;104.6;43:12.189;15:52:31.126;1:35.695;1:44.726;0:40.733;74.8;Andrew BENTLEY;;C1a;C1;;;GF;95.695;104.726;40.733;
6;2;15;2:39.186;0;;42.648;0;1:14.362;0;42.176;0;158.4;45:51.375;15:55:10.312;0:42.648;1:14.362;0:42.176;201.7;Andrew BENTLEY;;C1a;C1;;;FF;42.648;74.362;42.176;
61;1;1;2:57.267;0;B;46.409;0;1:11.422;2;59.436;0;142.2;2:57.267;15:12:16.204;0:46.409;1:11.422;0:59.436;;Zak BROWN;;C1a;C1;;;GF;46.409;71.422;59.436;
69;1;1;2:29.256;0;;43.308;0;1:08.832;0;37.116;2;168.9;2:29.256;15:11:48.193;0:43.308;1:08.832;0:37.116;;Philip KADOORIE;;C1a;C1;;;GF;43.308;68.832;37.116;
69;1;2;2:25.743;2;;39.638;2;1:07.937;2;38.168;0;173.0;4:54.999;15:14:13.936;0:39.638;1:07.937;0:38.168;248.8;Philip KADOORIE;;C1a;C1;;;GF;39.638;67.937;38.168;
69;1;3;2:47.627;0;;45.849;0;1:18.547;0;43.231;0;150.4;7:42.626;15:17:01.563;0:45.849;1:18.547;0:43.231;197.8;Philip KADOORIE;;C1a;C1;;;GF;45.849;78.547;43.231;
69;1;4;2:49.209;0;;45.284;0;1:21.567;0;42.358;0;149.0;10:31.835;15:19:50.772;0:45.284;1:21.567;0:42.358;221.8;Philip KADOORIE;;C1a;C1;;;GF;45.284;81.567;42.358;
69;1;5;2:47.601;0;;44.881;0;1:19.844;0;42.876;0;150.4;13:19.436;15:22:38.373;0:44.881;1:19.844;0:42.876;222.7;Philip KADOORIE;;C1a;C1;;;GF;44.881;79.844;42.876;
69;1;6;2:48.456;0;;45.442;0;1:20.215;0;42.799;0;149.7;16:07.892;15:25:26.829;0:45.442;1:20.215;0:42.799;208.7;Philip KADOORIE;;C1a;C1;;;GF;45.442;80.215;42.799;
69;1;7;2:55.546;0;B;45.004;0;1:21.147;0;49.395;0;143.6;19:03.438;15:28:22.375;0:45.004;1:21.147;0:49.395;198.9;Philip KADOORIE;;C1a;C1;;;GF;45.004;81.147;49.395;
69;1;8;5:03.031;0;;3:00.672;0;1:21.202;0;41.157;0;83.2;24:06.469;15:33:25.406;3:00.672;1:21.202;0:41.157;209.1;Philip KADOORIE;0:02:28.188;C1a;C1;;;GF;180.672;81.202;41.157;
69;1;9;2:44.622;0;;43.735;0;1:19.378;0;41.509;0;153.2;26:51.091;15:36:10.028;0:43.735;1:19.378;0:41.509;207.0;Philip KADOORIE;;C1a;C1;;;GF;43.735;79.378;41.509;
69;1;10;2:39.697;0;;42.709;0;1:17.269;0;39.719;0;157.9;29:30.788;15:38:49.725;0:42.709;1:17.269;0:39.719;201.7;Philip KADOORIE;;C1a;C1;;;GF;42.709;77.269;39.719;
69;1;11;2:40.083;0;;42.179;0;1:17.163;0;40.741;0;157.5;32:10.871;15:41:29.808;0:42.179;1:17.163;0:40.741;199.3;Philip KADOORIE;;C1a;C1;;;GF;42.179;77.163;40.741;
69;1;12;2:38.667;0;;42.907;0;1:16.355;0;39.405;0;158.9;34:49.538;15:44:08.475;0:42.907;1:16.355;0:39.405;198.1;Philip KADOORIE;;C1a;C1;;;GF;42.907;76.355;39.405;
69;1;13;2:43.618;0;;42.559;0;1:17.283;0;43.776;0;154.1;37:33.156;15:46:52.093;0:42.559;1:17.283;0:43.776;205.3;Philip KADOORIE;;C1a;C1;;;FCY;42.559;77.283;43.776;
69;1;14;4:56.366;0;;1:38.881;0;2:07.785;0;1:09.700;0;85.1;42:29.522;15:51:48.459;1:38.881;2:07.785;1:09.700;79.0;Philip KADOORIE;;C1a;C1;;;GF;98.881;127.785;69.700;
69;1;15;2:53.708;0;;46.730;0;1:23.187;0;43.791;0;145.2;45:23.230;15:54:42.167;0:46.730;1:23.187;0:43.791;179.4;Philip KADOORIE;;C1a;C1;;;FF;46.730;83.187;43.791;
7;1;1;2:24.194;0;;41.003;0;1:07.009;2;36.182;2;174.9;2:24.194;15:11:43.131;0:41.003;1:07.009;0:36.182;;Ivan VERCOUTERE;;C1a;C1;;;GF;41.003;67.009;36.182;
7;1;2;2:25.493;2;;39.309;2;1:08.047;0;38.137;0;173.3;4:49.687;15:14:08.624;0:39.309;1:08.047;0:38.137;237.8;Ivan VERCOUTERE;;C1a;C1;;;GF;39.309;68.047;38.137;
7;1;3;3:16.605;0;B;50.727;0;1:25.900;0;59.978;0;128.2;8:06.292;15:17:25.229;0:50.727;1:25.900;0:59.978;147.7;Ivan VERCOUTERE;;C1a;C1;;;GF;50.727;85.900;59.978;
7;1;4;4:30.704;0;;2:26.299;0;1:18.830;0;45.575;0;93.1;12:36.996;15:21:55.933;2:26.299;1:18.830;0:45.575;200.1;Ivan VERCOUTERE;0:01:53.068;C1a;C1;;;GF;146.299;78.830;45.575;
7;1;5;2:53.807;0;;48.824;0;1:20.528;0;44.455;0;145.1;15:30.803;15:24:49.740;0:48.824;1:20.528;0:44.455;182.9;Ivan VERCOUTERE;;C1a;C1;;;GF;48.824;80.528;44.455;
7;1;6;3:01.915;0;B;47.260;0;1:19.972;0;54.683;0;138.6;18:32.718;15:27:51.655;0:47.260;1:19.972;0:54.683;165.7;Ivan VERCOUTERE;;C1a;C1;;;GF;47.260;79.972;54.683;
7;2;7;5:08.718;0;;3:13.265;0;1:15.045;0;40.408;0;81.7;23:41.436;15:33:00.373;3:13.265;1:15.045;0:40.408;207.8;Ralf KELLENERS;0:02:40.148;C1a;C1;;;GF;193.265;75.045;40.408;
7;2;8;2:34.652;0;;41.900;0;1:13.236;0;39.516;0;163.0;26:16.088;15:35:35.025;0:41.900;1:13.236;0:39.516;234.0;Ralf KELLENERS;;C1a;C1;;;GF;41.900;73.236;39.516;
7;2;9;2:34.107;0;;40.980;1;1:12.798;0;40.329;0;163.6;28:50.195;15:38:09.132;0:40.980;1:12.798;0:40.329;223.2;Ralf KELLENERS;;C1a;C1;;;GF;40.980;72.798;40.329;
7;2;10;2:35.059;0;;42.317;0;1:12.977;0;39.765;0;162.6;31:25.254;15:40:44.191;0:42.317;1:12.977;0:39.765;219.9;Ralf KELLENERS;;C1a;C1;;;GF;42.317;72.977;39.765;
7;2;11;2:34.501;0;;42.463;0;1:13.091;0;38.947;1;163.2;33:59.755;15:43:18.692;0:42.463;1:13.091;0:38.947;212.6;Ralf KELLENERS;;C1a;C1;;;GF;42.463;73.091;38.947;
7;2;12;2:34.184;0;;41.632;0;1:12.906;0;39.646;0;163.5;36:33.939;15:45:52.876;0:41.632;1:12.906;0:39.646;215.7;Ralf KELLENERS;;C1a;C1;;;GF;41.632;72.906;39.646;
7;2;13;4:11.584;0;;42.036;0;2:00.725;0;1:28.823;0;100.2;40:45.523;15:50:04.460;0:42.036;2:00.725;1:28.823;219.9;Ralf KELLENERS;;C1a;C1;;;FCY;42.036;120.725;88.823;
7;2;14;3:22.494;0;;1:30.105;0;1:12.730;1;39.659;0;124.5;44:08.017;15:53:26.954;1:30.105;1:12.730;0:39.659;211.2;Ralf KELLENERS;;C1a;C1;;;GF;90.105;72.730;39.659;
7;2;15;2:36.401;0;;42.393;0;1:13.253;0;40.755;0;161.2;46:44.418;15:56:03.355;0:42.393;1:13.253;0:40.755;215.2;Ralf KELLENERS;;C1a;C1;;;FF;42.393;73.253;40.755;
8;1;1;2:26.309;0;;42.642;0;1:06.106;2;37.561;2;172.3;2:26.309;15:11:45.246;0:42.642;1:06.106;0:37.561;;Franck MOREL;;C1a;C1;;;GF;42.642;66.106;37.561;
8;1;2;2:25.857;2;;39.884;2;1:06.887;0;39.086;0;172.9;4:52.166;15:14:11.103;0:39.884;1:06.887;0:39.086;215.2;Franck MOREL;;C1a;C1;;;GF;39.884;66.887;39.086;
8;1;3;3:09.607;0;;50.147;0;1:26.047;0;53.413;0;133.0;8:01.773;15:17:20.710;0:50.147;1:26.047;0:53.413;157.5;Franck MOREL;;C1a;C1;;;GF;50.147;86.047;53.413;
8;1;4;3:05.865;0;;52.796;0;1:25.469;0;47.600;0;135.7;11:07.638;15:20:26.575;0:52.796;1:25.469;0:47.600;170.1;Franck MOREL;;C1a;C1;;;GF;52.796;85.469;47.600;
8;1;5;3:04.116;0;;49.773;0;1:26.012;0;48.331;0;136.9;14:11.754;15:23:30.691;0:49.773;1:26.012;0:48.331;171.0;Franck MOREL;;C1a;C1;;;GF;49.773;86.012;48.331;
8;1;6;3:05.286;0;;49.611;0;1:26.901;0;48.774;0;136.1;17:17.040;15:26:35.977;0:49.611;1:26.901;0:48.774;175.4;Franck MOREL;;C1a;C1;;;GF;49.611;86.901;48.774;
8;1;7;3:23.600;0;B;51.131;0;1:29.797;0;1:02.672;0;123.8;20:40.640;15:29:59.577;0:51.131;1:29.797;1:02.672;181.6;Franck MOREL;;C1a;C1;;;GF;51.131;89.797;62.672;
