﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;1;8;1:53.483;0;;39.071;0;38.174;0;36.238;0;120.6;20:11.729;10:25:11.729;0:39.071;0:38.174;0:36.238;220.9;Peter MUELDER;0:01:26.034;TSRC12;Disc;;;
52;1;9;1:42.984;2;;29.231;0;37.029;2;36.724;0;132.9;21:54.713;10:26:54.713;0:29.231;0:37.029;0:36.724;200.7;Peter MUELDER;;TSRC12;Disc;;;
52;1;10;1:45.300;0;;30.144;0;38.614;0;36.542;0;129.9;23:40.013;10:28:40.013;0:30.144;0:38.614;0:36.542;221.3;Peter MUELDER;;TSRC12;Disc;;;
52;1;11;1:45.769;0;;29.150;0;39.417;0;37.202;0;129.4;25:25.782;10:30:25.782;0:29.150;0:39.417;0:37.202;214.3;Peter MUELDER;;TSRC12;Disc;;;
59;1;1;5:14.642;0;;3:34.954;0;49.841;0;49.847;0;43.5;5:14.642;10:10:14.642;3:34.954;0:49.841;0:49.847;140.6;Heiko OSTMANN;0:02:46.776;TSRC4B;Drum;;;
59;1;2;2:06.704;0;;37.234;0;43.765;0;45.705;0;108.0;7:21.346;10:12:21.346;0:37.234;0:43.765;0:45.705;161.9;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;3;2:03.961;0;;35.765;0;43.840;0;44.356;0;110.4;9:25.307;10:14:25.307;0:35.765;0:43.840;0:44.356;162.9;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;4;2:02.014;0;;35.066;0;42.214;0;44.734;0;112.1;11:27.321;10:16:27.321;0:35.066;0:42.214;0:44.734;163.4;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;5;2:01.336;0;;33.735;0;44.271;0;43.330;0;112.8;13:28.657;10:18:28.657;0:33.735;0:44.271;0:43.330;165.4;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;6;1:59.153;0;;33.632;0;42.450;0;43.071;0;114.8;15:27.810;10:20:27.810;0:33.632;0:42.450;0:43.071;167.2;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;7;2:00.165;0;;33.983;0;43.284;0;42.898;0;113.9;17:27.975;10:22:27.975;0:33.983;0:43.284;0:42.898;167.7;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;8;1:58.039;0;;33.426;0;41.791;0;42.822;0;115.9;19:26.014;10:24:26.014;0:33.426;0:41.791;0:42.822;165.4;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;9;1:57.055;0;;33.336;0;41.341;0;42.378;0;116.9;21:23.069;10:26:23.069;0:33.336;0:41.341;0:42.378;164.9;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;10;1:58.125;0;;33.855;0;41.674;0;42.596;0;115.8;23:21.194;10:28:21.194;0:33.855;0:41.674;0:42.596;166.7;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;11;1:55.270;2;;32.354;0;40.845;2;42.071;0;118.7;25:16.464;10:30:16.464;0:32.354;0:40.845;0:42.071;165.6;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;12;1:55.510;0;;32.351;2;41.295;0;41.864;2;118.5;27:11.974;10:32:11.974;0:32.351;0:41.295;0:41.864;167.4;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;13;2:09.830;0;;36.814;0;47.740;0;45.276;0;105.4;29:21.804;10:34:21.804;0:36.814;0:47.740;0:45.276;118.8;Heiko OSTMANN;;TSRC4B;Drum;;;
60;1;1;4:12.282;0;;2:53.067;0;39.366;0;39.849;0;54.2;4:12.282;10:09:12.282;2:53.067;0:39.366;0:39.849;189.8;Peter VÖGELE;0:02:12.807;TSRC4B;Drum;;;
60;1;2;1:44.592;0;;30.026;0;37.872;0;36.694;2;130.8;5:56.874;10:10:56.874;0:30.026;0:37.872;0:36.694;200.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;3;1:43.139;2;;29.074;2;37.034;0;37.031;0;132.7;7:40.013;10:12:40.013;0:29.074;0:37.034;0:37.031;196.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;4;1:44.138;0;;29.649;0;37.432;0;37.057;0;131.4;9:24.151;10:14:24.151;0:29.649;0:37.432;0:37.057;200.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;5;3:07.633;0;B;29.951;0;36.868;2;2:00.814;0;72.9;12:31.784;10:17:31.784;0:29.951;0:36.868;2:00.814;;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;6;1:54.451;0;;35.979;0;38.907;0;39.565;0;119.6;14:26.235;10:19:26.235;0:35.979;0:38.907;0:39.565;196.7;Peter VÖGELE;0:01:24.204;TSRC4B;Drum;;;
60;1;7;1:44.199;0;;29.156;0;37.241;0;37.802;0;131.3;16:10.434;10:21:10.434;0:29.156;0:37.241;0:37.802;196.7;Peter VÖGELE;;TSRC4B;Drum;;;
63;1;1;4:12.695;0;;2:41.603;0;49.176;0;41.916;0;54.2;4:12.695;10:09:12.695;2:41.603;0:49.176;0:41.916;176.8;Roderick JACK;0:01:54.162;GTS7B;Disc;;;
63;1;2;1:51.734;0;;31.927;0;40.827;0;38.980;0;122.5;6:04.429;10:11:04.429;0:31.927;0:40.827;0:38.980;196.0;Roderick JACK;;GTS7B;Disc;;;
63;1;3;1:50.909;0;;32.803;0;39.878;0;38.228;0;123.4;7:55.338;10:12:55.338;0:32.803;0:39.878;0:38.228;201.9;Roderick JACK;;GTS7B;Disc;;;
63;1;4;1:48.565;0;;30.290;0;39.622;0;38.653;0;126.0;9:43.903;10:14:43.903;0:30.290;0:39.622;0:38.653;200.7;Roderick JACK;;GTS7B;Disc;;;
63;1;5;1:48.349;0;;30.790;0;40.052;0;37.507;0;126.3;11:32.252;10:16:32.252;0:30.790;0:40.052;0:37.507;206.5;Roderick JACK;;GTS7B;Disc;;;
63;1;6;1:49.868;0;;30.415;0;39.877;0;39.576;0;124.5;13:22.120;10:18:22.120;0:30.415;0:39.877;0:39.576;204.9;Roderick JACK;;GTS7B;Disc;;;
63;1;7;3:35.157;0;B;30.749;0;39.106;0;2:25.302;0;63.6;16:57.277;10:21:57.277;0:30.749;0:39.106;2:25.302;;Roderick JACK;;GTS7B;Disc;;;
63;1;8;1:53.791;0;;37.262;0;38.839;0;37.690;0;120.3;18:51.068;10:23:51.068;0:37.262;0:38.839;0:37.690;205.7;Roderick JACK;0:01:46.933;GTS7B;Disc;;;
63;1;9;1:51.468;0;;30.982;0;38.455;0;42.031;0;122.8;20:42.536;10:25:42.536;0:30.982;0:38.455;0:42.031;157.7;Roderick JACK;;GTS7B;Disc;;;
63;1;10;5:07.319;0;B;31.700;0;38.718;0;3:56.901;0;44.5;25:49.855;10:30:49.855;0:31.700;0:38.718;3:56.901;;Roderick JACK;;GTS7B;Disc;;;
63;1;11;1:55.541;0;;37.380;0;39.819;0;38.342;0;118.4;27:45.396;10:32:45.396;0:37.380;0:39.819;0:38.342;206.5;Roderick JACK;0:03:16.727;GTS7B;Disc;;;
63;1;12;1:49.523;0;;32.915;0;39.112;0;37.496;2;124.9;29:34.919;10:34:34.919;0:32.915;0:39.112;0:37.496;208.9;Roderick JACK;;GTS7B;Disc;;;
63;1;13;1:48.046;0;;30.565;0;38.379;0;39.102;0;126.6;31:22.965;10:36:22.965;0:30.565;0:38.379;0:39.102;204.9;Roderick JACK;;GTS7B;Disc;;;
63;1;14;1:46.041;2;;30.541;0;37.916;0;37.584;0;129.0;33:09.006;10:38:09.006;0:30.541;0:37.916;0:37.584;208.5;Roderick JACK;;GTS7B;Disc;;;
63;1;15;1:46.259;0;;30.898;0;37.620;2;37.741;0;128.8;34:55.265;10:39:55.265;0:30.898;0:37.620;0:37.741;205.7;Roderick JACK;;GTS7B;Disc;;;
63;1;16;1:46.522;0;;30.362;0;38.568;0;37.592;0;128.5;36:41.787;10:41:41.787;0:30.362;0:38.568;0:37.592;208.9;Roderick JACK;;GTS7B;Disc;;;
63;1;17;1:47.898;0;;29.922;0;40.101;0;37.875;0;126.8;38:29.685;10:43:29.685;0:29.922;0:40.101;0:37.875;206.9;Roderick JACK;;GTS7B;Disc;;;
63;1;18;1:46.484;0;;29.833;2;39.146;0;37.505;0;128.5;40:16.169;10:45:16.169;0:29.833;0:39.146;0:37.505;207.3;Roderick JACK;;GTS7B;Disc;;;
65;1;1;2:18.573;0;;;0;;0;42.263;0;98.7;2:18.573;10:07:18.573;;;0:42.263;171.4;Antonio CARRISI;0:00:10.000;GTS9;Disc;;;
65;1;2;1:59.075;0;;33.882;0;42.581;0;42.612;0;114.9;4:17.648;10:09:17.648;0:33.882;0:42.581;0:42.612;177.9;Antonio CARRISI;;GTS9;Disc;;;
65;1;3;1:55.776;0;;;0;;0;41.243;0;118.2;6:13.424;10:11:13.424;;;0:41.243;181.5;Antonio CARRISI;;GTS9;Disc;;;
65;1;4;1:55.789;0;;32.678;0;41.764;0;41.347;0;118.2;8:09.213;10:13:09.213;0:32.678;0:41.764;0:41.347;179.1;Antonio CARRISI;;GTS9;Disc;;;
65;1;5;1:53.282;0;;32.485;0;40.101;0;40.696;0;120.8;10:02.495;10:15:02.495;0:32.485;0:40.101;0:40.696;179.4;Antonio CARRISI;;GTS9;Disc;;;
65;1;6;1:52.813;0;;31.871;0;40.133;0;40.809;0;121.3;11:55.308;10:16:55.308;0:31.871;0:40.133;0:40.809;180.3;Antonio CARRISI;;GTS9;Disc;;;
65;1;7;1:53.333;0;;;0;;0;40.907;0;120.7;13:48.641;10:18:48.641;;;0:40.907;181.2;Antonio CARRISI;;GTS9;Disc;;;
65;1;8;3:51.809;0;B;32.470;0;40.641;0;2:38.698;0;59.0;17:40.450;10:22:40.450;0:32.470;0:40.641;2:38.698;;Antonio CARRISI;;GTS9;Disc;;;
65;1;9;2:00.670;0;;39.834;0;40.145;0;40.691;0;113.4;19:41.120;10:24:41.120;0:39.834;0:40.145;0:40.691;179.7;Antonio CARRISI;0:01:58.063;GTS9;Disc;;;
65;1;10;1:49.946;0;;;0;;0;39.675;0;124.5;21:31.066;10:26:31.066;;;0:39.675;182.7;Antonio CARRISI;;GTS9;Disc;;;
65;1;11;1:49.539;0;;30.769;0;39.317;0;39.453;0;124.9;23:20.605;10:28:20.605;0:30.769;0:39.317;0:39.453;183.7;Antonio CARRISI;;GTS9;Disc;;;
65;1;12;1:48.892;0;;;0;;0;39.441;0;125.7;25:09.497;10:30:09.497;;;0:39.441;182.4;Antonio CARRISI;;GTS9;Disc;;;
65;1;13;1:48.912;0;;30.363;0;39.140;0;39.409;0;125.6;26:58.409;10:31:58.409;0:30.363;0:39.140;0:39.409;182.4;Antonio CARRISI;;GTS9;Disc;;;
65;1;14;1:48.072;2;;30.056;2;38.646;2;39.370;2;126.6;28:46.481;10:33:46.481;0:30.056;0:38.646;0:39.370;181.2;Antonio CARRISI;;GTS9;Disc;;;
7;1;1;5:33.725;0;;4:06.516;0;43.170;0;44.039;0;41.0;5:33.725;10:10:33.725;4:06.516;0:43.170;0:44.039;182.4;Vincent GAYE;0:03:22.940;GTS17;Disc;;;
7;1;2;1:46.570;0;;30.705;0;38.452;0;37.413;0;128.4;7:20.295;10:12:20.295;0:30.705;0:38.452;0:37.413;207.7;Vincent GAYE;;GTS17;Disc;;;
7;1;3;1:44.228;0;;29.023;0;38.064;0;37.141;0;131.3;9:04.523;10:14:04.523;0:29.023;0:38.064;0:37.141;208.9;Vincent GAYE;;GTS17;Disc;;;
7;1;4;6:23.200;0;B;29.383;0;36.318;0;5:17.499;0;35.7;15:27.723;10:20:27.723;0:29.383;0:36.318;5:17.499;;Vincent GAYE;;GTS17;Disc;;;
7;1;5;1:56.694;0;;42.016;0;37.158;0;37.520;0;117.3;17:24.417;10:22:24.417;0:42.016;0:37.158;0:37.520;220.9;Vincent GAYE;0:04:40.438;GTS17;Disc;;;
7;1;6;1:38.025;0;;27.640;0;35.878;0;34.507;0;139.6;19:02.442;10:24:02.442;0:27.640;0:35.878;0:34.507;228.8;Vincent GAYE;;GTS17;Disc;;;
7;1;7;1:36.932;2;;27.152;0;35.188;0;34.592;0;141.2;20:39.374;10:25:39.374;0:27.152;0:35.188;0:34.592;226.9;Vincent GAYE;;GTS17;Disc;;;
7;1;8;1:37.550;0;;27.417;0;35.376;0;34.757;0;140.3;22:16.924;10:27:16.924;0:27.417;0:35.376;0:34.757;225.0;Vincent GAYE;;GTS17;Disc;;;
7;1;9;1:37.159;0;;27.133;3;35.527;0;34.499;2;140.8;23:54.083;10:28:54.083;0:27.133;0:35.527;0:34.499;223.1;Vincent GAYE;;GTS17;Disc;;;
7;1;10;1:37.959;0;;27.630;0;35.320;0;35.009;0;139.7;25:32.042;10:30:32.042;0:27.630;0:35.320;0:35.009;224.1;Vincent GAYE;;GTS17;Disc;;;
7;1;11;1:38.521;0;;28.096;0;34.999;3;35.426;0;138.9;27:10.563;10:32:10.563;0:28.096;0:34.999;0:35.426;222.2;Vincent GAYE;;GTS17;Disc;;;
7;1;12;11:17.825;0;B;28.206;0;35.507;0;10:14.112;0;20.2;38:28.388;10:43:28.388;0:28.206;0:35.507;10:14.112;;Vincent GAYE;;GTS17;Disc;;;
82;1;1;4:18.247;0;;2:40.796;0;48.607;0;48.844;0;53.0;4:18.247;10:09:18.247;2:40.796;0:48.607;0:48.844;123.1;François FOUQUET-HATEVILAIN;0:01:52.394;GT3;Drum;;;
82;1;2;2:16.575;0;;;0;;0;47.714;0;100.2;6:34.822;10:11:34.822;;;0:47.714;131.4;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;3;2:08.216;0;;35.614;0;45.589;0;47.013;0;106.7;8:43.038;10:13:43.038;0:35.614;0:45.589;0:47.013;133.2;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;4;2:09.954;0;;35.461;0;46.768;0;47.725;0;105.3;10:52.992;10:15:52.992;0:35.461;0:46.768;0:47.725;134.7;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;5;2:07.301;0;;;0;;0;47.297;0;107.5;13:00.293;10:18:00.293;;;0:47.297;132.8;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;6;2:07.197;0;;35.758;0;44.408;2;47.031;0;107.6;15:07.490;10:20:07.490;0:35.758;0:44.408;0:47.031;136.4;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;7;2:07.626;0;;34.866;2;45.416;0;47.344;0;107.2;17:15.116;10:22:15.116;0:34.866;0:45.416;0:47.344;135.3;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;8;2:06.532;0;;35.067;0;44.660;0;46.805;0;108.1;19:21.648;10:24:21.648;0:35.067;0:44.660;0:46.805;132.8;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;9;2:10.380;0;;35.285;0;47.895;0;47.200;0;105.0;21:32.028;10:26:32.028;0:35.285;0:47.895;0:47.200;134.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;10;2:07.027;0;;;0;;0;46.397;0;107.7;23:39.055;10:28:39.055;;;0:46.397;130.9;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;11;2:07.999;0;;36.533;0;44.565;0;46.901;0;106.9;25:47.054;10:30:47.054;0:36.533;0:44.565;0:46.901;135.5;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;12;2:07.897;0;;;0;;0;48.389;0;107.0;27:54.951;10:32:54.951;;;0:48.389;133.8;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;13;2:10.836;0;;;0;;0;48.549;0;104.6;30:05.787;10:35:05.787;;;0:48.549;131.2;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;14;2:05.826;2;;34.983;0;44.493;0;46.350;2;108.8;32:11.613;10:37:11.613;0:34.983;0:44.493;0:46.350;135.2;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;15;2:10.577;0;;35.721;0;47.610;0;47.246;0;104.8;34:22.190;10:39:22.190;0:35.721;0:47.610;0:47.246;129.8;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;16;2:09.899;0;;36.756;0;45.090;0;48.053;0;105.3;36:32.089;10:41:32.089;0:36.756;0:45.090;0:48.053;131.5;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;17;2:10.249;0;;;0;;0;47.375;0;105.1;38:42.338;10:43:42.338;;;0:47.375;125.1;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;18;2:15.405;0;;37.088;0;48.648;0;49.669;0;101.1;40:57.743;10:45:57.743;0:37.088;0:48.648;0:49.669;122.4;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
9;1;1;4:41.903;0;;3:16.302;0;44.606;0;40.995;0;48.5;4:41.903;10:09:41.903;3:16.302;0:44.606;0:40.995;193.5;Alain VÖGELE;0:02:32.142;GTS10;Disc;;;
9;1;2;1:51.331;0;;31.296;0;40.481;0;39.554;0;122.9;6:33.234;10:11:33.234;0:31.296;0:40.481;0:39.554;196.4;Alain VÖGELE;;GTS10;Disc;;;
9;1;3;1:53.714;0;;32.582;0;40.572;0;40.560;0;120.3;8:26.948;10:13:26.948;0:32.582;0:40.572;0:40.560;196.4;Alain VÖGELE;;GTS10;Disc;;;
9;1;4;3:31.677;0;B;30.731;0;39.675;0;2:21.271;0;64.6;11:58.625;10:16:58.625;0:30.731;0:39.675;2:21.271;;Alain VÖGELE;;GTS10;Disc;;;
9;1;5;2:00.318;0;;40.589;0;40.057;0;39.672;0;113.7;13:58.943;10:18:58.943;0:40.589;0:40.057;0:39.672;198.9;Alain VÖGELE;0:01:42.838;GTS10;Disc;;;
9;1;6;1:48.840;0;;30.121;2;39.865;0;38.854;0;125.7;15:47.783;10:20:47.783;0:30.121;0:39.865;0:38.854;200.0;Alain VÖGELE;;GTS10;Disc;;;
9;1;7;1:48.735;0;;31.053;0;39.195;0;38.487;2;125.8;17:36.518;10:22:36.518;0:31.053;0:39.195;0:38.487;199.6;Alain VÖGELE;;GTS10;Disc;;;
9;1;8;1:48.663;0;;30.430;0;39.571;0;38.662;0;125.9;19:25.181;10:24:25.181;0:30.430;0:39.571;0:38.662;198.5;Alain VÖGELE;;GTS10;Disc;;;
9;1;9;1:48.616;2;;31.517;0;38.284;2;38.815;0;126.0;21:13.797;10:26:13.797;0:31.517;0:38.284;0:38.815;196.7;Alain VÖGELE;;GTS10;Disc;;;
