﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
80;1;2;8:59.959;0;B;2:38.669;0;2:48.458;0;3:32.832;2;90.8;17:25.400;01:06:45.666;2:38.669;2:48.458;3:32.832;127.9;Francisco GUZMAN GIRAUD;0:01:53.180;GTS5B;;;;GF;158.669;168.458;212.832;
80;1;3;9:32.212;0;;2:59.377;0;2:44.766;2;3:48.069;0;85.7;26:57.612;01:16:17.878;2:59.377;2:44.766;3:48.069;128.4;Francisco GUZMAN GIRAUD;0:02:13.318;GTS5B;;;;GF;179.377;164.766;228.069;
81;1;1;8:44.755;0;;1:19.846;0;3:13.722;0;4:11.187;0;92.5;9:42.821;00:59:03.087;1:19.846;3:13.722;4:11.187;126.3;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;79.846;193.722;251.187;
81;1;2;8:35.508;2;;1:19.277;0;3:18.313;0;3:57.918;2;95.2;18:18.329;01:07:38.595;1:19.277;3:18.313;3:57.918;113.8;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;79.277;198.313;237.918;
81;1;3;9:01.379;0;B;1:19.120;2;3:11.515;2;4:30.744;0;90.6;27:19.708;01:16:39.974;1:19.120;3:11.515;4:30.744;112.1;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;79.120;191.515;270.744;
82;1;1;6:28.272;2;B;59.407;3;2:20.873;0;3:07.992;2;125.0;7:05.727;00:56:25.993;0:59.407;2:20.873;3:07.992;140.8;Guy ZISER;;GTS7B2;;;;GF;59.407;140.873;187.992;
82;1;2;11:09.941;0;B;4:27.081;0;2:58.200;0;3:44.660;0;73.2;18:15.668;01:07:35.934;4:27.081;2:58.200;3:44.660;126.8;Guy ZISER;0:03:36.225;GTS7B2;;;;GF;267.081;178.200;224.660;
82;1;3;10:11.290;0;B;3:37.624;0;2:19.604;2;4:14.062;0;80.2;28:26.958;01:17:47.224;3:37.624;2:19.604;4:14.062;170.2;Guy ZISER;0:02:51.703;GTS7B2;;;;GF;217.624;139.604;254.062;
84;1;1;8:01.463;0;;1:15.661;0;3:06.234;0;3:39.568;0;100.8;9:08.092;00:58:28.358;1:15.661;3:06.234;3:39.568;113.5;Francis TRICHET;;TSRC3B;;;;GF;75.661;186.234;219.568;
84;1;2;7:27.629;0;;1:09.352;0;2:51.548;0;3:26.729;2;109.6;16:35.721;01:05:55.987;1:09.352;2:51.548;3:26.729;124.0;Francis TRICHET;;TSRC3B;;;;GF;69.352;171.548;206.729;
84;1;3;7:26.714;2;;1:07.137;2;2:49.476;2;3:30.101;0;109.8;24:02.435;01:13:22.701;1:07.137;2:49.476;3:30.101;129.8;Francis TRICHET;;TSRC3B;;;;GF;67.137;169.476;210.101;
85;1;1;10:30.234;2;B;1:42.543;2;3:53.855;0;4:53.836;0;77.0;11:58.545;01:01:18.811;1:42.543;3:53.855;4:53.836;99.0;Nicolas CHALANSET;;GT5B;;;;GF;102.543;233.855;293.836;
85;1;2;10:57.257;0;B;3:23.228;0;3:21.078;2;4:12.951;2;74.6;22:55.802;01:12:16.068;3:23.228;3:21.078;4:12.951;114.5;Nicolas CHALANSET;0:02:27.933;GT5B;;;;GF;203.228;201.078;252.951;
9;1;1;8:38.273;0;;1:15.021;0;3:11.734;0;4:11.518;0;93.6;9:44.050;00:59:04.316;1:15.021;3:11.734;4:11.518;102.1;Robert INGRAM;;GTS4B;;;;GF;75.021;191.734;251.518;
9;1;2;7:56.912;2;;1:18.377;0;2:56.136;2;3:42.399;2;102.9;17:40.962;01:07:01.228;1:18.377;2:56.136;3:42.399;134.6;Robert INGRAM;;GTS4B;;;;GF;78.377;176.136;222.399;
9;1;3;8:27.216;0;B;1:11.828;2;2:58.009;0;4:17.379;0;96.7;26:08.178;01:15:28.444;1:11.828;2:58.009;4:17.379;134.9;Robert INGRAM;;GTS4B;;;;GF;71.828;178.009;257.379;
