﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
390;1;3;3:41.227;0;;1:03.908;0;1:37.958;0;59.361;0;114.0;11:30.144;16:11:30.144;1:03.908;1:37.958;0:59.361;150.8;Amaury GARIEL;;SP1;TSRC2B;;;FCY;63.908;97.958;59.361;
390;1;4;4:33.128;0;;1:37.263;0;2:00.014;0;55.851;2;92.3;16:03.272;16:16:03.272;1:37.263;2:00.014;0:55.851;71.1;Amaury GARIEL;;SP1;TSRC2B;;;GF;97.263;120.014;55.851;
390;1;5;3:56.615;0;B;1:02.703;2;1:45.068;0;1:08.844;0;106.6;19:59.887;16:19:59.887;1:02.703;1:45.068;1:08.844;138.2;Amaury GARIEL;;SP1;TSRC2B;;;GF;62.703;105.068;68.844;
390;1;6;5:10.769;0;;2:33.951;0;1:40.140;0;56.678;0;81.1;25:10.656;16:25:10.656;2:33.951;1:40.140;0:56.678;103.7;Amaury GARIEL;0:01:43.647;SP1;TSRC2B;;;RF;153.951;100.140;56.678;
41;1;1;3:17.561;0;;51.491;0;1:35.220;0;50.850;0;127.6;3:17.561;16:03:17.561;0:51.491;1:35.220;0:50.850;123.9;Hans HUGENHOLTZ;0:00:06.531;SP4;TSRC6B;;;GF;51.491;95.220;50.850;
41;1;2;3:13.217;0;;54.387;0;1:29.406;0;49.424;0;130.5;6:30.778;16:06:30.778;0:54.387;1:29.406;0:49.424;151.2;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;54.387;89.406;49.424;
41;1;3;3:12.326;0;;53.365;2;1:29.200;0;49.761;0;131.1;9:43.104;16:09:43.104;0:53.365;1:29.200;0:49.761;144.2;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;53.365;89.200;49.761;
41;1;4;4:30.215;0;B;53.944;0;1:53.378;0;1:42.893;0;93.3;14:13.319;16:14:13.319;0:53.944;1:53.378;1:42.893;147.1;Hans HUGENHOLTZ;;SP4;TSRC6B;;;FCY;53.944;113.378;102.893;
41;1;5;6:45.115;0;;4:33.472;0;1:23.639;0;48.004;0;62.2;20:58.434;16:20:58.434;4:33.472;1:23.639;0:48.004;147.7;Hans HUGENHOLTZ;0:03:59.648;SP4;TSRC6B;;;GF;273.472;83.639;48.004;
41;1;6;3:03.942;2;;53.878;0;1:22.817;2;47.247;2;137.1;24:02.376;16:24:02.376;0:53.878;1:22.817;0:47.247;171.3;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;53.878;82.817;47.247;
41;1;7;4:01.489;0;B;56.180;0;1:37.914;0;1:27.395;0;104.4;28:03.865;16:28:03.865;0:56.180;1:37.914;1:27.395;175.1;Hans HUGENHOLTZ;;SP4;TSRC6B;;;RF;56.180;97.914;87.395;
42;1;1;4:25.435;0;;1:18.473;0;1:54.979;0;1:11.983;0;95.0;4:25.435;16:04:25.435;1:18.473;1:54.979;1:11.983;112.0;Nicolas CHALANSET;0:00:24.950;GT2;GTS5B;;;GF;78.473;114.979;71.983;
42;1;2;11:33.456;0;B;8:25.811;0;2:00.669;0;1:06.976;0;36.4;15:58.891;16:15:58.891;8:25.811;2:00.669;1:06.976;87.8;Nicolas CHALANSET;0:06:50.158;GT2;GTS5B;;;GF;505.811;120.669;66.976;
42;1;3;4:08.616;0;;1:13.586;0;1:48.394;2;1:06.636;0;101.4;20:07.507;16:20:07.507;1:13.586;1:48.394;1:06.636;126.5;Nicolas CHALANSET;;GT2;GTS5B;;;GF;73.586;108.394;66.636;
42;1;4;4:07.159;2;;1:11.339;2;1:50.551;0;1:05.269;2;102.0;24:14.666;16:24:14.666;1:11.339;1:50.551;1:05.269;122.3;Nicolas CHALANSET;;GT2;GTS5B;;;GF;71.339;110.551;65.269;
47;1;1;3:43.340;0;;1:06.791;0;1:41.389;0;55.160;0;112.9;3:43.340;16:03:43.340;1:06.791;1:41.389;0:55.160;116.8;Mathias SIELECKI;0:00:19.543;SP4;TSRC5B;;;GF;66.791;101.389;55.160;
47;1;2;3:22.836;0;;58.194;0;1:31.287;0;53.355;0;124.3;7:06.176;16:07:06.176;0:58.194;1:31.287;0:53.355;158.5;Mathias SIELECKI;;SP4;TSRC5B;;;GF;58.194;91.287;53.355;
47;1;3;3:23.914;0;;58.329;0;1:32.784;0;52.801;0;123.7;10:30.090;16:10:30.090;0:58.329;1:32.784;0:52.801;119.6;Mathias SIELECKI;;SP4;TSRC5B;;;GF;58.329;92.784;52.801;
47;1;4;4:41.358;0;;1:20.384;0;2:12.697;0;1:08.277;0;89.6;15:11.448;16:15:11.448;1:20.384;2:12.697;1:08.277;66.0;Mathias SIELECKI;;SP4;TSRC5B;;;GF;80.384;132.697;68.277;
47;1;5;3:16.759;2;;56.861;0;1:29.272;2;50.626;2;128.1;18:28.207;16:18:28.207;0:56.861;1:29.272;0:50.626;143.0;Mathias SIELECKI;;SP4;TSRC5B;;;GF;56.861;89.272;50.626;
47;1;6;3:22.265;0;;56.047;0;1:33.945;0;52.273;0;124.7;21:50.472;16:21:50.472;0:56.047;1:33.945;0:52.273;140.2;Mathias SIELECKI;;SP4;TSRC5B;;;GF;56.047;93.945;52.273;
47;1;7;3:16.181;0;;55.586;2;1:29.292;0;51.303;0;128.5;25:06.653;16:25:06.653;0:55.586;1:29.292;0:51.303;158.8;Mathias SIELECKI;;SP4;TSRC5B;;;RF;55.586;89.292;51.303;
48;1;1;4:52.755;0;;1:46.846;0;2:00.832;0;1:05.077;0;86.1;4:52.755;16:04:52.755;1:46.846;2:00.832;1:05.077;103.4;Jan CIZEK;0:00:52.321;GT4;TSRC6A;;;GF;106.846;120.832;65.077;
48;1;2;4:13.123;0;;1:13.793;0;1:55.479;0;1:03.851;0;99.6;9:05.878;16:09:05.878;1:13.793;1:55.479;1:03.851;106.4;Jan CIZEK;;GT4;TSRC6A;;;GF;73.793;115.479;63.851;
48;1;3;4:58.110;0;;1:11.307;0;2:11.909;0;1:34.894;0;84.6;14:03.988;16:14:03.988;1:11.307;2:11.909;1:34.894;124.5;Jan CIZEK;;GT4;TSRC6A;;;FCY;71.307;131.909;94.894;
48;1;4;4:15.866;0;;1:19.317;0;1:51.488;0;1:05.061;0;98.5;18:19.854;16:18:19.854;1:19.317;1:51.488;1:05.061;138.5;Jan CIZEK;;GT4;TSRC6A;;;GF;79.317;111.488;65.061;
48;1;5;3:56.914;2;;1:06.221;2;1:47.834;2;1:02.859;2;106.4;22:16.768;16:22:16.768;1:06.221;1:47.834;1:02.859;134.7;Jan CIZEK;;GT4;TSRC6A;;;GF;66.221;107.834;62.859;
48;1;6;6:44.216;0;B;3:17.767;0;2:04.858;0;1:21.591;0;62.4;29:00.984;16:29:00.984;3:17.767;2:04.858;1:21.591;101.8;Jan CIZEK;0:01:53.457;GT4;TSRC6A;;;RF;197.767;124.858;81.591;
49;1;1;5:00.109;0;;2:21.807;0;1:39.800;0;58.502;0;84.0;5:00.109;16:05:00.109;2:21.807;1:39.800;0:58.502;132.6;Bill STEPHENS;0:01:35.357;GT2;GTS10;;;GF;141.807;99.800;58.502;
49;1;2;3:32.547;0;;1:02.219;0;1:35.375;0;54.953;0;118.6;8:32.656;16:08:32.656;1:02.219;1:35.375;0:54.953;150.1;Bill STEPHENS;;GT2;GTS10;;;GF;62.219;95.375;54.953;
49;1;3;3:59.319;0;;1:02.021;0;1:35.351;0;1:21.947;0;105.4;12:31.975;16:12:31.975;1:02.021;1:35.351;1:21.947;151.2;Bill STEPHENS;;GT2;GTS10;;;FCY;62.021;95.351;81.947;
49;1;4;6:25.192;0;B;4:00.310;0;1:28.315;0;56.567;0;65.5;18:57.167;16:18:57.167;4:00.310;1:28.315;0:56.567;153.7;Bill STEPHENS;0:02:39.689;GT2;GTS10;;;GF;240.310;88.315;56.567;
49;1;5;3:15.098;2;;57.880;0;1:25.403;2;51.815;2;129.2;22:12.265;16:22:12.265;0:57.880;1:25.403;0:51.815;171.8;Bill STEPHENS;;GT2;GTS10;;;GF;57.880;85.403;51.815;
49;1;6;3:19.737;0;;56.955;2;1:27.734;0;55.048;0;126.2;25:32.002;16:25:32.002;0:56.955;1:27.734;0:55.048;167.1;Bill STEPHENS;;GT2;GTS10;;;RF;56.955;87.734;55.048;
527;1;1;3:58.271;0;;1:09.465;0;1:46.608;0;1:02.198;0;105.8;3:58.271;16:03:58.271;1:09.465;1:46.608;1:02.198;114.9;Adrian SUCARI;0:00:20.859;SP3;TSRC4A;;;GF;69.465;106.608;62.198;
527;1;2;3:41.439;0;;1:03.489;0;1:40.650;0;57.300;0;113.9;7:39.710;16:07:39.710;1:03.489;1:40.650;0:57.300;141.6;Adrian SUCARI;;SP3;TSRC4A;;;GF;63.489;100.650;57.300;
527;1;3;3:38.888;0;;1:02.168;0;1:37.337;0;59.383;0;115.2;11:18.598;16:11:18.598;1:02.168;1:37.337;0:59.383;133.1;Adrian SUCARI;;SP3;TSRC4A;;;FCY;62.168;97.337;59.383;
527;1;4;4:43.528;0;;1:44.361;0;2:02.877;0;56.290;0;88.9;16:02.126;16:16:02.126;1:44.361;2:02.877;0:56.290;74.6;Adrian SUCARI;;SP3;TSRC4A;;;GF;104.361;122.877;56.290;
527;1;5;3:30.729;0;;1:00.584;0;1:35.432;0;54.713;2;119.7;19:32.855;16:19:32.855;1:00.584;1:35.432;0:54.713;144.2;Adrian SUCARI;;SP3;TSRC4A;;;GF;60.584;95.432;54.713;
527;1;6;3:29.016;2;;59.623;2;1:34.225;2;55.168;0;120.6;23:01.871;16:23:01.871;0:59.623;1:34.225;0:55.168;153.1;Adrian SUCARI;;SP3;TSRC4A;;;GF;59.623;94.225;55.168;
527;1;7;3:57.382;0;;59.812;0;1:42.436;0;1:15.134;0;106.2;26:59.253;16:26:59.253;0:59.812;1:42.436;1:15.134;145.6;Adrian SUCARI;;SP3;TSRC4A;;;RF;59.812;102.436;75.134;
60;2;1;4:18.686;0;;1:51.122;0;1:32.881;0;54.683;0;97.5;4:18.686;16:04:18.686;1:51.122;1:32.881;0:54.683;141.6;Guillaume MINGOT;0:01:01.125;GT2;GTS11;;;GF;111.122;92.881;54.683;
60;2;2;3:23.819;0;;58.927;0;1:32.279;0;52.613;0;123.7;7:42.505;16:07:42.505;0:58.927;1:32.279;0:52.613;164.9;Guillaume MINGOT;;GT2;GTS11;;;GF;58.927;92.279;52.613;
60;2;3;3:37.326;0;B;58.725;0;1:30.681;0;1:07.920;0;116.0;11:19.831;16:11:19.831;0:58.725;1:30.681;1:07.920;142.0;Guillaume MINGOT;;GT2;GTS11;;;FCY;58.725;90.681;67.920;
60;2;4;7:35.020;0;;5:15.212;0;1:26.394;0;53.414;0;55.4;18:54.851;16:18:54.851;5:15.212;1:26.394;0:53.414;153.7;Guillaume MINGOT;0:02:25.178;GT2;GTS11;;;GF;315.212;86.394;53.414;
60;2;5;3:14.826;2;;57.480;2;1:26.273;0;51.073;2;129.4;22:09.677;16:22:09.677;0:57.480;1:26.273;0:51.073;166.8;Guillaume MINGOT;;GT2;GTS11;;;GF;57.480;86.273;51.073;
60;2;6;3:17.002;0;;58.014;0;1:25.863;2;53.125;0;128.0;25:26.679;16:25:26.679;0:58.014;1:25.863;0:53.125;166.5;Guillaume MINGOT;;GT2;GTS11;;;RF;58.014;85.863;53.125;
600;2;1;3:21.364;0;;53.374;0;1:36.504;0;51.486;0;125.2;3:21.364;16:03:21.364;0:53.374;1:36.504;0:51.486;124.1;Fred DE BRAEY;0:00:09.119;SP2;TSRC3B;;;GF;53.374;96.504;51.486;
600;2;2;3:17.237;0;;56.195;0;1:30.376;0;50.666;0;127.8;6:38.601;16:06:38.601;0:56.195;1:30.376;0:50.666;155.4;Fred DE BRAEY;;SP2;TSRC3B;;;GF;56.195;90.376;50.666;
600;2;3;3:18.699;0;;55.545;0;1:31.937;0;51.217;0;126.9;9:57.300;16:09:57.300;0:55.545;1:31.937;0:51.217;142.4;Fred DE BRAEY;;SP2;TSRC3B;;;GF;55.545;91.937;51.217;
600;2;4;6:46.693;0;B;4:29.325;0;1:29.694;0;47.674;0;62.0;16:43.993;16:16:43.993;4:29.325;1:29.694;0:47.674;85.6;Fred DE BRAEY;0:03:05.721;SP2;TSRC3B;;;GF;269.325;89.694;47.674;
600;2;5;3:02.004;0;;52.043;0;1:22.387;2;47.574;0;138.5;19:45.997;16:19:45.997;0:52.043;1:22.387;0:47.574;180.6;Fred DE BRAEY;;SP2;TSRC3B;;;GF;52.043;82.387;47.574;
600;2;6;3:00.790;2;;51.563;2;1:22.461;0;46.766;2;139.5;22:46.787;16:22:46.787;0:51.563;1:22.461;0:46.766;183.9;Fred DE BRAEY;;SP2;TSRC3B;;;GF;51.563;82.461;46.766;
600;2;7;3:27.672;0;;52.853;0;1:23.162;0;1:11.657;0;121.4;26:14.459;16:26:14.459;0:52.853;1:23.162;1:11.657;175.7;Fred DE BRAEY;;SP2;TSRC3B;;;RF;52.853;83.162;71.657;
646;1;1;4:08.604;0;;1:13.568;0;1:53.137;0;1:01.899;0;101.4;4:08.604;16:04:08.604;1:13.568;1:53.137;1:01.899;110.5;Carlos SIELECKI;0:00:22.633;SP3;TSRC4A;;;GF;73.568;113.137;61.899;
646;1;2;3:53.387;0;;1:10.902;0;1:42.792;0;59.693;0;108.0;8:01.991;16:08:01.991;1:10.902;1:42.792;0:59.693;118.3;Carlos SIELECKI;;SP3;TSRC4A;;;GF;70.902;102.792;59.693;
646;1;3;4:06.384;0;;1:10.126;0;1:45.401;0;1:10.857;0;102.3;12:08.375;16:12:08.375;1:10.126;1:45.401;1:10.857;111.6;Carlos SIELECKI;;SP3;TSRC4A;;;FCY;70.126;105.401;70.857;
646;1;4;4:26.480;0;;1:38.226;0;1:50.030;0;58.224;0;94.6;16:34.855;16:16:34.855;1:38.226;1:50.030;0:58.224;72.8;Carlos SIELECKI;;SP3;TSRC4A;;;GF;98.226;110.030;58.224;
646;1;5;3:40.836;2;;1:05.823;0;1:37.379;2;57.634;0;114.2;20:15.691;16:20:15.691;1:05.823;1:37.379;0:57.634;129.9;Carlos SIELECKI;;SP3;TSRC4A;;;GF;65.823;97.379;57.634;
646;1;6;3:40.990;0;;1:05.402;2;1:39.428;0;56.160;2;114.1;23:56.681;16:23:56.681;1:05.402;1:39.428;0:56.160;128.6;Carlos SIELECKI;;SP3;TSRC4A;;;GF;65.402;99.428;56.160;
646;1;7;4:24.822;0;;1:12.492;0;1:57.211;0;1:15.119;0;95.2;28:21.503;16:28:21.503;1:12.492;1:57.211;1:15.119;91.2;Carlos SIELECKI;;SP3;TSRC4A;;;RF;72.492;117.211;75.119;
7;1;1;3:35.728;0;;1:15.730;0;1:30.959;0;49.039;0;116.9;3:35.728;16:03:35.728;1:15.730;1:30.959;0:49.039;144.0;Eugène DELEPLANQUE;0:00:26.726;GT3;GTS12;;;GF;75.730;90.959;49.039;
7;1;2;3:06.895;0;;53.203;0;1:25.565;0;48.127;0;134.9;6:42.623;16:06:42.623;0:53.203;1:25.565;0:48.127;180.6;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;53.203;85.565;48.127;
7;1;3;3:05.610;0;;52.472;0;1:25.386;0;47.752;0;135.8;9:48.233;16:09:48.233;0:52.472;1:25.386;0:47.752;170.1;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;52.472;85.386;47.752;
7;1;4;4:18.191;0;;54.640;0;1:48.105;0;1:35.446;0;97.7;14:06.424;16:14:06.424;0:54.640;1:48.105;1:35.446;113.1;Eugène DELEPLANQUE;;GT3;GTS12;;;FCY;54.640;108.105;95.446;
7;1;5;3:24.915;0;;1:07.705;0;1:28.733;0;48.477;0;123.0;17:31.339;16:17:31.339;1:07.705;1:28.733;0:48.477;160.0;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;67.705;88.733;48.477;
7;1;6;3:04.802;2;;52.716;0;1:24.347;2;47.739;2;136.4;20:36.141;16:20:36.141;0:52.716;1:24.347;0:47.739;191.1;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;52.716;84.347;47.739;
7;1;7;3:20.212;0;B;51.770;2;1:24.855;0;1:03.587;0;125.9;23:56.353;16:23:56.353;0:51.770;1:24.855;1:03.587;194.7;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;51.770;84.855;63.587;
70;2;1;5:03.810;0;;1:55.445;0;1:57.613;0;1:10.752;0;83.0;5:03.810;16:05:03.810;1:55.445;1:57.613;1:10.752;98.7;Eric PINSON;0:00:54.677;GT2;GTS5B;;;GF;115.445;117.613;70.752;
70;2;2;4:21.252;2;;1:17.901;0;1:54.137;0;1:09.214;2;96.5;9:25.062;16:09:25.062;1:17.901;1:54.137;1:09.214;108.7;Eric PINSON;;GT2;GTS5B;;;GF;77.901;114.137;69.214;
70;2;3;4:58.026;0;B;1:16.752;2;1:53.203;0;1:48.071;0;84.6;14:23.088;16:14:23.088;1:16.752;1:53.203;1:48.071;117.7;Eric PINSON;;GT2;GTS5B;;;FCY;76.752;113.203;108.071;
70;2;4;7:31.108;0;;4:26.797;0;1:54.198;0;1:10.113;0;55.9;21:54.196;16:21:54.196;4:26.797;1:54.198;1:10.113;107.8;Eric PINSON;0:02:41.174;GT2;GTS5B;;;GF;266.797;114.198;70.113;
70;2;5;4:21.990;0;;1:17.251;0;1:50.358;2;1:14.381;0;96.2;26:16.186;16:26:16.186;1:17.251;1:50.358;1:14.381;117.9;Eric PINSON;;GT2;GTS5B;;;RF;77.251;110.358;74.381;
72;1;1;4:44.804;0;;2:11.420;0;1:39.087;0;54.297;0;88.5;4:44.804;16:04:44.804;2:11.420;1:39.087;0:54.297;122.4;François FILLON;0:01:28.045;GT3;GTS12;;;GF;131.420;99.087;54.297;
72;1;2;3:24.756;0;;57.308;0;1:34.387;0;53.061;0;123.1;8:09.560;16:08:09.560;0:57.308;1:34.387;0:53.061;139.3;François FILLON;;GT3;GTS12;;;GF;57.308;94.387;53.061;
72;1;3;3:31.530;0;;57.220;0;1:33.177;0;1:01.133;0;119.2;11:41.090;16:11:41.090;0:57.220;1:33.177;1:01.133;138.7;François FILLON;;GT3;GTS12;;;FCY;57.220;93.177;61.133;
72;1;4;5:29.853;0;B;3:08.222;0;1:30.550;0;51.081;0;76.4;17:10.943;16:17:10.943;3:08.222;1:30.550;0:51.081;150.6;François FILLON;0:01:50.103;GT3;GTS12;;;GF;188.222;90.550;51.081;
72;1;5;3:15.400;0;;55.533;0;1:29.145;0;50.722;2;129.0;20:26.343;16:20:26.343;0:55.533;1:29.145;0:50.722;160.5;François FILLON;;GT3;GTS12;;;GF;55.533;89.145;50.722;
72;1;6;3:14.110;2;;55.389;2;1:27.638;2;51.083;0;129.9;23:40.453;16:23:40.453;0:55.389;1:27.638;0:51.083;167.6;François FILLON;;GT3;GTS12;;;GF;55.389;87.638;51.083;
72;1;7;4:12.409;0;;58.185;0;1:52.978;0;1:21.246;0;99.9;27:52.862;16:27:52.862;0:58.185;1:52.978;1:21.246;158.5;François FILLON;;GT3;GTS12;;;RF;58.185;112.978;81.246;
73;1;1;3:22.885;0;;1:01.271;0;1:31.721;0;49.893;0;124.3;3:22.885;16:03:22.885;1:01.271;1:31.721;0:49.893;147.5;Laurent JASPERS;0:00:15.849;GT4;GTS7B;;;GF;61.271;91.721;49.893;
73;1;2;3:10.242;0;;54.035;0;1:27.151;0;49.056;0;132.5;6:33.127;16:06:33.127;0:54.035;1:27.151;0:49.056;170.4;Laurent JASPERS;;GT4;GTS7B;;;GF;54.035;87.151;49.056;
73;1;3;3:06.398;0;;52.516;0;1:25.863;0;48.019;2;135.3;9:39.525;16:09:39.525;0:52.516;1:25.863;0:48.019;156.8;Laurent JASPERS;;GT4;GTS7B;;;GF;52.516;85.863;48.019;
73;1;4;4:25.368;0;;53.371;0;1:56.820;0;1:35.177;0;95.0;14:04.893;16:14:04.893;0:53.371;1:56.820;1:35.177;165.4;Laurent JASPERS;;GT4;GTS7B;;;FCY;53.371;116.820;95.177;
73;1;5;5:01.068;0;B;2:46.653;0;1:26.174;0;48.241;0;83.7;19:05.961;16:19:05.961;2:46.653;1:26.174;0:48.241;168.7;Laurent JASPERS;0:01:38.309;GT4;GTS7B;;;GF;166.653;86.174;48.241;
73;1;6;3:05.181;2;;52.316;2;1:24.417;0;48.448;0;136.2;22:11.142;16:22:11.142;0:52.316;1:24.417;0:48.448;177.2;Laurent JASPERS;;GT4;GTS7B;;;GF;52.316;84.417;48.448;
73;1;7;3:06.181;0;;54.155;0;1:24.256;2;47.770;0;135.4;25:17.323;16:25:17.323;0:54.155;1:24.256;0:47.770;184.5;Laurent JASPERS;;GT4;GTS7B;;;RF;54.155;84.256;47.770;
77;2;1;3:32.232;0;;1:15.303;0;1:30.344;0;46.585;0;118.8;3:32.232;16:03:32.232;1:15.303;1:30.344;0:46.585;147.7;Oli WEBB;0:00:29.225;GT4;GTS7B2;;;GF;75.303;90.344;46.585;
77;2;2;3:00.011;0;;50.406;2;1:23.157;0;46.448;0;140.1;6:32.243;16:06:32.243;0:50.406;1:23.157;0:46.448;182.9;Oli WEBB;;GT4;GTS7B2;;;GF;50.406;83.157;46.448;
77;2;3;2:58.800;2;;51.246;0;1:22.054;2;45.500;2;141.0;9:31.043;16:09:31.043;0:51.246;1:22.054;0:45.500;164.4;Oli WEBB;;GT4;GTS7B2;;;GF;51.246;82.054;45.500;
77;2;4;6:10.426;0;B;3:21.948;0;1:56.755;0;51.723;0;68.1;15:41.469;16:15:41.469;3:21.948;1:56.755;0:51.723;85.0;Oli WEBB;0:02:01.685;GT4;GTS7B2;;;GF;201.948;116.755;51.723;
77;2;5;3:14.992;0;;54.654;0;1:27.875;0;52.463;0;129.3;18:56.461;16:18:56.461;0:54.654;1:27.875;0:52.463;158.0;Oli WEBB;;GT4;GTS7B2;;;GF;54.654;87.875;52.463;
77;2;6;3:11.440;0;;55.114;0;1:26.349;0;49.977;0;131.7;22:07.901;16:22:07.901;0:55.114;1:26.349;0:49.977;173.0;Oli WEBB;;GT4;GTS7B2;;;GF;55.114;86.349;49.977;
77;2;7;3:07.816;0;;54.623;0;1:25.275;0;47.918;0;134.2;25:15.717;16:25:15.717;0:54.623;1:25.275;0:47.918;174.2;Oli WEBB;;GT4;GTS7B2;;;RF;54.623;85.275;47.918;
78;1;1;3:35.072;0;;57.745;0;1:40.688;0;56.639;0;117.2;3:35.072;16:03:35.072;0:57.745;1:40.688;0:56.639;140.8;Gaël REGENT;0:00:12.737;SP1;TSRC2A;;;GF;57.745;100.688;56.639;
78;1;2;3:32.829;0;;1:00.011;0;1:37.209;0;55.609;0;118.5;7:07.901;16:07:07.901;1:00.011;1:37.209;0:55.609;152.4;Gaël REGENT;;SP1;TSRC2A;;;GF;60.011;97.209;55.609;
78;1;3;3:32.003;2;;1:00.127;0;1:38.483;0;53.393;2;118.9;10:39.904;16:10:39.904;1:00.127;1:38.483;0:53.393;130.1;Gaël REGENT;;SP1;TSRC2A;;;GF;60.127;98.483;53.393;
78;1;4;4:35.125;0;;1:21.386;0;2:07.263;0;1:06.476;0;91.6;15:15.029;16:15:15.029;1:21.386;2:07.263;1:06.476;71.5;Gaël REGENT;;SP1;TSRC2A;;;GF;81.386;127.263;66.476;
78;1;5;3:36.636;0;B;59.439;2;1:34.226;2;1:02.971;0;116.4;18:51.665;16:18:51.665;0:59.439;1:34.226;1:02.971;152.6;Gaël REGENT;;SP1;TSRC2A;;;GF;59.439;94.226;62.971;
78;1;6;5:24.449;0;;2:51.256;0;1:37.533;0;55.660;0;77.7;24:16.114;16:24:16.114;2:51.256;1:37.533;0:55.660;142.2;Gaël REGENT;0:02:16.005;SP1;TSRC2A;;;GF;171.256;97.533;55.660;
84;1;1;4:54.618;0;;2:16.331;0;1:38.448;0;59.839;0;85.6;4:54.618;16:04:54.618;2:16.331;1:38.448;0:59.839;128.8;Benjamin ENGRAND;0:01:30.251;GT2;GTS11;;;GF;136.331;98.448;59.839;
84;1;2;3:24.859;0;;1:01.953;0;1:29.718;0;53.188;0;123.1;8:19.477;16:08:19.477;1:01.953;1:29.718;0:53.188;152.6;Benjamin ENGRAND;;GT2;GTS11;;;GF;61.953;89.718;53.188;
84;1;3;3:30.730;0;;59.392;0;1:32.604;0;58.734;0;119.7;11:50.207;16:11:50.207;0:59.392;1:32.604;0:58.734;148.6;Benjamin ENGRAND;;GT2;GTS11;;;FCY;59.392;92.604;58.734;
84;1;4;5:35.360;0;B;3:13.871;0;1:28.691;2;52.798;0;75.2;17:25.567;16:17:25.567;3:13.871;1:28.691;0:52.798;149.9;Benjamin ENGRAND;0:02:03.787;GT2;GTS11;;;GF;193.871;88.691;52.798;
84;1;5;3:22.212;0;;58.072;2;1:31.849;0;52.291;2;124.7;20:47.779;16:20:47.779;0:58.072;1:31.849;0:52.291;164.1;Benjamin ENGRAND;;GT2;GTS11;;;GF;58.072;91.849;52.291;
84;1;6;3:20.836;2;;58.102;0;1:29.687;0;53.047;0;125.5;24:08.615;16:24:08.615;0:58.102;1:29.687;0:53.047;162.8;Benjamin ENGRAND;;GT2;GTS11;;;GF;58.102;89.687;53.047;
84;1;7;3:52.592;0;;59.665;0;1:46.754;0;1:06.173;0;108.4;28:01.207;16:28:01.207;0:59.665;1:46.754;1:06.173;139.1;Benjamin ENGRAND;;GT2;GTS11;;;RF;59.665;106.754;66.173;
9;1;1;5:15.845;0;;2:22.910;0;1:51.525;0;1:01.410;0;79.8;5:15.845;16:05:15.845;2:22.910;1:51.525;1:01.410;113.3;Eric GOERTZ;0:01:32.176;GT2;GT5B;;;GF;142.910;111.525;61.410;
9;1;2;3:53.484;0;;1:06.995;0;1:46.394;0;1:00.095;0;108.0;9:09.329;16:09:09.329;1:06.995;1:46.394;1:00.095;110.8;Eric GOERTZ;;GT2;GT5B;;;GF;66.995;106.394;60.095;
9;1;3;4:16.133;0;;1:05.132;0;1:52.596;0;1:18.405;0;98.4;13:25.462;16:13:25.462;1:05.132;1:52.596;1:18.405;128.3;Eric GOERTZ;;GT2;GT5B;;;FCY;65.132;112.596;78.405;
9;1;4;4:06.605;0;;1:25.721;0;1:40.355;0;1:00.529;0;102.2;17:32.067;16:17:32.067;1:25.721;1:40.355;1:00.529;128.8;Eric GOERTZ;;GT2;GT5B;;;GF;85.721;100.355;60.529;
9;1;5;3:41.501;0;;1:03.437;2;1:39.462;0;58.602;2;113.8;21:13.568;16:21:13.568;1:03.437;1:39.462;0:58.602;141.6;Eric GOERTZ;;GT2;GT5B;;;GF;63.437;99.462;58.602;
9;1;6;3:41.234;2;;1:04.347;0;1:37.756;2;59.131;0;114.0;24:54.802;16:24:54.802;1:04.347;1:37.756;0:59.131;140.2;Eric GOERTZ;;GT2;GT5B;;;GF;64.347;97.756;59.131;
94;1;1;4:45.671;0;;2:11.003;0;1:40.127;0;54.541;0;88.3;4:45.671;16:04:45.671;2:11.003;1:40.127;0:54.541;130.1;Georges VERQUIN;0:01:18.080;GT4;GTS7B2;;;GF;131.003;100.127;54.541;
94;1;2;3:24.757;0;;57.622;0;1:33.700;0;53.435;0;123.1;8:10.428;16:08:10.428;0:57.622;1:33.700;0:53.435;125.3;Georges VERQUIN;;GT4;GTS7B2;;;GF;57.622;93.700;53.435;
94;1;3;3:32.376;0;;58.435;0;1:32.130;0;1:01.811;0;118.7;11:42.804;16:11:42.804;0:58.435;1:32.130;1:01.811;155.1;Georges VERQUIN;;GT4;GTS7B2;;;FCY;58.435;92.130;61.811;
