﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
143;1;6;2:07.541;0;;25.258;0;1:02.419;0;39.864;0;118.0;13:05.222;18:26:57.843;0:25.258;1:02.419;0:39.864;192.2;Damien SIONNEAU;;GT2;;;;GF;
143;1;7;2:07.156;0;;25.379;0;1:02.257;0;39.520;0;118.4;15:12.378;18:29:04.999;0:25.379;1:02.257;0:39.520;186.4;Damien SIONNEAU;;GT2;;;;GF;
143;1;8;2:09.979;0;;25.136;0;1:04.529;0;40.314;0;115.8;17:22.357;18:31:14.978;0:25.136;1:04.529;0:40.314;192.2;Damien SIONNEAU;;GT2;;;;GF;
143;1;9;2:07.366;0;;25.665;0;1:02.388;0;39.313;0;118.2;19:29.723;18:33:22.344;0:25.665;1:02.388;0:39.313;196.7;Damien SIONNEAU;;GT2;;;;GF;
143;1;10;2:07.755;0;;25.682;0;1:02.897;0;39.176;0;117.8;21:37.478;18:35:30.099;0:25.682;1:02.897;0:39.176;194.2;Damien SIONNEAU;;GT2;;;;GF;
143;1;11;2:06.117;2;;25.064;0;1:02.174;0;38.879;1;119.4;23:43.595;18:37:36.216;0:25.064;1:02.174;0:38.879;192.5;Damien SIONNEAU;;GT2;;;;GF;
143;1;12;2:07.692;0;;25.359;0;1:02.974;0;39.359;0;117.9;25:51.287;18:39:43.908;0:25.359;1:02.974;0:39.359;188.3;Damien SIONNEAU;;GT2;;;;GF;
143;1;13;2:08.875;0;;27.037;0;1:02.756;0;39.082;0;116.8;28:00.162;18:41:52.783;0:27.037;1:02.756;0:39.082;176.5;Damien SIONNEAU;;GT2;;;;GF;
143;1;14;2:07.046;0;;25.135;0;1:02.535;0;39.376;0;118.5;30:07.208;18:43:59.829;0:25.135;1:02.535;0:39.376;193.2;Damien SIONNEAU;;GT2;;;;GF;
143;1;15;2:06.798;0;;25.518;0;1:01.989;1;39.291;0;118.7;32:14.006;18:46:06.627;0:25.518;1:01.989;0:39.291;185.4;Damien SIONNEAU;;GT2;;;;GF;
143;1;16;2:09.891;0;;25.978;0;1:02.931;0;40.982;0;115.9;34:23.897;18:48:16.518;0:25.978;1:02.931;0:40.982;190.9;Damien SIONNEAU;;GT2;;;;GF;
143;1;17;2:23.254;0;;25.201;0;1:02.407;0;55.646;0;105.1;36:47.151;18:50:39.772;0:25.201;1:02.407;0:55.646;190.9;Damien SIONNEAU;;GT2;;;;FCY;
143;1;18;3:14.364;0;;46.446;0;1:32.443;0;55.475;0;77.5;40:01.515;18:53:54.136;0:46.446;1:32.443;0:55.475;91.1;Damien SIONNEAU;;GT2;;;;GF;
143;1;19;2:17.321;0;;35.569;0;1:02.776;0;38.976;0;109.6;42:18.836;18:56:11.457;0:35.569;1:02.776;0:38.976;88.3;Damien SIONNEAU;;GT2;;;;GF;
143;1;20;2:08.940;0;;26.318;0;1:03.350;0;39.272;0;116.8;44:27.776;18:58:20.397;0:26.318;1:03.350;0:39.272;190.6;Damien SIONNEAU;;GT2;;;;GF;
143;1;21;2:08.060;0;;25.974;0;1:02.749;0;39.337;0;117.6;46:35.836;19:00:28.457;0:25.974;1:02.749;0:39.337;177.1;Damien SIONNEAU;;GT2;;;;GF;
143;1;22;2:09.084;0;;25.488;0;1:03.999;0;39.597;0;116.6;48:44.920;19:02:37.541;0:25.488;1:03.999;0:39.597;178.3;Damien SIONNEAU;;GT2;;;;GF;
143;1;23;2:07.423;0;;25.263;0;1:02.559;0;39.601;0;118.2;50:52.343;19:04:44.964;0:25.263;1:02.559;0:39.601;186.1;Damien SIONNEAU;;GT2;;;;GF;
143;1;24;2:06.902;0;;25.286;0;1:02.436;0;39.180;0;118.6;52:59.245;19:06:51.866;0:25.286;1:02.436;0:39.180;184.2;Damien SIONNEAU;;GT2;;;;GF;
143;1;25;2:41.175;0;B;25.628;0;1:02.216;0;1:13.331;0;93.4;55:40.420;19:09:33.041;0:25.628;1:02.216;1:13.331;180.6;Damien SIONNEAU;;GT2;;;;GF;
143;2;26;8:41.766;0;;5:59.238;0;1:33.749;0;1:08.779;0;28.9;1:04:22.186;19:18:14.807;5:59.238;1:33.749;1:08.779;;Charles Edouard ROUSSEAU;0:05:42.257;GT2;;;;FCY;
143;2;27;3:28.998;0;;50.971;0;1:36.930;0;1:01.097;0;72.0;1:07:51.184;19:21:43.805;0:50.971;1:36.930;1:01.097;75.0;Charles Edouard ROUSSEAU;;GT2;;;;FCY;
143;2;28;3:23.562;0;;46.174;0;1:36.477;0;1:00.911;0;74.0;1:11:14.746;19:25:07.367;0:46.174;1:36.477;1:00.911;74.5;Charles Edouard ROUSSEAU;;GT2;;;;FCY;
143;2;29;3:06.095;0;;46.209;0;1:35.281;0;44.605;0;80.9;1:14:20.841;19:28:13.462;0:46.209;1:35.281;0:44.605;80.9;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;30;2:07.245;0;;25.919;0;1:02.111;0;39.215;0;118.3;1:16:28.086;19:30:20.707;0:25.919;1:02.111;0:39.215;178.5;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;31;2:07.770;0;;26.043;0;1:02.415;0;39.312;0;117.8;1:18:35.856;19:32:28.477;0:26.043;1:02.415;0:39.312;169.5;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;32;2:09.033;0;;26.340;0;1:03.374;0;39.319;0;116.7;1:20:44.889;19:34:37.510;0:26.340;1:03.374;0:39.319;163.7;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;33;2:09.277;0;;25.867;0;1:03.994;0;39.416;0;116.5;1:22:54.166;19:36:46.787;0:25.867;1:03.994;0:39.416;179.1;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;34;2:43.035;0;;25.946;0;1:18.459;0;58.630;0;92.3;1:25:37.201;19:39:29.822;0:25.946;1:18.459;0:58.630;179.7;Charles Edouard ROUSSEAU;;GT2;;;;FCY;
143;2;35;2:29.182;0;;44.366;0;1:06.091;0;38.725;2;100.9;1:28:06.383;19:41:59.004;0:44.366;1:06.091;0:38.725;74.3;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;36;2:06.173;0;;25.630;0;1:01.782;0;38.761;0;119.3;1:30:12.556;19:44:05.177;0:25.630;1:01.782;0:38.761;186.7;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;37;2:07.038;0;;25.750;0;1:01.707;2;39.581;0;118.5;1:32:19.594;19:46:12.215;0:25.750;1:01.707;0:39.581;184.8;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;38;2:07.775;0;;26.029;0;1:01.970;0;39.776;0;117.8;1:34:27.369;19:48:19.990;0:26.029;1:01.970;0:39.776;174.6;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;39;2:07.252;0;;25.766;0;1:02.415;0;39.071;0;118.3;1:36:34.621;19:50:27.242;0:25.766;1:02.415;0:39.071;173.5;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;40;2:08.846;0;;27.306;0;1:02.450;0;39.090;0;116.8;1:38:43.467;19:52:36.088;0:27.306;1:02.450;0:39.090;169.0;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;41;2:07.650;0;;25.442;0;1:02.028;0;40.180;0;117.9;1:40:51.117;19:54:43.738;0:25.442;1:02.028;0:40.180;174.0;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;42;2:07.210;0;;25.428;1;1:02.539;0;39.243;0;118.3;1:42:58.327;19:56:50.948;0:25.428;1:02.539;0:39.243;191.2;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;43;2:08.430;0;;26.358;0;1:02.392;0;39.680;0;117.2;1:45:06.757;19:58:59.378;0:26.358;1:02.392;0:39.680;179.1;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;44;2:08.332;0;;25.786;0;1:02.664;0;39.882;0;117.3;1:47:15.089;20:01:07.710;0:25.786;1:02.664;0:39.882;173.2;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;45;2:09.413;0;;26.633;0;1:02.261;0;40.519;0;116.3;1:49:24.502;20:03:17.123;0:26.633;1:02.261;0:40.519;163.0;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;46;2:06.417;0;;25.549;0;1:01.988;0;38.880;0;119.1;1:51:30.919;20:05:23.540;0:25.549;1:01.988;0:38.880;183.3;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;47;2:07.591;0;;26.018;0;1:02.465;0;39.108;0;118.0;1:53:38.510;20:07:31.131;0:26.018;1:02.465;0:39.108;184.8;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;48;2:06.971;0;;25.515;0;1:02.184;0;39.272;0;118.6;1:55:45.481;20:09:38.102;0:25.515;1:02.184;0:39.272;188.9;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;49;2:10.327;0;;27.271;0;1:03.249;0;39.807;0;115.5;1:57:55.808;20:11:48.429;0:27.271;1:03.249;0:39.807;160.2;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;50;2:06.360;0;;25.586;0;1:01.756;0;39.018;0;119.1;2:00:02.168;20:13:54.789;0:25.586;1:01.756;0:39.018;195.6;Charles Edouard ROUSSEAU;;GT2;;;;GF;
143;2;51;2:08.537;0;;25.507;0;1:02.944;0;40.086;0;117.1;2:02:10.705;20:16:03.326;0:25.507;1:02.944;0:40.086;185.4;Charles Edouard ROUSSEAU;;GT2;;;;FF;
15;1;1;2:03.023;0;;26.984;0;58.466;0;37.573;0;122.4;2:03.023;18:15:55.644;0:26.984;0:58.466;0:37.573;;James COTTINGHAM;;GT5;;;;GF;
15;1;2;1:59.833;0;;23.880;0;58.873;0;37.080;0;125.6;4:02.856;18:17:55.477;0:23.880;0:58.873;0:37.080;201.3;James COTTINGHAM;;GT5;;;;GF;
15;1;3;2:00.282;0;;23.925;0;58.858;0;37.499;0;125.2;6:03.138;18:19:55.759;0:23.925;0:58.858;0:37.499;202.0;James COTTINGHAM;;GT5;;;;GF;
15;1;4;1:59.942;0;;24.157;0;58.556;0;37.229;0;125.5;8:03.080;18:21:55.701;0:24.157;0:58.556;0:37.229;204.3;James COTTINGHAM;;GT5;;;;GF;
15;1;5;2:01.565;0;;24.039;0;58.586;0;38.940;0;123.8;10:04.645;18:23:57.266;0:24.039;0:58.586;0:38.940;199.5;James COTTINGHAM;;GT5;;;;GF;
15;1;6;2:00.342;0;;24.457;0;58.577;0;37.308;0;125.1;12:04.987;18:25:57.608;0:24.457;0:58.577;0:37.308;195.3;James COTTINGHAM;;GT5;;;;GF;
15;1;7;2:00.439;0;;23.982;0;58.939;0;37.518;0;125.0;14:05.426;18:27:58.047;0:23.982;0:58.939;0:37.518;204.7;James COTTINGHAM;;GT5;;;;GF;
15;1;8;2:00.254;0;;24.231;0;58.645;0;37.378;0;125.2;16:05.680;18:29:58.301;0:24.231;0:58.645;0:37.378;203.9;James COTTINGHAM;;GT5;;;;GF;
15;1;9;2:00.642;0;;24.073;0;59.083;0;37.486;0;124.8;18:06.322;18:31:58.943;0:24.073;0:59.083;0:37.486;200.6;James COTTINGHAM;;GT5;;;;GF;
15;1;10;2:01.561;0;;24.439;0;59.170;0;37.952;0;123.8;20:07.883;18:34:00.504;0:24.439;0:59.170;0:37.952;202.8;James COTTINGHAM;;GT5;;;;GF;
15;1;11;2:02.493;0;;24.326;0;1:00.134;0;38.033;0;122.9;22:10.376;18:36:02.997;0:24.326;1:00.134;0:38.033;196.3;James COTTINGHAM;;GT5;;;;GF;
15;1;12;1:59.539;0;;23.891;0;58.569;0;37.079;2;125.9;24:09.915;18:38:02.536;0:23.891;0:58.569;0:37.079;208.9;James COTTINGHAM;;GT5;;;;GF;
15;1;13;1:59.841;0;;24.158;0;58.206;0;37.477;0;125.6;26:09.756;18:40:02.377;0:24.158;0:58.206;0:37.477;209.7;James COTTINGHAM;;GT5;;;;GF;
15;1;14;2:00.356;0;;23.878;0;58.940;0;37.538;0;125.1;28:10.112;18:42:02.733;0:23.878;0:58.940;0:37.538;208.9;James COTTINGHAM;;GT5;;;;GF;
15;1;15;2:02.095;0;;25.323;0;59.563;0;37.209;0;123.3;30:12.207;18:44:04.828;0:25.323;0:59.563;0:37.209;186.1;James COTTINGHAM;;GT5;;;;GF;
15;1;16;2:02.758;0;;26.150;0;59.041;0;37.567;0;122.6;32:14.965;18:46:07.586;0:26.150;0:59.041;0:37.567;205.4;James COTTINGHAM;;GT5;;;;GF;
15;1;17;2:03.031;0;;24.221;0;1:01.083;0;37.727;0;122.4;34:17.996;18:48:10.617;0:24.221;1:01.083;0:37.727;209.3;James COTTINGHAM;;GT5;;;;GF;
15;1;18;2:22.111;0;;23.912;0;58.961;0;59.238;0;105.9;36:40.107;18:50:32.728;0:23.912;0:58.961;0:59.238;209.7;James COTTINGHAM;;GT5;;;;FCY;
15;1;19;3:10.582;0;;43.132;0;1:29.806;0;57.644;0;79.0;39:50.689;18:53:43.310;0:43.132;1:29.806;0:57.644;80.7;James COTTINGHAM;;GT5;;;;GF;
15;1;20;2:14.193;0;;37.712;0;58.851;0;37.630;0;112.2;42:04.882;18:55:57.503;0:37.712;0:58.851;0:37.630;81.1;James COTTINGHAM;;GT5;;;;GF;
15;1;21;2:01.092;0;;24.319;0;59.174;0;37.599;0;124.3;44:05.974;18:57:58.595;0:24.319;0:59.174;0:37.599;197.7;James COTTINGHAM;;GT5;;;;GF;
15;1;22;2:00.917;0;;24.938;0;58.815;0;37.164;0;124.5;46:06.891;18:59:59.512;0:24.938;0:58.815;0:37.164;190.2;James COTTINGHAM;;GT5;;;;GF;
15;1;23;1:59.937;0;;23.585;0;58.393;0;37.959;0;125.5;48:06.828;19:01:59.449;0:23.585;0:58.393;0:37.959;215.4;James COTTINGHAM;;GT5;;;;GF;
15;1;24;1:59.513;0;;23.554;0;58.798;0;37.161;0;126.0;50:06.341;19:03:58.962;0:23.554;0:58.798;0:37.161;212.1;James COTTINGHAM;;GT5;;;;GF;
15;1;25;1:59.466;0;;23.932;0;57.853;0;37.681;0;126.0;52:05.807;19:05:58.428;0:23.932;0:57.853;0:37.681;203.9;James COTTINGHAM;;GT5;;;;GF;
15;1;26;1:59.849;0;;24.220;0;58.316;0;37.313;0;125.6;54:05.656;19:07:58.277;0:24.220;0:58.316;0:37.313;196.0;James COTTINGHAM;;GT5;;;;GF;
15;1;27;1:58.393;3;;23.512;3;57.774;3;37.107;0;127.2;56:04.049;19:09:56.670;0:23.512;0:57.774;0:37.107;210.9;James COTTINGHAM;;GT5;;;;GF;
15;1;28;2:03.533;0;;25.055;0;59.167;0;39.311;0;121.9;58:07.582;19:12:00.203;0:25.055;0:59.167;0:39.311;199.9;James COTTINGHAM;;GT5;;;;GF;
15;1;29;2:21.195;0;B;23.981;0;58.301;0;58.913;0;106.6;1:00:28.777;19:14:21.398;0:23.981;0:58.301;0:58.913;203.2;James COTTINGHAM;;GT5;;;;FCY;
15;2;30;8:33.902;0;;5:55.376;0;1:36.494;0;1:02.032;0;29.3;1:09:02.679;19:22:55.300;5:55.376;1:36.494;1:02.032;;Max GIRARDO;0:05:26.651;GT5;;;;FCY;
15;2;31;3:23.141;0;;45.355;0;1:35.343;0;1:02.443;0;74.1;1:12:25.820;19:26:18.441;0:45.355;1:35.343;1:02.443;77.1;Max GIRARDO;;GT5;;;;FCY;
15;2;32;2:35.386;0;;43.826;0;1:12.498;0;39.062;0;96.9;1:15:01.206;19:28:53.827;0:43.826;1:12.498;0:39.062;79.8;Max GIRARDO;;GT5;;;;GF;
15;2;33;2:05.032;0;;25.182;0;1:02.037;0;37.813;0;120.4;1:17:06.238;19:30:58.859;0:25.182;1:02.037;0:37.813;181.8;Max GIRARDO;;GT5;;;;GF;
15;2;34;2:05.770;0;;25.801;0;1:01.247;0;38.722;0;119.7;1:19:12.008;19:33:04.629;0:25.801;1:01.247;0:38.722;171.6;Max GIRARDO;;GT5;;;;GF;
15;2;35;2:05.468;0;;26.003;0;1:01.372;0;38.093;0;120.0;1:21:17.476;19:35:10.097;0:26.003;1:01.372;0:38.093;177.4;Max GIRARDO;;GT5;;;;GF;
15;2;36;2:05.805;0;;25.384;0;1:02.224;0;38.197;0;119.7;1:23:23.281;19:37:15.902;0:25.384;1:02.224;0:38.197;178.3;Max GIRARDO;;GT5;;;;GF;
15;2;37;3:06.649;0;;33.185;0;1:33.325;0;1:00.139;0;80.7;1:26:29.930;19:40:22.551;0:33.185;1:33.325;1:00.139;173.5;Max GIRARDO;;GT5;;;;FCY;
15;2;38;2:18.755;0;;38.014;0;1:02.272;0;38.469;0;108.5;1:28:48.685;19:42:41.306;0:38.014;1:02.272;0:38.469;81.9;Max GIRARDO;;GT5;;;;GF;
15;2;39;2:05.381;0;;24.924;0;1:02.026;0;38.431;0;120.1;1:30:54.066;19:44:46.687;0:24.924;1:02.026;0:38.431;188.0;Max GIRARDO;;GT5;;;;GF;
15;2;40;2:04.948;0;;24.917;0;1:00.976;0;39.055;0;120.5;1:32:59.014;19:46:51.635;0:24.917;1:00.976;0:39.055;193.6;Max GIRARDO;;GT5;;;;GF;
15;2;41;2:03.581;0;;24.575;0;1:00.871;0;38.135;0;121.8;1:35:02.595;19:48:55.216;0:24.575;1:00.871;0:38.135;188.9;Max GIRARDO;;GT5;;;;GF;
15;2;42;2:04.712;0;;25.557;0;1:00.752;0;38.403;0;120.7;1:37:07.307;19:50:59.928;0:25.557;1:00.752;0:38.403;168.0;Max GIRARDO;;GT5;;;;GF;
15;2;43;2:03.967;0;;24.331;0;1:01.681;0;37.955;0;121.4;1:39:11.274;19:53:03.895;0:24.331;1:01.681;0:37.955;207.0;Max GIRARDO;;GT5;;;;GF;
15;2;44;2:04.501;0;;25.171;0;1:01.705;0;37.625;0;120.9;1:41:15.775;19:55:08.396;0:25.171;1:01.705;0:37.625;179.4;Max GIRARDO;;GT5;;;;GF;
15;2;45;2:04.482;0;;25.112;0;1:00.774;0;38.596;0;120.9;1:43:20.257;19:57:12.878;0:25.112;1:00.774;0:38.596;183.0;Max GIRARDO;;GT5;;;;GF;
15;2;46;2:04.487;0;;24.966;0;1:00.350;0;39.171;0;120.9;1:45:24.744;19:59:17.365;0:24.966;1:00.350;0:39.171;199.5;Max GIRARDO;;GT5;;;;GF;
15;2;47;2:04.025;0;;25.004;0;1:00.665;0;38.356;0;121.4;1:47:28.769;20:01:21.390;0:25.004;1:00.665;0:38.356;177.1;Max GIRARDO;;GT5;;;;GF;
15;2;48;2:05.754;0;;25.031;0;1:01.249;0;39.474;0;119.7;1:49:34.523;20:03:27.144;0:25.031;1:01.249;0:39.474;188.0;Max GIRARDO;;GT5;;;;GF;
15;2;49;2:04.435;0;;25.391;0;1:00.808;0;38.236;0;121.0;1:51:38.958;20:05:31.579;0:25.391;1:00.808;0:38.236;185.4;Max GIRARDO;;GT5;;;;GF;
15;2;50;2:03.583;0;;24.715;0;1:01.024;0;37.844;0;121.8;1:53:42.541;20:07:35.162;0:24.715;1:01.024;0:37.844;194.2;Max GIRARDO;;GT5;;;;GF;
15;2;51;2:03.998;0;;26.341;0;1:00.088;1;37.569;1;121.4;1:55:46.539;20:09:39.160;0:26.341;1:00.088;0:37.569;177.4;Max GIRARDO;;GT5;;;;GF;
15;2;52;2:02.756;0;;24.266;1;1:00.656;0;37.834;0;122.6;1:57:49.295;20:11:41.916;0:24.266;1:00.656;0:37.834;198.8;Max GIRARDO;;GT5;;;;GF;
15;2;53;2:02.697;0;;24.341;0;1:00.548;0;37.808;0;122.7;1:59:51.992;20:13:44.613;0:24.341;1:00.548;0:37.808;204.3;Max GIRARDO;;GT5;;;;GF;
15;2;54;2:02.120;0;;24.388;0;1:00.140;0;37.592;0;123.3;2:01:54.112;20:15:46.733;0:24.388;1:00.140;0:37.592;204.3;Max GIRARDO;;GT5;;;;FF;
153;1;1;2:36.153;0;;43.553;0;1:08.904;0;43.696;0;96.4;2:36.153;18:16:28.774;0:43.553;1:08.904;0:43.696;;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;2;2:16.927;0;;27.102;2;1:06.699;0;43.126;0;110.0;4:53.080;18:18:45.701;0:27.102;1:06.699;0:43.126;188.9;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;3;2:20.223;0;;29.174;0;1:08.275;0;42.774;0;107.4;7:13.303;18:21:05.924;0:29.174;1:08.275;0:42.774;180.0;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;4;2:18.074;0;;28.486;0;1:06.761;0;42.827;0;109.0;9:31.377;18:23:23.998;0:28.486;1:06.761;0:42.827;176.3;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;5;2:17.168;0;;27.917;0;1:06.510;0;42.741;0;109.8;11:48.545;18:25:41.166;0:27.917;1:06.510;0:42.741;183.3;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;6;2:18.545;0;;28.083;0;1:07.064;0;43.398;0;108.7;14:07.090;18:27:59.711;0:28.083;1:07.064;0:43.398;183.3;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;7;2:28.070;0;B;27.894;0;1:07.706;0;52.470;0;101.7;16:35.160;18:30:27.781;0:27.894;1:07.706;0:52.470;179.1;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;8;3:29.883;0;;1:40.235;0;1:07.266;0;42.382;0;71.7;20:05.043;18:33:57.664;1:40.235;1:07.266;0:42.382;;Georges ROCCHIETTA;0:01:15.556;GT2;;;;GF;
153;1;9;2:17.296;0;;28.705;0;1:06.382;0;42.209;2;109.7;22:22.339;18:36:14.960;0:28.705;1:06.382;0:42.209;161.6;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;10;2:19.701;0;;28.311;0;1:07.966;0;43.424;0;107.8;24:42.040;18:38:34.661;0:28.311;1:07.966;0:43.424;174.3;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;11;2:17.472;0;;28.040;0;1:06.873;0;42.559;0;109.5;26:59.512;18:40:52.133;0:28.040;1:06.873;0:42.559;180.6;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;12;2:16.500;0;;27.908;0;1:05.923;2;42.669;0;110.3;29:16.012;18:43:08.633;0:27.908;1:05.923;0:42.669;178.3;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;13;2:19.210;0;;28.247;0;1:07.458;0;43.505;0;108.1;31:35.222;18:45:27.843;0:28.247;1:07.458;0:43.505;176.0;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;14;2:23.884;0;;28.728;0;1:08.397;0;46.759;0;104.6;33:59.106;18:47:51.727;0:28.728;1:08.397;0:46.759;169.5;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;15;2:27.588;0;;27.409;0;1:07.096;0;53.083;0;102.0;36:26.694;18:50:19.315;0:27.409;1:07.096;0:53.083;184.5;Georges ROCCHIETTA;;GT2;;;;FCY;
153;1;16;3:13.464;0;B;44.917;0;1:26.441;0;1:02.106;0;77.8;39:40.158;18:53:32.779;0:44.917;1:26.441;1:02.106;89.6;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;17;4:35.974;0;;2:42.780;0;1:09.398;0;43.796;0;54.6;44:16.132;18:58:08.753;2:42.780;1:09.398;0:43.796;;Georges ROCCHIETTA;0:02:17.597;GT2;;;;GF;
153;1;18;2:18.979;0;;28.392;0;1:07.745;0;42.842;0;108.3;46:35.111;19:00:27.732;0:28.392;1:07.745;0:42.842;176.5;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;19;2:18.112;0;;28.372;0;1:06.989;0;42.751;0;109.0;48:53.223;19:02:45.844;0:28.372;1:06.989;0:42.751;166.7;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;20;2:18.024;0;;28.167;0;1:06.793;0;43.064;0;109.1;51:11.247;19:05:03.868;0:28.167;1:06.793;0:43.064;180.6;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;21;2:18.554;0;;28.538;0;1:07.175;0;42.841;0;108.7;53:29.801;19:07:22.422;0:28.538;1:07.175;0:42.841;180.0;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;22;2:16.363;2;;27.492;0;1:06.072;0;42.799;0;110.4;55:46.164;19:09:38.785;0:27.492;1:06.072;0:42.799;186.7;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;23;2:23.380;0;;30.320;0;1:09.308;0;43.752;0;105.0;58:09.544;19:12:02.165;0:30.320;1:09.308;0:43.752;176.0;Georges ROCCHIETTA;;GT2;;;;GF;
153;1;24;2:41.416;0;B;29.489;0;1:07.316;0;1:04.611;0;93.3;1:00:50.960;19:14:43.581;0:29.489;1:07.316;1:04.611;170.6;Georges ROCCHIETTA;;GT2;;;;FCY;
153;2;25;9:12.815;0;;6:49.164;0;1:26.418;0;57.233;0;27.2;1:10:03.775;19:23:56.396;6:49.164;1:26.418;0:57.233;;Charles Edouard ROUSSEAU;0:06:24.349;GT2;;;;FCY;
153;2;26;3:21.839;0;;50.463;0;1:32.158;0;59.218;0;74.6;1:13:25.614;19:27:18.235;0:50.463;1:32.158;0:59.218;58.4;Charles Edouard ROUSSEAU;;GT2;;;;FCY;
153;2;27;2:32.475;0;;41.004;0;1:08.346;0;43.125;0;98.7;1:15:58.089;19:29:50.710;0:41.004;1:08.346;0:43.125;78.3;Charles Edouard ROUSSEAU;;GT2;;;;GF;
153;2;28;2:21.571;0;;29.342;0;1:09.276;0;42.953;0;106.3;1:18:19.660;19:32:12.281;0:29.342;1:09.276;0:42.953;169.2;Charles Edouard ROUSSEAU;;GT2;;;;GF;
153;2;29;2:21.159;0;;28.565;0;1:08.625;0;43.969;0;106.7;1:20:40.819;19:34:33.440;0:28.565;1:08.625;0:43.969;177.7;Charles Edouard ROUSSEAU;;GT2;;;;GF;
153;2;30;2:19.415;0;;28.239;0;1:08.476;0;42.700;0;108.0;1:23:00.234;19:36:52.855;0:28.239;1:08.476;0:42.700;174.0;Charles Edouard ROUSSEAU;;GT2;;;;GF;
153;2;31;2:41.527;0;;28.528;0;1:19.587;0;53.412;0;93.2;1:25:41.761;19:39:34.382;0:28.528;1:19.587;0:53.412;175.2;Charles Edouard ROUSSEAU;;GT2;;;;FCY;
153;2;32;2:38.163;0;;42.752;0;1:11.032;0;44.379;0;95.2;1:28:19.924;19:42:12.545;0:42.752;1:11.032;0:44.379;78.2;Charles Edouard ROUSSEAU;;GT2;;;;GF;
153;2;33;2:20.410;0;;28.146;0;1:08.553;0;43.711;0;107.2;1:30:40.334;19:44:32.955;0:28.146;1:08.553;0:43.711;179.4;Charles Edouard ROUSSEAU;;GT2;;;;GF;
153;2;34;2:18.523;0;;27.900;0;1:07.680;0;42.943;0;108.7;1:32:58.857;19:46:51.478;0:27.900;1:07.680;0:42.943;178.3;Charles Edouard ROUSSEAU;;GT2;;;;GF;
153;2;35;2:19.374;0;;28.027;0;1:08.302;0;43.045;0;108.0;1:35:18.231;19:49:10.852;0:28.027;1:08.302;0:43.045;182.1;Charles Edouard ROUSSEAU;;GT2;;;;GF;
153;2;36;2:23.740;0;;29.234;0;1:09.466;0;45.040;0;104.7;1:37:41.971;19:51:34.592;0:29.234;1:09.466;0:45.040;166.9;Charles Edouard ROUSSEAU;;GT2;;;;GF;
153;2;37;2:22.144;0;;29.350;0;1:07.370;0;45.424;0;105.9;1:40:04.115;19:53:56.736;0:29.350;1:07.370;0:45.424;169.8;Charles Edouard ROUSSEAU;;GT2;;;;GF;
