﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;1;14;1:45.492;0;;28.401;0;37.364;0;39.727;0;129.7;26:56.371;14:31:56.371;0:28.401;0:37.364;0:39.727;203.4;Stephen EDWARDS;;GTL-ELI;;;;GF;28.401;37.364;39.727;
27;1;15;1:44.102;0;;28.864;0;37.241;0;37.997;0;131.4;28:40.473;14:33:40.473;0:28.864;0:37.241;0:37.997;203.8;Stephen EDWARDS;;GTL-ELI;;;;GF;28.864;37.241;37.997;
27;1;16;1:45.595;0;;29.339;0;38.175;0;38.081;0;129.6;30:26.068;14:35:26.068;0:29.339;0:38.175;0:38.081;204.2;Stephen EDWARDS;;GTL-ELI;;;;FF;29.339;38.175;38.081;
29;1;1;2:18.310;0;;57.634;0;39.549;2;41.127;0;98.9;2:18.310;14:07:18.310;0:57.634;0:39.549;0:41.127;105.8;Bernard VANHAUTER;0:00:19.279;GTL;;;;GF;57.634;39.549;41.127;
29;1;2;1:51.264;2;;30.550;2;39.674;0;41.040;0;123.0;4:09.574;14:09:09.574;0:30.550;0:39.674;0:41.040;190.8;Bernard VANHAUTER;;GTL;;;;GF;30.550;39.674;41.040;
29;1;3;1:52.977;0;;31.000;0;40.031;0;41.946;0;121.1;6:02.551;14:11:02.551;0:31.000;0:40.031;0:41.946;165.9;Bernard VANHAUTER;;GTL;;;;GF;31.000;40.031;41.946;
29;1;4;1:53.874;0;;31.838;0;40.880;0;41.156;0;120.2;7:56.425;14:12:56.425;0:31.838;0:40.880;0:41.156;165.9;Bernard VANHAUTER;;GTL;;;;GF;31.838;40.880;41.156;
29;1;5;3:49.159;0;B;31.791;0;40.316;0;2:37.052;0;59.7;11:45.584;14:16:45.584;0:31.791;0:40.316;2:37.052;161.4;Bernard VANHAUTER;;GTL;;;;GF;31.791;40.316;157.052;
29;1;6;2:00.837;0;;39.339;0;39.677;0;41.821;0;113.2;13:46.421;14:18:46.421;0:39.339;0:39.677;0:41.821;111.8;Bernard VANHAUTER;0:01:58.860;GTL;;;;GF;39.339;39.677;41.821;
29;1;7;1:54.782;0;;31.301;0;41.447;0;42.034;0;119.2;15:41.203;14:20:41.203;0:31.301;0:41.447;0:42.034;182.1;Bernard VANHAUTER;;GTL;;;;GF;31.301;41.447;42.034;
29;1;8;1:54.101;0;;32.105;0;40.785;0;41.211;0;119.9;17:35.304;14:22:35.304;0:32.105;0:40.785;0:41.211;173.6;Bernard VANHAUTER;;GTL;;;;GF;32.105;40.785;41.211;
29;1;9;1:52.929;0;;32.082;0;40.143;0;40.704;2;121.2;19:28.233;14:24:28.233;0:32.082;0:40.143;0:40.704;179.1;Bernard VANHAUTER;;GTL;;;;GF;32.082;40.143;40.704;
29;1;10;1:53.064;0;;31.284;0;40.654;0;41.126;0;121.0;21:21.297;14:26:21.297;0:31.284;0:40.654;0:41.126;191.5;Bernard VANHAUTER;;GTL;;;;GF;31.284;40.654;41.126;
29;1;11;2:08.663;0;;36.640;0;45.585;0;46.438;0;106.4;23:29.960;14:28:29.960;0:36.640;0:45.585;0:46.438;150.4;Bernard VANHAUTER;;GTL;;;;GF;36.640;45.585;46.438;
29;1;12;3:43.824;0;B;33.592;0;41.201;0;2:29.031;0;61.1;27:13.784;14:32:13.784;0:33.592;0:41.201;2:29.031;148.6;Bernard VANHAUTER;;GTL;;;;GF;33.592;41.201;149.031;
29;1;13;2:01.813;0;;40.729;0;39.571;0;41.513;0;112.3;29:15.597;14:34:15.597;0:40.729;0:39.571;0:41.513;111.7;Bernard VANHAUTER;0:01:46.093;GTL;;;;GF;40.729;39.571;41.513;
29;1;14;1:53.351;0;;31.389;0;40.617;0;41.345;0;120.7;31:08.948;14:36:08.948;0:31.389;0:40.617;0:41.345;189.5;Bernard VANHAUTER;;GTL;;;;FF;31.389;40.617;41.345;
35;1;1;2:51.234;0;;1:35.400;0;37.592;0;38.242;0;79.9;2:51.234;14:07:51.234;1:35.400;0:37.592;0:38.242;110.1;Frédéric DI EGIDIO;0:00:59.171;GTL;;;;GF;95.400;37.592;38.242;
35;1;2;1:45.396;0;;28.791;0;37.654;0;38.951;0;129.8;4:36.630;14:09:36.630;0:28.791;0:37.654;0:38.951;196.0;Frédéric DI EGIDIO;;GTL;;;;GF;28.791;37.654;38.951;
35;1;3;1:47.299;0;;30.281;0;38.219;0;38.799;0;127.5;6:23.929;14:11:23.929;0:30.281;0:38.219;0:38.799;186.2;Frédéric DI EGIDIO;;GTL;;;;GF;30.281;38.219;38.799;
35;1;4;1:44.921;0;;29.065;0;37.555;0;38.301;0;130.4;8:08.850;14:13:08.850;0:29.065;0:37.555;0:38.301;196.7;Frédéric DI EGIDIO;;GTL;;;;GF;29.065;37.555;38.301;
35;1;5;1:45.271;0;;28.729;2;37.665;0;38.877;0;130.0;9:54.121;14:14:54.121;0:28.729;0:37.665;0:38.877;198.5;Frédéric DI EGIDIO;;GTL;;;;GF;28.729;37.665;38.877;
35;1;6;1:45.043;0;;28.977;0;37.674;0;38.392;0;130.3;11:39.164;14:16:39.164;0:28.977;0:37.674;0:38.392;198.5;Frédéric DI EGIDIO;;GTL;;;;GF;28.977;37.674;38.392;
35;1;7;1:45.643;0;;29.054;0;38.010;0;38.579;0;129.5;13:24.807;14:18:24.807;0:29.054;0:38.010;0:38.579;199.6;Frédéric DI EGIDIO;;GTL;;;;GF;29.054;38.010;38.579;
35;1;8;3:14.474;0;B;28.928;0;37.448;0;2:08.098;0;70.4;16:39.281;14:21:39.281;0:28.928;0:37.448;2:08.098;198.9;Frédéric DI EGIDIO;;GTL;;;;GF;28.928;37.448;128.098;
35;1;9;1:51.442;0;;35.701;0;37.489;0;38.252;0;122.8;18:30.723;14:23:30.723;0:35.701;0:37.489;0:38.252;126.8;Frédéric DI EGIDIO;0:01:31.879;GTL;;;;GF;35.701;37.489;38.252;
35;1;10;1:45.773;0;;28.780;0;38.256;0;38.737;0;129.4;20:16.496;14:25:16.496;0:28.780;0:38.256;0:38.737;198.9;Frédéric DI EGIDIO;;GTL;;;;GF;28.780;38.256;38.737;
35;1;11;1:44.181;2;;28.756;0;37.218;0;38.207;2;131.3;22:00.677;14:27:00.677;0:28.756;0:37.218;0:38.207;200.7;Frédéric DI EGIDIO;;GTL;;;;GF;28.756;37.218;38.207;
35;1;12;1:50.538;0;;34.004;0;37.739;0;38.795;0;123.8;23:51.215;14:28:51.215;0:34.004;0:37.739;0:38.795;155.8;Frédéric DI EGIDIO;;GTL;;;;GF;34.004;37.739;38.795;
35;1;13;1:46.421;0;;29.493;0;38.484;0;38.444;0;128.6;25:37.636;14:30:37.636;0:29.493;0:38.484;0:38.444;196.7;Frédéric DI EGIDIO;;GTL;;;;GF;29.493;38.484;38.444;
35;1;14;1:44.729;0;;28.810;0;37.318;0;38.601;0;130.7;27:22.365;14:32:22.365;0:28.810;0:37.318;0:38.601;200.7;Frédéric DI EGIDIO;;GTL;;;;GF;28.810;37.318;38.601;
35;1;15;1:45.276;0;;29.545;0;37.120;2;38.611;0;130.0;29:07.641;14:34:07.641;0:29.545;0:37.120;0:38.611;197.1;Frédéric DI EGIDIO;;GTL;;;;GF;29.545;37.120;38.611;
35;1;16;1:44.976;0;;28.801;0;37.317;0;38.858;0;130.3;30:52.617;14:35:52.617;0:28.801;0:37.317;0:38.858;198.9;Frédéric DI EGIDIO;;GTL;;;;FF;28.801;37.317;38.858;
411;2;1;2:28.377;0;;1:14.522;0;36.248;0;37.607;0;92.2;2:28.377;14:07:28.377;1:14.522;0:36.248;0:37.607;103.3;David VERZIJLBERGEN;0:00:40.194;GTL-ELI;;;;GF;74.522;36.248;37.607;
411;2;2;1:40.438;3;;27.760;0;35.587;3;37.091;0;136.2;4:08.815;14:09:08.815;0:27.760;0:35.587;0:37.091;199.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.760;35.587;37.091;
411;2;3;1:40.440;0;;27.652;2;35.783;0;37.005;2;136.2;5:49.255;14:10:49.255;0:27.652;0:35.783;0:37.005;204.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.652;35.783;37.005;
411;2;4;3:44.479;0;B;27.861;0;36.604;0;2:40.014;0;61.0;9:33.734;14:14:33.734;0:27.861;0:36.604;2:40.014;205.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.861;36.604;160.014;
411;1;5;1:51.275;0;;36.230;0;37.048;0;37.997;0;123.0;11:25.009;14:16:25.009;0:36.230;0:37.048;0:37.997;123.3;Lukas BUCHER;0:02:05.470;GTL-ELI;;;;GF;36.230;37.048;37.997;
411;1;6;1:43.502;0;;28.738;1;37.178;0;37.586;0;132.2;13:08.511;14:18:08.511;0:28.738;0:37.178;0:37.586;197.4;Lukas BUCHER;;GTL-ELI;;;;GF;28.738;37.178;37.586;
411;1;7;1:43.550;0;;29.177;0;36.829;0;37.544;1;132.1;14:52.061;14:19:52.061;0:29.177;0:36.829;0:37.544;183.4;Lukas BUCHER;;GTL-ELI;;;;GF;29.177;36.829;37.544;
411;1;8;1:46.029;0;;28.792;0;37.606;0;39.631;0;129.1;16:38.090;14:21:38.090;0:28.792;0:37.606;0:39.631;202.6;Lukas BUCHER;;GTL-ELI;;;;GF;28.792;37.606;39.631;
42;2;1;2:19.970;0;;1:04.626;0;37.331;0;38.013;0;97.8;2:19.970;14:07:19.970;1:04.626;0:37.331;0:38.013;102.5;Philipp KOENIG;0:00:26.823;GTL;;;;GF;64.626;37.331;38.013;
42;2;2;1:44.232;0;;29.092;0;37.202;0;37.938;0;131.3;4:04.202;14:09:04.202;0:29.092;0:37.202;0:37.938;198.9;Philipp KOENIG;;GTL;;;;GF;29.092;37.202;37.938;
42;2;3;1:43.244;0;;28.449;0;36.959;2;37.836;0;132.5;5:47.446;14:10:47.446;0:28.449;0:36.959;0:37.836;198.9;Philipp KOENIG;;GTL;;;;GF;28.449;36.959;37.836;
42;2;4;1:43.148;0;;28.517;0;37.014;0;37.617;0;132.7;7:30.594;14:12:30.594;0:28.517;0:37.014;0:37.617;204.5;Philipp KOENIG;;GTL;;;;GF;28.517;37.014;37.617;
42;2;5;1:43.375;0;;28.174;2;37.330;0;37.871;0;132.4;9:13.969;14:14:13.969;0:28.174;0:37.330;0:37.871;204.9;Philipp KOENIG;;GTL;;;;GF;28.174;37.330;37.871;
42;2;6;1:43.342;0;;28.396;0;36.893;0;38.053;0;132.4;10:57.311;14:15:57.311;0:28.396;0:36.893;0:38.053;202.6;Philipp KOENIG;;GTL;;;;GF;28.396;36.893;38.053;
42;2;7;1:42.884;2;;28.259;0;37.110;0;37.515;2;133.0;12:40.195;14:17:40.195;0:28.259;0:37.110;0:37.515;204.5;Philipp KOENIG;;GTL;;;;GF;28.259;37.110;37.515;
42;2;8;3:05.843;0;B;29.115;0;37.274;0;1:59.454;0;73.6;15:46.038;14:20:46.038;0:29.115;0:37.274;1:59.454;188.5;Philipp KOENIG;;GTL;;;;GF;29.115;37.274;119.454;
42;1;9;1:53.783;0;;36.748;0;38.737;0;38.298;0;120.3;17:39.821;14:22:39.821;0:36.748;0:38.737;0:38.298;126.5;Stephan KOENIG;0:01:23.817;GTL;;;;GF;36.748;38.737;38.298;
42;1;10;1:47.674;0;;29.970;0;39.014;0;38.690;0;127.1;19:27.495;14:24:27.495;0:29.970;0:39.014;0:38.690;191.8;Stephan KOENIG;;GTL;;;;GF;29.970;39.014;38.690;
42;1;11;1:45.634;0;;29.712;0;37.976;0;37.946;0;129.5;21:13.129;14:26:13.129;0:29.712;0:37.976;0:37.946;194.6;Stephan KOENIG;;GTL;;;;GF;29.712;37.976;37.946;
42;1;12;1:57.255;0;;38.599;0;40.822;0;37.834;1;116.7;23:10.384;14:28:10.384;0:38.599;0:40.822;0:37.834;160.5;Stephan KOENIG;;GTL;;;;GF;38.599;40.822;37.834;
42;1;13;1:44.982;0;;29.261;0;37.773;0;37.948;0;130.3;24:55.366;14:29:55.366;0:29.261;0:37.773;0:37.948;186.5;Stephan KOENIG;;GTL;;;;GF;29.261;37.773;37.948;
42;1;14;1:46.430;0;;29.281;0;38.514;0;38.635;0;128.6;26:41.796;14:31:41.796;0:29.281;0:38.514;0:38.635;191.2;Stephan KOENIG;;GTL;;;;GF;29.281;38.514;38.635;
42;1;15;1:45.021;0;;29.131;1;37.749;1;38.141;0;130.3;28:26.817;14:33:26.817;0:29.131;0:37.749;0:38.141;198.5;Stephan KOENIG;;GTL;;;;GF;29.131;37.749;38.141;
42;1;16;1:45.419;0;;29.263;0;38.114;0;38.042;0;129.8;30:12.236;14:35:12.236;0:29.263;0:38.114;0:38.042;195.7;Stephan KOENIG;;GTL;;;;FF;29.263;38.114;38.042;
5;1;1;2:42.945;0;;1:18.521;0;41.770;0;42.654;0;84.0;2:42.945;14:07:42.945;1:18.521;0:41.770;0:42.654;100.9;Dirk PETERS;0:00:37.589;GTL;;;;GF;78.521;41.770;42.654;
5;1;2;1:52.634;0;;32.352;0;39.554;0;40.728;0;121.5;4:35.579;14:09:35.579;0:32.352;0:39.554;0:40.728;166.4;Dirk PETERS;;GTL;;;;GF;32.352;39.554;40.728;
5;1;3;1:52.913;0;;31.592;0;40.135;0;41.186;0;121.2;6:28.492;14:11:28.492;0:31.592;0:40.135;0:41.186;180.6;Dirk PETERS;;GTL;;;;GF;31.592;40.135;41.186;
5;1;4;1:51.508;0;;31.135;0;39.495;0;40.878;0;122.7;8:20.000;14:13:20.000;0:31.135;0:39.495;0:40.878;185.9;Dirk PETERS;;GTL;;;;GF;31.135;39.495;40.878;
5;1;5;1:53.355;0;;31.322;0;40.596;0;41.437;0;120.7;10:13.355;14:15:13.355;0:31.322;0:40.596;0:41.437;184.3;Dirk PETERS;;GTL;;;;GF;31.322;40.596;41.437;
5;1;6;1:52.029;0;;31.131;0;40.415;0;40.483;0;122.1;12:05.384;14:17:05.384;0:31.131;0:40.415;0:40.483;185.6;Dirk PETERS;;GTL;;;;GF;31.131;40.415;40.483;
5;1;7;1:50.767;0;;30.766;0;39.356;0;40.645;0;123.5;13:56.151;14:18:56.151;0:30.766;0:39.356;0:40.645;182.1;Dirk PETERS;;GTL;;;;GF;30.766;39.356;40.645;
5;1;8;1:51.958;0;;31.254;0;40.281;0;40.423;0;122.2;15:48.109;14:20:48.109;0:31.254;0:40.281;0:40.423;182.1;Dirk PETERS;;GTL;;;;GF;31.254;40.281;40.423;
5;1;9;1:50.695;2;;30.820;0;39.463;0;40.412;2;123.6;17:38.804;14:22:38.804;0:30.820;0:39.463;0:40.412;183.7;Dirk PETERS;;GTL;;;;GF;30.820;39.463;40.412;
5;1;10;1:51.809;0;;30.473;2;40.453;0;40.883;0;122.4;19:30.613;14:24:30.613;0:30.473;0:40.453;0:40.883;192.5;Dirk PETERS;;GTL;;;;GF;30.473;40.453;40.883;
5;1;11;1:52.474;0;;31.161;0;39.726;0;41.587;0;121.7;21:23.087;14:26:23.087;0:31.161;0:39.726;0:41.587;188.5;Dirk PETERS;;GTL;;;;GF;31.161;39.726;41.587;
5;1;12;2:04.008;0;;36.965;0;43.812;0;43.231;0;110.3;23:27.095;14:28:27.095;0:36.965;0:43.812;0:43.231;149.6;Dirk PETERS;;GTL;;;;GF;36.965;43.812;43.231;
5;1;13;1:51.541;0;;31.446;0;39.111;2;40.984;0;122.7;25:18.636;14:30:18.636;0:31.446;0:39.111;0:40.984;188.5;Dirk PETERS;;GTL;;;;GF;31.446;39.111;40.984;
5;1;14;1:51.684;0;;31.221;0;39.185;0;41.278;0;122.5;27:10.320;14:32:10.320;0:31.221;0:39.185;0:41.278;185.2;Dirk PETERS;;GTL;;;;GF;31.221;39.185;41.278;
5;1;15;1:50.520;0;;30.249;0;39.549;0;40.722;0;123.8;29:00.840;14:34:00.840;0:30.249;0:39.549;0:40.722;188.2;Dirk PETERS;;GTL;;;;GF;30.249;39.549;40.722;
5;1;16;1:51.745;0;;31.282;0;39.360;0;41.103;0;122.5;30:52.585;14:35:52.585;0:31.282;0:39.360;0:41.103;183.4;Dirk PETERS;;GTL;;;;FF;31.282;39.360;41.103;
55;1;1;2:10.683;0;;54.560;0;37.669;0;38.454;0;104.7;2:10.683;14:07:10.683;0:54.560;0:37.669;0:38.454;108.9;Philippe de CRAENE;0:00:17.270;GTL;;;;GF;54.560;37.669;38.454;
55;1;2;1:43.524;2;;28.754;0;36.740;2;38.030;0;132.2;3:54.207;14:08:54.207;0:28.754;0:36.740;0:38.030;196.0;Philippe de CRAENE;;GTL;;;;GF;28.754;36.740;38.030;
55;1;3;1:43.973;0;;28.697;0;37.089;0;38.187;0;131.6;5:38.180;14:10:38.180;0:28.697;0:37.089;0:38.187;195.7;Philippe de CRAENE;;GTL;;;;GF;28.697;37.089;38.187;
55;1;4;1:44.441;0;;28.653;2;37.857;0;37.931;2;131.0;7:22.621;14:12:22.621;0:28.653;0:37.857;0:37.931;194.6;Philippe de CRAENE;;GTL;;;;GF;28.653;37.857;37.931;
55;1;5;3:49.262;0;B;29.121;0;37.532;0;2:42.609;0;59.7;11:11.883;14:16:11.883;0:29.121;0:37.532;2:42.609;197.1;Philippe de CRAENE;;GTL;;;;GF;29.121;37.532;162.609;
55;1;6;1:51.926;0;;36.222;0;37.340;0;38.364;0;122.3;13:03.809;14:18:03.809;0:36.222;0:37.340;0:38.364;121.8;Philippe de CRAENE;0:02:08.242;GTL;;;;GF;36.222;37.340;38.364;
55;1;7;1:44.612;0;;29.249;0;37.389;0;37.974;0;130.8;14:48.421;14:19:48.421;0:29.249;0:37.389;0:37.974;183.4;Philippe de CRAENE;;GTL;;;;GF;29.249;37.389;37.974;
55;1;8;1:46.512;0;;29.493;0;38.516;0;38.503;0;128.5;16:34.933;14:21:34.933;0:29.493;0:38.516;0:38.503;198.2;Philippe de CRAENE;;GTL;;;;GF;29.493;38.516;38.503;
55;1;9;1:45.793;0;;29.035;0;38.184;0;38.574;0;129.3;18:20.726;14:23:20.726;0:29.035;0:38.184;0:38.574;196.4;Philippe de CRAENE;;GTL;;;;GF;29.035;38.184;38.574;
55;1;10;1:44.861;0;;29.022;0;37.530;0;38.309;0;130.5;20:05.587;14:25:05.587;0:29.022;0:37.530;0:38.309;196.7;Philippe de CRAENE;;GTL;;;;GF;29.022;37.530;38.309;
55;1;11;1:44.588;0;;28.850;0;37.271;0;38.467;0;130.8;21:50.175;14:26:50.175;0:28.850;0:37.271;0:38.467;196.4;Philippe de CRAENE;;GTL;;;;GF;28.850;37.271;38.467;
55;1;12;1:49.546;0;;32.737;0;38.607;0;38.202;0;124.9;23:39.721;14:28:39.721;0:32.737;0:38.607;0:38.202;161.7;Philippe de CRAENE;;GTL;;;;GF;32.737;38.607;38.202;
55;1;13;1:45.988;0;;28.894;0;37.726;0;39.368;0;129.1;25:25.709;14:30:25.709;0:28.894;0:37.726;0:39.368;187.8;Philippe de CRAENE;;GTL;;;;GF;28.894;37.726;39.368;
55;1;14;1:44.221;0;;28.774;0;37.386;0;38.061;0;131.3;27:09.930;14:32:09.930;0:28.774;0:37.386;0:38.061;193.5;Philippe de CRAENE;;GTL;;;;GF;28.774;37.386;38.061;
55;1;15;1:45.163;0;;29.017;0;38.125;0;38.021;0;130.1;28:55.093;14:33:55.093;0:29.017;0:38.125;0:38.021;194.9;Philippe de CRAENE;;GTL;;;;GF;29.017;38.125;38.021;
55;1;16;1:44.696;0;;28.810;0;37.524;0;38.362;0;130.7;30:39.789;14:35:39.789;0:28.810;0:37.524;0:38.362;191.8;Philippe de CRAENE;;GTL;;;;FF;28.810;37.524;38.362;
60;1;1;1:57.828;0;;42.789;0;37.297;0;37.742;0;116.1;1:57.828;14:06:57.828;0:42.789;0:37.297;0:37.742;116.9;Kyle TILLEY;0:00:06.474;ELI;;;;GF;42.789;37.297;37.742;
60;1;2;1:42.026;0;;27.826;0;36.331;1;37.869;0;134.1;3:39.854;14:08:39.854;0:27.826;0:36.331;0:37.869;197.1;Kyle TILLEY;;ELI;;;;GF;27.826;36.331;37.869;
60;1;3;1:42.819;0;;28.333;0;36.472;0;38.014;0;133.1;5:22.673;14:10:22.673;0:28.333;0:36.472;0:38.014;194.9;Kyle TILLEY;;ELI;;;;GF;28.333;36.472;38.014;
60;1;4;1:41.866;0;;27.927;0;36.442;0;37.497;0;134.3;7:04.539;14:12:04.539;0:27.927;0:36.442;0:37.497;196.7;Kyle TILLEY;;ELI;;;;GF;27.927;36.442;37.497;
60;1;5;1:43.429;0;;27.919;0;37.064;0;38.446;0;132.3;8:47.968;14:13:47.968;0:27.919;0:37.064;0:38.446;198.5;Kyle TILLEY;;ELI;;;;GF;27.919;37.064;38.446;
60;1;6;1:41.975;0;;27.790;1;36.824;0;37.361;1;134.2;10:29.943;14:15:29.943;0:27.790;0:36.824;0:37.361;198.2;Kyle TILLEY;;ELI;;;;GF;27.790;36.824;37.361;
60;1;7;3:57.357;0;B;27.864;0;36.558;0;2:52.935;0;57.6;14:27.300;14:19:27.300;0:27.864;0:36.558;2:52.935;198.2;Kyle TILLEY;;ELI;;;;GF;27.864;36.558;172.935;
60;2;8;1:48.461;0;;35.008;0;36.602;0;36.851;2;126.2;16:15.761;14:21:15.761;0:35.008;0:36.602;0:36.851;124.6;Oliver BRYANT;0:02:18.543;ELI;;;;GF;35.008;36.602;36.851;
60;2;9;1:41.028;0;;27.590;0;36.498;0;36.940;0;135.4;17:56.789;14:22:56.789;0:27.590;0:36.498;0:36.940;203.8;Oliver BRYANT;;ELI;;;;GF;27.590;36.498;36.940;
60;2;10;1:40.711;0;;27.572;0;36.243;2;36.896;0;135.9;19:37.500;14:24:37.500;0:27.572;0:36.243;0:36.896;202.6;Oliver BRYANT;;ELI;;;;GF;27.572;36.243;36.896;
60;2;11;1:54.443;0;;28.296;0;48.404;0;37.743;0;119.6;21:31.943;14:26:31.943;0:28.296;0:48.404;0:37.743;205.3;Oliver BRYANT;;ELI;;;;GF;28.296;48.404;37.743;
60;2;12;2:01.689;0;;31.515;0;47.597;0;42.577;0;112.4;23:33.632;14:28:33.632;0:31.515;0:47.597;0:42.577;166.4;Oliver BRYANT;;ELI;;;;GF;31.515;47.597;42.577;
60;2;13;1:41.061;0;;27.708;0;36.317;0;37.036;0;135.4;25:14.693;14:30:14.693;0:27.708;0:36.317;0:37.036;204.2;Oliver BRYANT;;ELI;;;;GF;27.708;36.317;37.036;
60;2;14;1:48.074;0;;27.404;0;38.133;0;42.537;0;126.6;27:02.767;14:32:02.767;0:27.404;0:38.133;0:42.537;205.3;Oliver BRYANT;;ELI;;;;GF;27.404;38.133;42.537;
60;2;15;1:40.630;2;;27.419;0;36.247;0;36.964;0;136.0;28:43.397;14:33:43.397;0:27.419;0:36.247;0:36.964;205.3;Oliver BRYANT;;ELI;;;;GF;27.419;36.247;36.964;
60;2;16;1:41.548;0;;27.391;3;36.686;0;37.471;0;134.8;30:24.945;14:35:24.945;0:27.391;0:36.686;0:37.471;205.3;Oliver BRYANT;;ELI;;;;FF;27.391;36.686;37.471;
63;1;1;2:43.340;0;;1:22.873;0;41.049;0;39.418;0;83.8;2:43.340;14:07:43.340;1:22.873;0:41.049;0:39.418;108.8;Franck DECHAME;0:00:43.386;GTL;;;;GF;82.873;41.049;39.418;
63;1;2;1:47.825;0;;29.972;0;38.593;0;39.260;0;126.9;4:31.165;14:09:31.165;0:29.972;0:38.593;0:39.260;183.4;Franck DECHAME;;GTL;;;;GF;29.972;38.593;39.260;
63;1;3;1:48.750;0;;30.213;0;38.891;0;39.646;0;125.8;6:19.915;14:11:19.915;0:30.213;0:38.891;0:39.646;176.2;Franck DECHAME;;GTL;;;;GF;30.213;38.891;39.646;
63;1;4;1:50.837;0;;30.328;0;41.048;0;39.461;0;123.5;8:10.752;14:13:10.752;0:30.328;0:41.048;0:39.461;173.4;Franck DECHAME;;GTL;;;;GF;30.328;41.048;39.461;
63;1;5;1:47.807;0;;29.902;0;38.797;0;39.108;0;126.9;9:58.559;14:14:58.559;0:29.902;0:38.797;0:39.108;184.3;Franck DECHAME;;GTL;;;;GF;29.902;38.797;39.108;
63;1;6;1:48.214;0;;30.068;0;38.793;0;39.353;0;126.4;11:46.773;14:16:46.773;0:30.068;0:38.793;0:39.353;171.4;Franck DECHAME;;GTL;;;;GF;30.068;38.793;39.353;
63;1;7;1:48.616;0;;30.488;0;38.902;0;39.226;0;126.0;13:35.389;14:18:35.389;0:30.488;0:38.902;0:39.226;177.0;Franck DECHAME;;GTL;;;;GF;30.488;38.902;39.226;
63;1;8;1:47.155;2;;29.956;0;38.191;2;39.008;0;127.7;15:22.544;14:20:22.544;0:29.956;0:38.191;0:39.008;181.5;Franck DECHAME;;GTL;;;;GF;29.956;38.191;39.008;
63;1;9;1:47.675;0;;30.151;0;38.397;0;39.127;0;127.1;17:10.219;14:22:10.219;0:30.151;0:38.397;0:39.127;178.8;Franck DECHAME;;GTL;;;;GF;30.151;38.397;39.127;
63;1;10;1:49.068;0;;30.871;0;39.345;0;38.852;2;125.5;18:59.287;14:23:59.287;0:30.871;0:39.345;0:38.852;180.9;Franck DECHAME;;GTL;;;;GF;30.871;39.345;38.852;
63;1;11;3:37.393;0;B;29.823;0;38.422;0;2:29.148;0;62.9;22:36.680;14:27:36.680;0:29.823;0:38.422;2:29.148;181.2;Franck DECHAME;;GTL;;;;GF;29.823;38.422;149.148;
63;1;12;1:56.189;0;;37.125;0;39.788;0;39.276;0;117.8;24:32.869;14:29:32.869;0:37.125;0:39.788;0:39.276;118.9;Franck DECHAME;0:01:52.864;GTL;;;;GF;37.125;39.788;39.276;
63;1;13;1:49.511;0;;29.976;0;39.720;0;39.815;0;125.0;26:22.380;14:31:22.380;0:29.976;0:39.720;0:39.815;187.5;Franck DECHAME;;GTL;;;;GF;29.976;39.720;39.815;
63;1;14;1:48.978;0;;30.784;0;38.988;0;39.206;0;125.6;28:11.358;14:33:11.358;0:30.784;0:38.988;0:39.206;169.8;Franck DECHAME;;GTL;;;;GF;30.784;38.988;39.206;
63;1;15;1:47.698;0;;29.754;2;38.767;0;39.177;0;127.1;29:59.056;14:34:59.056;0:29.754;0:38.767;0:39.177;186.5;Franck DECHAME;;GTL;;;;GF;29.754;38.767;39.177;
63;1;16;1:47.075;0;;29.538;0;38.779;0;38.758;0;127.8;31:46.131;14:36:46.131;0:29.538;0:38.779;0:38.758;186.2;Franck DECHAME;;GTL;;;;FF;29.538;38.779;38.758;
64;1;1;2:16.648;0;;1:02.605;0;36.691;0;37.352;0;100.1;2:16.648;14:07:16.648;1:02.605;0:36.691;0:37.352;103.2;Andrew SMITH;0:00:25.533;ELI;;;;GF;62.605;36.691;37.352;
64;1;2;1:42.262;0;;28.384;0;36.540;0;37.338;0;133.8;3:58.910;14:08:58.910;0:28.384;0:36.540;0:37.338;202.6;Andrew SMITH;;ELI;;;;GF;28.384;36.540;37.338;
64;1;3;1:40.886;0;;27.428;0;36.302;0;37.156;0;135.6;5:39.796;14:10:39.796;0:27.428;0:36.302;0:37.156;203.8;Andrew SMITH;;ELI;;;;GF;27.428;36.302;37.156;
64;1;4;1:41.762;0;;27.524;2;36.977;0;37.261;0;134.5;7:21.558;14:12:21.558;0:27.524;0:36.977;0:37.261;203.8;Andrew SMITH;;ELI;;;;GF;27.524;36.977;37.261;
