﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
37;0;3;4:58.151;0;B;47.539;0;1:51.545;0;2:19.067;0;164.6;15:09.850;07:04;0:47.539;1:51.545;2:19.067;213.8;Jean BRANDENBURG;;
37;0;4;7:29.943;0;;2:59.715;0;2:01.019;0;2:29.209;0;109.0;22:39.793;07:11;2:59.715;2:01.019;2:29.209;179.4;Jean BRANDENBURG;0:02:09.299;
37;0;5;5:14.248;0;;49.963;0;1:58.295;0;2:25.990;0;156.1;27:54.041;07:17;0:49.963;1:58.295;2:25.990;219.4;Jean BRANDENBURG;;
37;0;6;5:11.865;0;;49.019;0;1:57.450;0;2:25.396;0;157.3;33:05.906;07:22;0:49.019;1:57.450;2:25.396;215.5;Jean BRANDENBURG;;
39;0;1;5:59.540;0;;1:28.298;0;2:00.162;0;2:31.080;0;136.5;5:59.540;06:55;1:28.298;2:00.162;2:31.080;198.7;Georges-Henri MEYLAN;;
39;0;2;5:15.755;0;;52.893;0;1:54.687;0;2:28.175;0;155.4;11:15.295;07:00;0:52.893;1:54.687;2:28.175;209.3;Georges-Henri MEYLAN;;
39;0;3;5:09.591;2;;49.523;2;1:53.949;2;2:26.119;2;158.5;16:24.886;07:05;0:49.523;1:53.949;2:26.119;220.3;Georges-Henri MEYLAN;;
39;0;4;5:15.470;0;B;51.140;0;1:54.255;0;2:30.075;0;155.5;21:40.356;07:10;0:51.140;1:54.255;2:30.075;214.2;Georges-Henri MEYLAN;;
39;0;5;7:27.853;0;;2:42.169;0;2:09.072;0;2:36.612;0;109.6;29:08.209;07:18;2:42.169;2:09.072;2:36.612;204.6;Georges-Henri MEYLAN;0:01:54.433;
39;0;6;5:52.269;0;;53.867;0;2:08.108;0;2:50.294;0;139.3;35:00.478;07:24;0:53.867;2:08.108;2:50.294;201.6;Georges-Henri MEYLAN;;
4;0;1;5:00.890;0;;58.320;0;1:47.429;0;2:15.141;0;163.1;5:00.890;06:54;0:58.320;1:47.429;2:15.141;243.3;David FRANKLIN;;
4;0;2;4:39.899;0;;47.339;0;1:42.523;0;2:10.037;0;175.3;9:40.789;06:58;0:47.339;1:42.523;2:10.037;227.6;David FRANKLIN;;
4;0;3;4:35.512;0;;46.816;0;1:42.132;0;2:06.564;2;178.1;14:16.301;07:03;0:46.816;1:42.132;2:06.564;255.3;David FRANKLIN;;
4;0;4;4:34.766;2;;45.040;0;1:41.517;0;2:08.209;0;178.6;18:51.067;07:08;0:45.040;1:41.517;2:08.209;255.3;David FRANKLIN;;
4;0;5;4:46.150;0;B;46.005;0;1:42.349;0;2:17.796;0;171.5;23:37.217;07:12;0:46.005;1:42.349;2:17.796;243.9;David FRANKLIN;;
4;0;6;6:06.676;0;;2:19.094;0;1:40.406;2;2:07.176;0;133.8;29:43.893;07:18;2:19.094;1:40.406;2:07.176;251.8;David FRANKLIN;0:01:39.362;
4;0;7;4:41.121;0;;45.519;0;1:43.022;0;2:12.580;0;174.5;34:25.014;07:23;0:45.519;1:43.022;2:12.580;252.3;David FRANKLIN;;
41;0;1;6:20.009;0;;1:17.232;0;2:15.907;0;2:46.870;0;129.1;6:20.009;06:55;1:17.232;2:15.907;2:46.870;183.9;Ivan VERCOUTERE;;
41;0;2;5:58.759;0;;55.985;0;2:15.775;0;2:46.999;0;136.8;12:18.768;07:01;0:55.985;2:15.775;2:46.999;163.1;Ivan VERCOUTERE;;
41;0;3;5:57.822;0;B;55.374;0;2:12.778;0;2:49.670;0;137.1;18:16.590;07:07;0:55.374;2:12.778;2:49.670;179.7;Ivan VERCOUTERE;;
41;0;4;7:08.209;0;;2:26.766;0;2:07.172;0;2:34.271;0;114.6;25:24.799;07:14;2:26.766;2:07.172;2:34.271;188.7;Ivan VERCOUTERE;0:01:40.467;
41;0;5;5:29.102;2;;52.790;0;2:04.142;2;2:32.170;2;149.1;30:53.901;07:20;0:52.790;2:04.142;2:32.170;200.1;Ivan VERCOUTERE;;
41;0;6;5:46.238;0;;52.312;2;2:05.216;0;2:48.710;0;141.7;36:40.139;07:25;0:52.312;2:05.216;2:48.710;191.3;Ivan VERCOUTERE;;
42;0;1;5:38.709;0;;1:11.716;0;1:56.893;0;2:30.100;0;144.9;5:38.709;06:54;1:11.716;1:56.893;2:30.100;222.1;John GOODMAN;;
42;0;2;5:03.643;0;;48.229;0;1:51.831;0;2:23.583;0;161.6;10:42.352;06:59;0:48.229;1:51.831;2:23.583;216.8;John GOODMAN;;
42;0;3;5:01.944;0;;48.055;0;1:53.029;0;2:20.860;0;162.5;15:44.296;07:04;0:48.055;1:53.029;2:20.860;193.0;John GOODMAN;;
42;0;4;4:54.482;2;;48.055;0;1:47.180;2;2:19.247;0;166.6;20:38.778;07:09;0:48.055;1:47.180;2:19.247;219.8;John GOODMAN;;
42;0;5;5:18.238;0;B;50.131;0;1:54.099;0;2:34.008;0;154.2;25:57.016;07:15;0:50.131;1:54.099;2:34.008;228.1;John GOODMAN;;
42;0;6;6:35.748;0;;2:29.025;0;1:49.157;0;2:17.566;2;124.0;32:32.764;07:21;2:29.025;1:49.157;2:17.566;225.7;John GOODMAN;0:01:44.144;
43;0;1;5:13.929;0;;1:05.022;0;1:49.511;0;2:19.396;0;156.3;5:13.929;06:54;1:05.022;1:49.511;2:19.396;240.1;Robert DUBLER;;
43;0;2;4:54.748;2;;48.693;0;1:48.096;2;2:17.959;2;166.5;10:08.677;06:59;0:48.693;1:48.096;2:17.959;215.5;Robert DUBLER;;
43;0;3;4:57.764;0;;49.403;0;1:50.295;0;2:18.066;0;164.8;15:06.441;07:04;0:49.403;1:50.295;2:18.066;227.2;Robert DUBLER;;
43;0;4;5:01.015;0;B;48.030;2;1:48.442;0;2:24.543;0;163.0;20:07.456;07:09;0:48.030;1:48.442;2:24.543;220.7;Robert DUBLER;;
43;0;5;7:05.205;0;;2:43.190;0;1:56.881;0;2:25.134;0;115.4;27:12.661;07:16;2:43.190;1:56.881;2:25.134;190.3;Robert DUBLER;0:01:55.633;
43;0;6;5:05.469;0;;48.864;0;1:53.096;0;2:23.509;0;160.6;32:18.130;07:21;0:48.864;1:53.096;2:23.509;195.8;Robert DUBLER;;
44;0;1;5:06.895;0;;1:00.174;0;1:49.507;0;2:17.214;0;159.9;5:06.895;06:54;1:00.174;1:49.507;2:17.214;241.2;Eric PEROU;;
44;0;2;4:47.311;0;;46.520;0;1:48.813;0;2:11.978;0;170.8;9:54.206;06:59;0:46.520;1:48.813;2:11.978;212.6;Eric PEROU;;
44;0;3;4:45.545;2;;46.314;0;1:47.487;2;2:11.744;2;171.8;14:39.751;07:03;0:46.314;1:47.487;2:11.744;243.9;Eric PEROU;;
44;0;4;4:47.070;0;;46.336;0;1:48.475;0;2:12.259;0;170.9;19:26.821;07:08;0:46.336;1:48.475;2:12.259;232.5;Eric PEROU;;
44;0;5;4:46.916;0;;46.036;0;1:48.058;0;2:12.822;0;171.0;24:13.737;07:13;0:46.036;1:48.058;2:12.822;226.7;Eric PEROU;;
44;0;6;4:55.819;0;B;45.629;2;1:48.922;0;2:21.268;0;165.9;29:09.556;07:18;0:45.629;1:48.922;2:21.268;222.1;Eric PEROU;;
44;0;7;6:25.807;0;;2:04.677;0;1:50.584;0;2:30.546;0;127.2;35:35.363;07:24;2:04.677;1:50.584;2:30.546;231.0;Eric PEROU;0:01:25.967;
46;0;1;4:27.233;0;;46.257;0;1:38.670;0;2:02.306;0;183.6;4:27.233;06:53;0:46.257;1:38.670;2:02.306;236.5;Bernard THUNER;;
46;0;2;4:20.080;0;;42.745;0;1:36.482;0;2:00.853;0;188.7;8:47.313;06:57;0:42.745;1:36.482;2:00.853;256.5;Bernard THUNER;;
46;0;3;4:19.413;2;;42.717;0;1:35.893;3;2:00.803;0;189.1;13:06.726;07:02;0:42.717;1:35.893;2:00.803;278.7;Bernard THUNER;;
46;0;4;4:29.239;0;B;42.057;2;1:38.919;0;2:08.263;0;182.2;17:35.965;07:06;0:42.057;1:38.919;2:08.263;270.4;Bernard THUNER;;
46;0;5;5:51.795;0;;2:10.627;0;1:37.132;0;2:04.036;0;139.5;23:27.760;07:12;2:10.627;1:37.132;2:04.036;267.8;Bernard THUNER;0:01:33.180;
46;0;6;4:20.041;0;;42.347;0;1:36.926;0;2:00.768;2;188.7;27:47.801;07:16;0:42.347;1:36.926;2:00.768;258.9;Bernard THUNER;;
46;0;7;4:24.428;0;;42.835;0;1:37.924;0;2:03.669;0;185.5;32:12.229;07:21;0:42.835;1:37.924;2:03.669;256.5;Bernard THUNER;;
47;0;1;5:06.447;0;;59.632;0;1:52.474;0;2:14.341;0;160.1;5:06.447;06:54;0:59.632;1:52.474;2:14.341;225.7;Philippe VANDROMME;;
47;0;2;4:43.079;0;;46.653;0;1:47.086;0;2:09.340;0;173.3;9:49.526;06:58;0:46.653;1:47.086;2:09.340;239.1;Philippe VANDROMME;;
47;0;3;4:39.396;0;;46.250;0;1:43.952;0;2:09.194;2;175.6;14:28.922;07:03;0:46.250;1:43.952;2:09.194;252.9;Philippe VANDROMME;;
47;0;4;4:37.010;2;;44.824;2;1:42.696;2;2:09.490;0;177.1;19:05.932;07:08;0:44.824;1:42.696;2:09.490;251.2;Philippe VANDROMME;;
47;0;5;4:47.942;0;B;45.063;0;1:43.168;0;2:19.711;0;170.4;23:53.874;07:13;0:45.063;1:43.168;2:19.711;251.2;Philippe VANDROMME;;
47;0;6;6:49.574;0;;2:29.351;0;1:53.409;0;2:26.814;0;119.8;30:43.448;07:19;2:29.351;1:53.409;2:26.814;210.9;Philippe VANDROMME;0:01:44.889;
47;0;7;5:39.912;0;;51.157;0;1:51.709;0;2:57.046;0;144.3;36:23.360;07:25;0:51.157;1:51.709;2:57.046;217.6;Philippe VANDROMME;;
48;0;1;6:44.161;0;;1:31.873;0;2:20.113;0;2:52.175;0;121.4;6:44.161;06:55;1:31.873;2:20.113;2:52.175;172.3;Pierre MELLINGER;;
48;0;2;5:44.732;0;;56.925;0;2:04.368;0;2:43.439;0;142.3;12:28.893;07:01;0:56.925;2:04.368;2:43.439;191.0;Pierre MELLINGER;;
48;0;3;5:37.265;0;;56.008;0;2:03.686;0;2:37.571;0;145.5;18:06.158;07:07;0:56.008;2:03.686;2:37.571;221.6;Pierre MELLINGER;;
48;0;4;5:36.595;2;;56.283;0;2:04.434;0;2:35.878;2;145.8;23:42.753;07:12;0:56.283;2:04.434;2:35.878;183.9;Pierre MELLINGER;;
48;0;5;5:35.000;0;B;53.364;2;2:01.744;0;2:39.892;0;146.5;29:17.753;07:18;0:53.364;2:01.744;2:39.892;201.6;Pierre MELLINGER;;
48;0;6;6:57.361;0;;2:17.621;0;1:54.461;2;2:45.279;0;117.6;36:15.114;07:25;2:17.621;1:54.461;2:45.279;217.2;Pierre MELLINGER;0:01:31.591;
5;0;1;5:33.599;0;;1:09.875;0;1:57.593;0;2:26.131;0;147.1;5:33.599;06:54;1:09.875;1:57.593;2:26.131;227.6;Robert FINK;;
5;0;2;5:06.183;2;;50.098;0;1:53.673;2;2:22.412;0;160.2;10:39.782;06:59;0:50.098;1:53.673;2:22.412;219.0;Robert FINK;;
5;0;3;5:15.302;0;B;48.499;2;1:55.921;0;2:30.882;0;155.6;15:55.084;07:05;0:48.499;1:55.921;2:30.882;210.9;Robert FINK;;
5;0;4;6:38.718;0;;2:21.759;0;1:54.746;0;2:22.213;2;123.1;22:33.802;07:11;2:21.759;1:54.746;2:22.213;227.2;Robert FINK;0:01:40.182;
5;0;5;5:09.818;0;;49.404;0;1:56.599;0;2:23.815;0;158.4;27:43.620;07:16;0:49.404;1:56.599;2:23.815;223.4;Robert FINK;;
5;0;6;5:08.213;0;;48.596;0;1:55.941;0;2:23.676;0;159.2;32:51.833;07:22;0:48.596;1:55.941;2:23.676;223.9;Robert FINK;;
50;0;1;6:00.605;0;;1:19.101;0;2:06.868;0;2:34.636;0;136.1;6:00.605;06:55;1:19.101;2:06.868;2:34.636;207.7;Corentine QUINIOU;;
50;0;2;5:28.104;0;;52.543;0;2:03.800;0;2:31.761;0;149.5;11:28.709;07:00;0:52.543;2:03.800;2:31.761;215.1;Corentine QUINIOU;;
50;0;3;5:34.579;0;B;50.708;0;2:04.441;0;2:39.430;0;146.6;17:03.288;07:06;0:50.708;2:04.441;2:39.430;210.1;Corentine QUINIOU;;
50;0;4;6:49.868;0;;2:15.906;0;2:03.780;0;2:30.182;0;119.7;23:53.156;07:13;2:15.906;2:03.780;2:30.182;212.6;Corentine QUINIOU;0:01:32.010;
50;0;5;5:15.880;2;;49.204;0;2:00.410;2;2:26.266;2;155.3;29:09.036;07:18;0:49.204;2:00.410;2:26.266;199.4;Corentine QUINIOU;;
50;0;6;5:24.885;0;;48.150;2;2:01.203;0;2:35.532;0;151.0;34:33.921;07:23;0:48.150;2:01.203;2:35.532;211.3;Corentine QUINIOU;;
51;0;1;5:03.915;0;;56.466;0;1:51.957;0;2:15.492;0;161.4;5:03.915;06:54;0:56.466;1:51.957;2:15.492;237.5;Serge KRIKNOFF;;
51;0;2;4:45.844;0;;48.013;0;1:48.805;0;2:09.026;0;171.6;9:49.759;06:58;0:48.013;1:48.805;2:09.026;225.7;Serge KRIKNOFF;;
51;0;3;4:41.635;0;;46.684;0;1:46.174;0;2:08.777;0;174.2;14:31.394;07:03;0:46.684;1:46.174;2:08.777;227.2;Serge KRIKNOFF;;
51;0;4;4:51.767;0;B;45.309;0;1:46.016;0;2:20.442;0;168.2;19:23.161;07:08;0:45.309;1:46.016;2:20.442;245.0;Serge KRIKNOFF;;
51;0;5;6:04.506;0;;2:11.657;0;1:44.842;0;2:08.007;2;134.6;25:27.667;07:14;2:11.657;1:44.842;2:08.007;251.8;Serge KRIKNOFF;0:01:34.105;
51;0;6;4:39.621;2;;44.847;0;1:46.240;0;2:08.534;0;175.5;30:07.288;07:19;0:44.847;1:46.240;2:08.534;215.1;Serge KRIKNOFF;;
51;0;7;4:50.638;0;;43.693;2;1:44.732;2;2:22.213;0;168.8;34:57.926;07:24;0:43.693;1:44.732;2:22.213;252.3;Serge KRIKNOFF;;
52;0;1;4:51.146;0;;50.217;0;1:48.568;0;2:12.361;0;168.5;4:51.146;06:54;0:50.217;1:48.568;2:12.361;261.4;Sylvain STEPAK;;
52;0;2;4:38.414;0;;45.331;0;1:45.710;0;2:07.373;0;176.2;9:29.560;06:58;0:45.331;1:45.710;2:07.373;263.9;Sylvain STEPAK;;
52;0;3;4:35.556;2;;43.840;2;1:44.365;2;2:07.351;2;178.1;14:05.116;07:03;0:43.840;1:44.365;2:07.351;265.2;Sylvain STEPAK;;
52;0;4;4:41.714;0;B;44.296;0;1:45.046;0;2:12.372;0;174.2;18:46.830;07:07;0:44.296;1:45.046;2:12.372;262.0;Sylvain STEPAK;;
52;0;5;6:32.514;0;;2:29.907;0;1:48.965;0;2:13.642;0;125.0;25:19.344;07:14;2:29.907;1:48.965;2:13.642;252.9;Sylvain STEPAK;0:01:49.123;
52;0;6;4:42.591;0;;46.022;0;1:47.091;0;2:09.478;0;173.6;30:01.935;07:19;0:46.022;1:47.091;2:09.478;247.2;Sylvain STEPAK;;
52;0;7;4:48.917;0;;45.150;0;1:44.943;0;2:18.824;0;169.8;34:50.852;07:24;0:45.150;1:44.943;2:18.824;247.2;Sylvain STEPAK;;
53;0;1;6:24.401;0;;1:19.809;0;2:16.178;0;2:48.414;0;127.6;6:24.401;06:55;1:19.809;2:16.178;2:48.414;197.6;Guy LACROIX;;
53;0;2;5:59.175;0;;55.243;0;2:20.017;0;2:43.915;0;136.6;12:23.576;07:01;0:55.243;2:20.017;2:43.915;192.0;Guy LACROIX;;
53;0;3;5:42.976;2;;52.543;0;2:14.617;2;2:35.816;2;143.1;18:06.552;07:07;0:52.543;2:14.617;2:35.816;192.0;Guy LACROIX;;
53;0;4;5:54.972;0;B;53.347;0;2:16.060;0;2:45.565;0;138.2;24:01.524;07:13;0:53.347;2:16.060;2:45.565;192.4;Guy LACROIX;;
53;0;5;7:18.887;0;;2:25.169;0;2:17.641;0;2:36.077;0;111.8;31:20.411;07:20;2:25.169;2:17.641;2:36.077;189.4;Guy LACROIX;0:01:40.603;
54;0;1;5:35.598;0;;;0;;0;2:29.278;2;146.2;5:35.598;06:54;;;2:29.278;286.0;Olivier CAZALIERES;;
54;0;2;5:18.922;0;;;0;;0;;0;153.8;10:54.520;07:00;;;;;Olivier CAZALIERES;;
54;0;3;5:17.679;0;;;0;;0;;0;154.4;16:12.199;07:05;;;;;Olivier CAZALIERES;;
54;0;4;5:15.570;2;;;0;;0;;0;155.5;21:27.769;07:10;;;;;Olivier CAZALIERES;;
54;0;5;5:26.061;0;B;;0;;0;;0;150.5;26:53.830;07:16;;;;;Olivier CAZALIERES;;
54;0;6;6:48.172;0;;;0;;0;;0;120.2;33:42.002;07:22;;;;;Olivier CAZALIERES;;
58;0;1;4:57.237;0;;57.995;0;1:44.792;0;2:14.450;0;165.1;4:57.237;06:54;0:57.995;1:44.792;2:14.450;248.9;Ivan VERCOUTERE;;
58;0;2;4:42.240;0;;46.050;0;1:43.949;0;2:12.241;0;173.8;9:39.477;06:58;0:46.050;1:43.949;2:12.241;262.6;Ivan VERCOUTERE;;
58;0;3;4:42.825;0;;46.327;0;1:44.931;0;2:11.567;0;173.5;14:22.302;07:03;0:46.327;1:44.931;2:11.567;249.5;Ivan VERCOUTERE;;
58;0;4;4:40.238;2;;45.973;2;1:43.364;2;2:10.901;2;175.1;19:02.540;07:08;0:45.973;1:43.364;2:10.901;252.3;Ivan VERCOUTERE;;
58;0;5;4:50.180;0;B;46.037;0;1:43.690;0;2:20.453;0;169.1;23:52.720;07:13;0:46.037;1:43.690;2:20.453;243.9;Ivan VERCOUTERE;;
58;0;6;8:16.402;0;;3:32.054;0;2:03.851;0;2:40.497;0;98.8;32:09.122;07:21;3:32.054;2:03.851;2:40.497;192.7;Ivan VERCOUTERE;0:02:46.308;
59;0;1;6:26.155;0;;1:15.921;0;2:18.791;0;2:51.443;0;127.1;6:26.155;06:55;1:15.921;2:18.791;2:51.443;183.3;Vincent MISSISTRANO;;
59;0;2;5:47.429;0;;55.996;0;2:10.591;0;2:40.842;0;141.2;12:13.584;07:01;0:55.996;2:10.591;2:40.842;189.7;Vincent MISSISTRANO;;
59;0;3;5:38.428;2;;53.554;0;2:06.152;0;2:38.722;0;145.0;17:52.012;07:07;0:53.554;2:06.152;2:38.722;202.7;Vincent MISSISTRANO;;
59;0;4;5:44.011;0;B;53.488;2;2:08.328;0;2:42.195;0;142.6;23:36.023;07:12;0:53.488;2:08.328;2:42.195;188.4;Vincent MISSISTRANO;;
59;0;5;7:11.762;0;;2:28.686;0;2:04.604;0;2:38.472;2;113.6;30:47.785;07:19;2:28.686;2:04.604;2:38.472;224.8;Vincent MISSISTRANO;0:01:39.071;
60;0;1;4:48.563;0;;50.613;0;1:46.316;2;2:11.634;2;170.0;4:48.563;06:53;0:50.613;1:46.316;2:11.634;263.3;Frédéric DA ROCHA;;
60;0;2;5:15.704;0;B;51.498;2;2:03.099;0;2:21.107;0;155.4;10:04.267;06:59;0:51.498;2:03.099;2:21.107;195.5;Frédéric DA ROCHA;;
61;0;1;5:05.004;0;;1:00.767;0;1:48.273;0;2:15.964;0;160.9;5:05.004;06:54;1:00.767;1:48.273;2:15.964;223.4;Norbert FRADIN;;
61;0;2;4:48.844;0;;47.758;0;1:48.596;0;2:12.490;2;169.9;9:53.848;06:59;0:47.758;1:48.596;2:12.490;222.1;Norbert FRADIN;;
61;0;3;4:45.511;2;;46.273;0;1:46.477;2;2:12.761;0;171.8;14:39.359;07:03;0:46.273;1:46.477;2:12.761;230.0;Norbert FRADIN;;
61;0;4;4:47.049;0;;46.460;0;1:47.041;0;2:13.548;0;170.9;19:26.408;07:08;0:46.460;1:47.041;2:13.548;232.0;Norbert FRADIN;;
61;0;5;4:54.619;0;B;46.232;2;1:47.050;0;2:21.337;0;166.5;24:21.027;07:13;0:46.232;1:47.050;2:21.337;232.0;Norbert FRADIN;;
61;0;6;6:58.220;0;;2:25.743;0;2:00.378;0;2:32.099;0;117.3;31:19.247;07:20;2:25.743;2:00.378;2:32.099;200.1;Norbert FRADIN;0:01:41.000;
62;0;1;6:14.460;0;;1:22.193;0;2:11.763;0;2:40.504;0;131.0;6:14.460;06:55;1:22.193;2:11.763;2:40.504;205.8;Christophe BARTHE;;
62;0;2;5:43.970;0;;54.207;0;2:10.908;0;2:38.855;0;142.6;11:58.430;07:01;0:54.207;2:10.908;2:38.855;205.4;Christophe BARTHE;;
62;0;3;5:44.667;0;B;53.367;0;2:09.806;0;2:41.494;0;142.4;17:43.097;07:06;0:53.367;2:09.806;2:41.494;208.5;Christophe BARTHE;;
62;0;4;7:04.816;0;;2:18.438;0;2:09.292;0;2:37.086;0;115.5;24:47.913;07:13;2:18.438;2:09.292;2:37.086;206.5;Christophe BARTHE;0:01:34.582;
62;0;5;5:38.017;2;;52.845;0;2:09.168;2;2:36.004;2;145.2;30:25.930;07:19;0:52.845;2:09.168;2:36.004;211.7;Christophe BARTHE;;
62;0;6;5:56.127;0;;52.652;2;2:11.323;0;2:52.152;0;137.8;36:22.057;07:25;0:52.652;2:11.323;2:52.152;206.5;Christophe BARTHE;;
63;0;1;5:23.932;0;;1:07.138;0;1:54.106;2;2:22.688;0;151.5;5:23.932;06:54;1:07.138;1:54.106;2:22.688;229.1;Jürgen BARTH;;
63;0;2;5:01.766;0;;48.169;0;1:54.871;0;2:18.726;0;162.6;10:25.698;06:59;0:48.169;1:54.871;2:18.726;229.1;Jürgen BARTH;;
63;0;3;5:03.487;0;;48.345;0;1:56.457;0;2:18.685;0;161.7;15:29.185;07:04;0:48.345;1:56.457;2:18.685;222.5;Jürgen BARTH;;
63;0;4;5:06.338;0;B;47.822;0;1:55.067;0;2:23.449;0;160.2;20:35.523;07:09;0:47.822;1:55.067;2:23.449;220.7;Jürgen BARTH;;
63;0;5;6:52.259;0;;2:39.538;0;1:54.263;0;2:18.458;0;119.0;27:27.782;07:16;2:39.538;1:54.263;2:18.458;230.5;Jürgen BARTH;0:01:59.490;
63;0;6;4:59.287;2;;47.543;2;1:54.538;0;2:17.206;2;163.9;32:27.069;07:21;0:47.543;1:54.538;2:17.206;217.6;Jürgen BARTH;;
64;0;1;6:40.178;0;;1:35.311;0;2:12.880;0;2:51.987;0;122.6;6:40.178;06:55;1:35.311;2:12.880;2:51.987;167.3;Wolf ZWEIFLER;;
64;0;2;5:50.610;0;;56.668;0;2:10.003;0;2:43.939;0;139.9;12:30.788;07:01;0:56.668;2:10.003;2:43.939;174.0;Wolf ZWEIFLER;;
64;0;3;5:50.934;0;B;55.011;0;2:06.261;0;2:49.662;0;139.8;18:21.722;07:07;0:55.011;2:06.261;2:49.662;187.1;Wolf ZWEIFLER;;
64;0;4;7:11.101;0;;2:29.284;0;2:05.413;0;2:36.404;0;113.8;25:32.823;07:14;2:29.284;2:05.413;2:36.404;213.4;Wolf ZWEIFLER;0:01:42.115;
64;0;5;5:32.458;2;;54.629;0;2:03.483;2;2:34.346;2;147.6;31:05.281;07:20;0:54.629;2:03.483;2:34.346;204.6;Wolf ZWEIFLER;;
65;0;1;6:30.224;0;;1:21.222;0;2:16.872;0;2:52.130;0;125.7;6:30.224;06:55;1:21.222;2:16.872;2:52.130;190.3;Jean-Pierre LESTRADE;;
65;0;2;5:57.590;0;;57.453;0;2:11.845;0;2:48.292;0;137.2;12:27.814;07:01;0:57.453;2:11.845;2:48.292;177.4;Jean-Pierre LESTRADE;;
65;0;3;5:59.630;0;B;56.405;0;2:13.284;0;2:49.941;0;136.4;18:27.444;07:07;0:56.405;2:13.284;2:49.941;172.1;Jean-Pierre LESTRADE;;
65;0;4;7:38.770;0;;3:02.246;0;2:03.640;0;2:32.884;0;106.9;26:06.214;07:15;3:02.246;2:03.640;2:32.884;220.7;Jean-Pierre LESTRADE;0:02:14.637;
65;0;5;5:24.111;2;;51.486;0;2:02.586;2;2:30.039;2;151.4;31:30.325;07:20;0:51.486;2:02.586;2:30.039;219.8;Jean-Pierre LESTRADE;;
66;0;1;5:20.243;0;;1:06.130;0;1:49.912;0;2:24.201;0;153.2;5:20.243;06:54;1:06.130;1:49.912;2:24.201;241.2;Frank JACOB;;
66;0;2;4:49.302;0;;45.830;0;1:49.177;0;2:14.295;0;169.6;10:09.545;06:59;0:45.830;1:49.177;2:14.295;213.4;Frank JACOB;;
66;0;3;4:50.490;0;;47.541;0;1:50.200;0;2:12.749;0;168.9;15:00.035;07:04;0:47.541;1:50.200;2:12.749;232.5;Frank JACOB;;
66;0;4;4:54.447;0;B;46.126;0;1:49.277;0;2:19.044;0;166.6;19:54.482;07:09;0:46.126;1:49.277;2:19.044;241.7;Frank JACOB;;
66;0;5;6:13.768;0;;2:12.180;0;1:48.934;2;2:12.654;0;131.3;26:08.250;07:15;2:12.180;1:48.934;2:12.654;238.6;Frank JACOB;0:01:32.893;
66;0;6;4:48.533;2;;45.405;2;1:51.281;0;2:11.847;2;170.0;30:56.783;07:20;0:45.405;1:51.281;2:11.847;184.9;Frank JACOB;;
66;0;7;5:28.176;0;;45.659;0;1:50.096;0;2:52.421;0;149.5;36:24.959;07:25;0:45.659;1:50.096;2:52.421;237.0;Frank JACOB;;
67;0;1;4:51.027;0;;57.422;0;1:42.295;0;2:11.310;0;168.6;4:51.027;06:54;0:57.422;1:42.295;2:11.310;238.0; MAVERICK;;
67;0;2;4:41.124;0;;47.427;0;1:42.562;0;2:11.135;0;174.5;9:32.151;06:58;0:47.427;1:42.562;2:11.135;241.7; MAVERICK;;
67;0;3;4:38.860;2;;46.626;0;1:42.608;0;2:09.626;0;175.9;14:11.011;07:03;0:46.626;1:42.608;2:09.626;235.0; MAVERICK;;
67;0;4;4:38.920;0;;46.350;2;1:42.201;2;2:10.369;0;175.9;18:49.931;07:08;0:46.350;1:42.201;2:10.369;241.2; MAVERICK;;
67;0;5;4:47.998;0;B;46.845;0;1:43.477;0;2:17.676;0;170.4;23:37.929;07:12;0:46.845;1:43.477;2:17.676;231.0; MAVERICK;;
67;0;6;6:04.390;0;;2:13.367;0;1:42.597;0;2:08.426;2;134.6;29:42.319;07:18;2:13.367;1:42.597;2:08.426;239.1; MAVERICK;0:01:33.430;
67;0;7;4:47.170;0;;47.569;0;1:43.420;0;2:16.181;0;170.9;34:29.489;07:23;0:47.569;1:43.420;2:16.181;228.1; MAVERICK;;
68;0;1;4:31.821;0;;50.561;0;1:38.925;0;2:02.335;0;180.5;4:31.821;06:53;0:50.561;1:38.925;2:02.335;254.1;Eric de DONCKER;;
68;0;2;4:20.352;2;;41.819;2;1:36.708;2;2:01.825;0;188.5;8:52.173;06:58;0:41.819;1:36.708;2:01.825;261.4;Eric de DONCKER;;
68;0;3;4:20.676;0;;42.085;0;1:37.455;0;2:01.136;0;188.2;13:12.849;07:02;0:42.085;1:37.455;2:01.136;258.3;Eric de DONCKER;;
68;0;4;4:32.038;0;B;42.295;0;1:38.533;0;2:11.210;0;180.4;17:44.887;07:06;0:42.295;1:38.533;2:11.210;272.5;Eric de DONCKER;;
68;0;5;6:00.017;0;;2:14.664;0;1:38.889;0;2:06.464;0;136.3;23:44.904;07:12;2:14.664;1:38.889;2:06.464;254.1;Eric de DONCKER;0:01:38.458;
68;0;6;4:20.409;0;;41.825;0;1:37.705;0;2:00.879;2;188.4;28:05.313;07:17;0:41.825;1:37.705;2:00.879;257.7;Eric de DONCKER;;
