﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;6;1:43.310;0;;28.838;0;36.873;0;37.599;0;132.5;10:40.663;15:35:40.663;0:28.838;0:36.873;0:37.599;200.7;Frédéric DI EGIDIO;;GTL;;;;GF;28.838;36.873;37.599;
35;1;7;2:50.845;0;B;28.645;0;39.845;0;1:42.355;0;80.1;13:31.508;15:38:31.508;0:28.645;0:39.845;1:42.355;201.1;Frédéric DI EGIDIO;;GTL;;;;GF;28.645;39.845;102.355;
35;1;8;1:49.199;0;;34.334;0;37.028;0;37.837;0;125.3;15:20.707;15:40:20.707;0:34.334;0:37.028;0:37.837;128.4;Frédéric DI EGIDIO;0:01:05.759;GTL;;;;GF;34.334;37.028;37.837;
35;1;9;1:43.758;0;;28.759;0;37.071;0;37.928;0;131.9;17:04.465;15:42:04.465;0:28.759;0:37.071;0:37.928;200.7;Frédéric DI EGIDIO;;GTL;;;;GF;28.759;37.071;37.928;
35;1;10;1:43.399;0;;28.887;0;36.918;0;37.594;0;132.3;18:47.864;15:43:47.864;0:28.887;0:36.918;0:37.594;198.5;Frédéric DI EGIDIO;;GTL;;;;GF;28.887;36.918;37.594;
35;1;11;1:45.507;0;;28.674;0;38.417;0;38.416;0;129.7;20:33.371;15:45:33.371;0:28.674;0:38.417;0:38.416;198.2;Frédéric DI EGIDIO;;GTL;;;;GF;28.674;38.417;38.416;
35;1;12;1:44.321;0;;28.904;0;37.332;0;38.085;0;131.2;22:17.692;15:47:17.692;0:28.904;0:37.332;0:38.085;202.2;Frédéric DI EGIDIO;;GTL;;;;GF;28.904;37.332;38.085;
35;1;13;1:44.460;0;;29.141;0;37.199;0;38.120;0;131.0;24:02.152;15:49:02.152;0:29.141;0:37.199;0:38.120;198.9;Frédéric DI EGIDIO;;GTL;;;;GF;29.141;37.199;38.120;
35;1;14;1:44.034;0;;28.881;0;37.383;0;37.770;0;131.5;25:46.186;15:50:46.186;0:28.881;0:37.383;0:37.770;198.5;Frédéric DI EGIDIO;;GTL;;;;GF;28.881;37.383;37.770;
35;1;15;1:43.732;0;;28.900;0;37.210;0;37.622;0;131.9;27:29.918;15:52:29.918;0:28.900;0:37.210;0:37.622;199.6;Frédéric DI EGIDIO;;GTL;;;;GF;28.900;37.210;37.622;
35;1;16;1:51.040;0;;33.597;0;39.230;0;38.213;0;123.2;29:20.958;15:54:20.958;0:33.597;0:39.230;0:38.213;199.6;Frédéric DI EGIDIO;;GTL;;;;GF;33.597;39.230;38.213;
35;1;17;1:44.380;0;;28.813;0;37.479;0;38.088;0;131.1;31:05.338;15:56:05.338;0:28.813;0:37.479;0:38.088;198.5;Frédéric DI EGIDIO;;GTL;;;;FF;28.813;37.479;38.088;
40;2;1;2:16.738;0;;56.033;0;41.593;0;39.112;0;100.1;2:16.738;15:27:16.738;0:56.033;0:41.593;0:39.112;117.8;Peter DUMBRECK;0:00:20.233;GTL;;;;GF;56.033;41.593;39.112;
40;2;2;1:45.518;0;;29.580;0;38.265;0;37.673;0;129.7;4:02.256;15:29:02.256;0:29.580;0:38.265;0:37.673;195.7;Peter DUMBRECK;;GTL;;;;GF;29.580;38.265;37.673;
40;2;3;1:42.387;2;;28.135;0;36.709;0;37.543;2;133.6;5:44.643;15:30:44.643;0:28.135;0:36.709;0:37.543;197.1;Peter DUMBRECK;;GTL;;;;GF;28.135;36.709;37.543;
40;2;4;3:36.777;0;B;28.355;0;37.739;0;2:30.683;0;63.1;9:21.420;15:34:21.420;0:28.355;0:37.739;2:30.683;198.5;Peter DUMBRECK;;GTL;;;;GF;28.355;37.739;150.683;
40;2;5;1:54.495;0;;37.735;0;39.093;0;37.667;0;119.5;11:15.915;15:36:15.915;0:37.735;0:39.093;0:37.667;116.8;Peter DUMBRECK;0:01:56.455;GTL;;;;GF;37.735;39.093;37.667;
40;2;6;1:46.047;0;;28.107;2;40.356;0;37.584;0;129.0;13:01.962;15:38:01.962;0:28.107;0:40.356;0:37.584;201.1;Peter DUMBRECK;;GTL;;;;GF;28.107;40.356;37.584;
40;2;7;3:42.929;0;B;28.904;0;36.600;2;2:37.425;0;61.4;16:44.891;15:41:44.891;0:28.904;0:36.600;2:37.425;200.4;Peter DUMBRECK;;GTL;;;;GF;28.904;36.600;157.425;
40;1;8;1:54.966;0;;37.750;0;39.233;0;37.983;0;119.0;18:39.857;15:43:39.857;0:37.750;0:39.233;0:37.983;108.9;Syd COOMBES;0:02:04.604;GTL;;;;GF;37.750;39.233;37.983;
40;1;9;1:44.462;0;;28.785;0;37.732;0;37.945;0;131.0;20:24.319;15:45:24.319;0:28.785;0:37.732;0:37.945;196.7;Syd COOMBES;;GTL;;;;GF;28.785;37.732;37.945;
40;1;10;1:43.827;0;;28.743;0;37.098;1;37.986;0;131.8;22:08.146;15:47:08.146;0:28.743;0:37.098;0:37.986;194.9;Syd COOMBES;;GTL;;;;GF;28.743;37.098;37.986;
40;1;11;1:45.233;0;;28.976;0;38.073;0;38.184;0;130.0;23:53.379;15:48:53.379;0:28.976;0:38.073;0:38.184;196.7;Syd COOMBES;;GTL;;;;GF;28.976;38.073;38.184;
40;1;12;1:44.698;0;;28.972;0;37.785;0;37.941;1;130.7;25:38.077;15:50:38.077;0:28.972;0:37.785;0:37.941;195.3;Syd COOMBES;;GTL;;;;GF;28.972;37.785;37.941;
40;1;13;1:43.869;0;;28.625;1;37.278;0;37.966;0;131.7;27:21.946;15:52:21.946;0:28.625;0:37.278;0:37.966;196.4;Syd COOMBES;;GTL;;;;GF;28.625;37.278;37.966;
40;1;14;1:44.859;0;;28.724;0;38.067;0;38.068;0;130.5;29:06.805;15:54:06.805;0:28.724;0:38.067;0:38.068;198.2;Syd COOMBES;;GTL;;;;GF;28.724;38.067;38.068;
40;1;15;1:44.539;0;;28.925;0;37.430;0;38.184;0;130.9;30:51.344;15:55:51.344;0:28.925;0:37.430;0:38.184;197.8;Syd COOMBES;;GTL;;;;FF;28.925;37.430;38.184;
411;2;1;1:58.402;0;;45.309;0;36.407;0;36.686;3;115.6;1:58.402;15:26:58.402;0:45.309;0:36.407;0:36.686;122.9;David VERZIJLBERGEN;0:00:11.767;GTL-ELI;;;;GF;45.309;36.407;36.686;
411;2;2;1:40.842;0;;27.561;3;36.091;0;37.190;0;135.7;3:39.244;15:28:39.244;0:27.561;0:36.091;0:37.190;202.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.561;36.091;37.190;
411;2;3;1:40.451;3;;27.637;0;35.878;3;36.936;0;136.2;5:19.695;15:30:19.695;0:27.637;0:35.878;0:36.936;201.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.637;35.878;36.936;
411;2;4;3:38.912;0;B;27.709;0;37.152;0;2:34.051;0;62.5;8:58.607;15:33:58.607;0:27.709;0:37.152;2:34.051;201.1;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.709;37.152;154.051;
411;1;5;1:51.108;0;;35.631;0;37.279;0;38.198;0;123.2;10:49.715;15:35:49.715;0:35.631;0:37.279;0:38.198;122.2;Lukas BUCHER;0:01:59.784;GTL-ELI;;;;GF;35.631;37.279;38.198;
411;1;6;1:43.875;0;;28.397;1;37.294;0;38.184;0;131.7;12:33.590;15:37:33.590;0:28.397;0:37.294;0:38.184;202.2;Lukas BUCHER;;GTL-ELI;;;;GF;28.397;37.294;38.184;
411;1;7;1:43.675;0;;28.662;0;37.422;0;37.591;0;132.0;14:17.265;15:39:17.265;0:28.662;0:37.422;0:37.591;200.7;Lukas BUCHER;;GTL-ELI;;;;GF;28.662;37.422;37.591;
411;1;8;1:44.064;0;;28.967;0;37.163;0;37.934;0;131.5;16:01.329;15:41:01.329;0:28.967;0:37.163;0:37.934;198.9;Lukas BUCHER;;GTL-ELI;;;;GF;28.967;37.163;37.934;
411;1;9;1:42.644;0;;28.504;0;36.716;1;37.424;1;133.3;17:43.973;15:42:43.973;0:28.504;0:36.716;0:37.424;200.7;Lukas BUCHER;;GTL-ELI;;;;GF;28.504;36.716;37.424;
42;2;1;2:29.682;0;;1:12.725;0;39.388;0;37.569;0;91.4;2:29.682;15:27:29.682;1:12.725;0:39.388;0:37.569;119.3;Philipp KOENIG;0:00:38.224;GTL;;;;GF;72.725;39.388;37.569;
42;2;2;1:42.465;0;;28.131;2;37.192;0;37.142;0;133.5;4:12.147;15:29:12.147;0:28.131;0:37.192;0:37.142;197.8;Philipp KOENIG;;GTL;;;;GF;28.131;37.192;37.142;
42;2;3;1:43.638;0;;28.150;0;37.349;0;38.139;0;132.0;5:55.785;15:30:55.785;0:28.150;0:37.349;0:38.139;195.7;Philipp KOENIG;;GTL;;;;GF;28.150;37.349;38.139;
42;2;4;1:42.162;2;;28.295;0;36.795;2;37.072;0;133.9;7:37.947;15:32:37.947;0:28.295;0:36.795;0:37.072;203.0;Philipp KOENIG;;GTL;;;;GF;28.295;36.795;37.072;
42;2;5;1:42.764;0;;28.187;0;37.293;0;37.284;0;133.2;9:20.711;15:34:20.711;0:28.187;0:37.293;0:37.284;202.6;Philipp KOENIG;;GTL;;;;GF;28.187;37.293;37.284;
42;2;6;1:42.038;0;;28.177;0;36.877;0;36.984;2;134.1;11:02.749;15:36:02.749;0:28.177;0:36.877;0:36.984;203.4;Philipp KOENIG;;GTL;;;;GF;28.177;36.877;36.984;
42;2;7;4:12.355;0;B;28.491;0;37.027;0;3:06.837;0;54.2;15:15.104;15:40:15.104;0:28.491;0:37.027;3:06.837;198.5;Philipp KOENIG;;GTL;;;;GF;28.491;37.027;186.837;
42;1;8;1:55.039;0;;37.342;0;39.634;0;38.063;0;118.9;17:10.143;15:42:10.143;0:37.342;0:39.634;0:38.063;124.0;Stephan KOENIG;0:02:32.818;GTL;;;;GF;37.342;39.634;38.063;
42;1;9;1:45.036;0;;29.316;0;38.187;0;37.533;0;130.3;18:55.179;15:43:55.179;0:29.316;0:38.187;0:37.533;198.9;Stephan KOENIG;;GTL;;;;GF;29.316;38.187;37.533;
42;1;10;1:44.506;0;;29.685;0;37.526;0;37.295;1;130.9;20:39.685;15:45:39.685;0:29.685;0:37.526;0:37.295;188.8;Stephan KOENIG;;GTL;;;;GF;29.685;37.526;37.295;
42;1;11;1:43.915;0;;29.233;1;37.251;0;37.431;0;131.7;22:23.600;15:47:23.600;0:29.233;0:37.251;0:37.431;193.2;Stephan KOENIG;;GTL;;;;GF;29.233;37.251;37.431;
42;1;12;1:44.531;0;;29.380;0;37.448;0;37.703;0;130.9;24:08.131;15:49:08.131;0:29.380;0:37.448;0:37.703;184.9;Stephan KOENIG;;GTL;;;;GF;29.380;37.448;37.703;
42;1;13;1:45.214;0;;29.251;0;37.581;0;38.382;0;130.1;25:53.345;15:50:53.345;0:29.251;0:37.581;0:38.382;190.1;Stephan KOENIG;;GTL;;;;GF;29.251;37.581;38.382;
42;1;14;1:44.464;0;;29.731;0;37.228;1;37.505;0;131.0;27:37.809;15:52:37.809;0:29.731;0:37.228;0:37.505;188.2;Stephan KOENIG;;GTL;;;;GF;29.731;37.228;37.505;
42;1;15;1:44.925;0;;29.691;0;37.590;0;37.644;0;130.4;29:22.734;15:54:22.734;0:29.691;0:37.590;0:37.644;187.5;Stephan KOENIG;;GTL;;;;GF;29.691;37.590;37.644;
42;1;16;1:44.527;0;;29.579;0;37.371;0;37.577;0;130.9;31:07.261;15:56:07.261;0:29.579;0:37.371;0:37.577;182.4;Stephan KOENIG;;GTL;;;;FF;29.579;37.371;37.577;
53;1;1;1:55.819;0;;41.888;0;37.036;0;36.895;2;118.1;1:55.819;15:26:55.819;0:41.888;0:37.036;0:36.895;115.5;Christian COLL;0:00:07.042;GTL;;;;GF;41.888;37.036;36.895;
53;1;2;1:43.331;0;;28.651;0;37.136;0;37.544;0;132.4;3:39.150;15:28:39.150;0:28.651;0:37.136;0:37.544;197.8;Christian COLL;;GTL;;;;GF;28.651;37.136;37.544;
53;1;3;1:43.062;0;;28.677;0;37.138;0;37.247;0;132.8;5:22.212;15:30:22.212;0:28.677;0:37.138;0:37.247;198.2;Christian COLL;;GTL;;;;GF;28.677;37.138;37.247;
53;1;4;1:44.800;0;;28.855;0;38.676;0;37.269;0;130.6;7:07.012;15:32:07.012;0:28.855;0:38.676;0:37.269;200.7;Christian COLL;;GTL;;;;GF;28.855;38.676;37.269;
53;1;5;1:43.709;0;;28.942;0;37.559;0;37.208;0;131.9;8:50.721;15:33:50.721;0:28.942;0:37.559;0:37.208;202.2;Christian COLL;;GTL;;;;GF;28.942;37.559;37.208;
53;1;6;1:43.523;0;;28.881;0;37.052;0;37.590;0;132.2;10:34.244;15:35:34.244;0:28.881;0:37.052;0:37.590;194.9;Christian COLL;;GTL;;;;GF;28.881;37.052;37.590;
53;1;7;3:30.567;0;B;28.719;0;37.418;0;2:24.430;0;65.0;14:04.811;15:39:04.811;0:28.719;0:37.418;2:24.430;195.7;Christian COLL;;GTL;;;;GF;28.719;37.418;144.430;
53;1;8;1:53.052;0;;37.517;0;37.765;0;37.770;0;121.0;15:57.863;15:40:57.863;0:37.517;0:37.765;0:37.770;121.3;Christian COLL;0:01:50.094;GTL;;;;GF;37.517;37.765;37.770;
53;1;9;1:43.314;0;;29.023;0;36.901;0;37.390;0;132.4;17:41.177;15:42:41.177;0:29.023;0:36.901;0:37.390;190.8;Christian COLL;;GTL;;;;GF;29.023;36.901;37.390;
53;1;10;1:43.482;0;;29.251;0;36.869;0;37.362;0;132.2;19:24.659;15:44:24.659;0:29.251;0:36.869;0:37.362;198.9;Christian COLL;;GTL;;;;GF;29.251;36.869;37.362;
53;1;11;1:42.961;0;;28.288;2;36.901;0;37.772;0;132.9;21:07.620;15:46:07.620;0:28.288;0:36.901;0:37.772;203.0;Christian COLL;;GTL;;;;GF;28.288;36.901;37.772;
53;1;12;1:43.097;0;;28.466;0;37.348;0;37.283;0;132.7;22:50.717;15:47:50.717;0:28.466;0:37.348;0:37.283;198.9;Christian COLL;;GTL;;;;GF;28.466;37.348;37.283;
53;1;13;1:42.612;2;;28.521;0;36.864;0;37.227;0;133.4;24:33.329;15:49:33.329;0:28.521;0:36.864;0:37.227;198.5;Christian COLL;;GTL;;;;GF;28.521;36.864;37.227;
53;1;14;1:42.743;0;;28.683;0;36.788;2;37.272;0;133.2;26:16.072;15:51:16.072;0:28.683;0:36.788;0:37.272;196.7;Christian COLL;;GTL;;;;GF;28.683;36.788;37.272;
53;1;15;1:50.221;0;;32.021;0;40.473;0;37.727;0;124.1;28:06.293;15:53:06.293;0:32.021;0:40.473;0:37.727;191.8;Christian COLL;;GTL;;;;GF;32.021;40.473;37.727;
53;1;16;1:43.084;0;;28.582;0;37.118;0;37.384;0;132.7;29:49.377;15:54:49.377;0:28.582;0:37.118;0:37.384;201.9;Christian COLL;;GTL;;;;GF;28.582;37.118;37.384;
53;1;17;1:43.446;0;;28.538;0;37.135;0;37.773;0;132.3;31:32.823;15:56:32.823;0:28.538;0:37.135;0:37.773;204.2;Christian COLL;;GTL;;;;FF;28.538;37.135;37.773;
54;2;1;2:03.822;0;;47.973;0;38.345;0;37.504;0;110.5;2:03.822;15:27:03.822;0:47.973;0:38.345;0:37.504;121.8;Jeroen BLEEKEMOLEN;0:00:14.036;GTL-ELI;;;;GF;47.973;38.345;37.504;
54;2;2;1:42.061;0;;28.364;0;36.484;2;37.213;2;134.1;3:45.883;15:28:45.883;0:28.364;0:36.484;0:37.213;199.3;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;28.364;36.484;37.213;
54;2;3;1:41.940;2;;27.915;2;36.667;0;37.358;0;134.2;5:27.823;15:30:27.823;0:27.915;0:36.667;0:37.358;200.4;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;27.915;36.667;37.358;
54;2;4;1:45.992;0;;28.028;0;40.218;0;37.746;0;129.1;7:13.815;15:32:13.815;0:28.028;0:40.218;0:37.746;201.5;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;28.028;40.218;37.746;
54;2;5;3:48.635;0;B;28.107;0;38.615;0;2:41.913;0;59.8;11:02.450;15:36:02.450;0:28.107;0:38.615;2:41.913;201.9;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;28.107;38.615;161.913;
54;1;6;1:54.170;0;;38.602;0;37.372;0;38.196;0;119.9;12:56.620;15:37:56.620;0:38.602;0:37.372;0:38.196;114.8;Timothy PAPPAS;0:02:08.306;GTL-ELI;;;;GF;38.602;37.372;38.196;
54;1;7;1:44.178;0;;28.874;1;37.202;1;38.102;0;131.3;14:40.798;15:39:40.798;0:28.874;0:37.202;0:38.102;195.3;Timothy PAPPAS;;GTL-ELI;;;;GF;28.874;37.202;38.102;
54;1;8;1:44.759;0;;29.382;0;37.393;0;37.984;1;130.6;16:25.557;15:41:25.557;0:29.382;0:37.393;0:37.984;181.8;Timothy PAPPAS;;GTL-ELI;;;;GF;29.382;37.393;37.984;
54;1;9;1:44.356;0;;28.911;0;37.309;0;38.136;0;131.1;18:09.913;15:43:09.913;0:28.911;0:37.309;0:38.136;195.7;Timothy PAPPAS;;GTL-ELI;;;;GF;28.911;37.309;38.136;
54;1;10;1:45.285;0;;29.654;0;37.442;0;38.189;0;130.0;19:55.198;15:44:55.198;0:29.654;0:37.442;0:38.189;193.2;Timothy PAPPAS;;GTL-ELI;;;;GF;29.654;37.442;38.189;
54;1;11;1:44.389;0;;29.006;0;37.239;0;38.144;0;131.1;21:39.587;15:46:39.587;0:29.006;0:37.239;0:38.144;196.0;Timothy PAPPAS;;GTL-ELI;;;;GF;29.006;37.239;38.144;
55;1;1;2:36.884;0;;1:18.191;0;39.261;0;39.432;0;87.2;2:36.884;15:27:36.884;1:18.191;0:39.261;0:39.432;110.4;Philippe de CRAENE;0:00:42.030;GTL;;;;GF;78.191;39.261;39.432;
55;1;2;1:45.003;0;;29.608;0;37.176;0;38.219;0;130.3;4:21.887;15:29:21.887;0:29.608;0:37.176;0:38.219;185.2;Philippe de CRAENE;;GTL;;;;GF;29.608;37.176;38.219;
55;1;3;1:44.639;0;;29.547;0;36.954;0;38.138;0;130.8;6:06.526;15:31:06.526;0:29.547;0:36.954;0:38.138;193.2;Philippe de CRAENE;;GTL;;;;GF;29.547;36.954;38.138;
55;1;4;3:13.049;0;B;29.117;0;37.169;0;2:06.763;0;70.9;9:19.575;15:34:19.575;0:29.117;0:37.169;2:06.763;189.1;Philippe de CRAENE;;GTL;;;;GF;29.117;37.169;126.763;
55;1;5;1:50.520;0;;35.168;0;37.210;0;38.142;0;123.8;11:10.095;15:36:10.095;0:35.168;0:37.210;0:38.142;128.3;Philippe de CRAENE;0:01:31.574;GTL;;;;GF;35.168;37.210;38.142;
55;1;6;1:44.556;0;;29.217;0;37.071;0;38.268;0;130.9;12:54.651;15:37:54.651;0:29.217;0:37.071;0:38.268;179.7;Philippe de CRAENE;;GTL;;;;GF;29.217;37.071;38.268;
55;1;7;1:44.899;0;;29.270;0;37.287;0;38.342;0;130.4;14:39.550;15:39:39.550;0:29.270;0:37.287;0:38.342;194.2;Philippe de CRAENE;;GTL;;;;GF;29.270;37.287;38.342;
55;1;8;1:44.269;0;;28.934;0;37.007;0;38.328;0;131.2;16:23.819;15:41:23.819;0:28.934;0:37.007;0:38.328;192.5;Philippe de CRAENE;;GTL;;;;GF;28.934;37.007;38.328;
55;1;9;1:43.943;0;;28.944;0;37.177;0;37.822;0;131.6;18:07.762;15:43:07.762;0:28.944;0:37.177;0:37.822;185.9;Philippe de CRAENE;;GTL;;;;GF;28.944;37.177;37.822;
55;1;10;1:43.811;0;;28.830;0;37.398;0;37.583;2;131.8;19:51.573;15:44:51.573;0:28.830;0:37.398;0:37.583;199.6;Philippe de CRAENE;;GTL;;;;GF;28.830;37.398;37.583;
55;1;11;1:43.289;2;;28.479;2;36.939;2;37.871;0;132.5;21:34.862;15:46:34.862;0:28.479;0:36.939;0:37.871;200.0;Philippe de CRAENE;;GTL;;;;GF;28.479;36.939;37.871;
55;1;12;1:44.399;0;;28.644;0;37.630;0;38.125;0;131.1;23:19.261;15:48:19.261;0:28.644;0:37.630;0:38.125;197.8;Philippe de CRAENE;;GTL;;;;GF;28.644;37.630;38.125;
55;1;13;1:43.972;0;;28.797;0;37.103;0;38.072;0;131.6;25:03.233;15:50:03.233;0:28.797;0:37.103;0:38.072;196.4;Philippe de CRAENE;;GTL;;;;GF;28.797;37.103;38.072;
55;1;14;1:44.678;0;;28.930;0;37.812;0;37.936;0;130.7;26:47.911;15:51:47.911;0:28.930;0:37.812;0:37.936;189.8;Philippe de CRAENE;;GTL;;;;GF;28.930;37.812;37.936;
55;1;15;1:44.842;0;;29.198;0;37.240;0;38.404;0;130.5;28:32.753;15:53:32.753;0:29.198;0:37.240;0:38.404;190.8;Philippe de CRAENE;;GTL;;;;GF;29.198;37.240;38.404;
55;1;16;1:45.930;0;;29.107;0;37.754;0;39.069;0;129.2;30:18.683;15:55:18.683;0:29.107;0:37.754;0:39.069;195.7;Philippe de CRAENE;;GTL;;;;FF;29.107;37.754;39.069;
63;1;1;2:44.316;0;;1:23.378;0;41.267;0;39.671;0;83.3;2:44.316;15:27:44.316;1:23.378;0:41.267;0:39.671;110.5;Franck DECHAME;0:00:44.919;GTL;;;;GF;83.378;41.267;39.671;
63;1;2;1:49.983;0;;31.063;0;39.053;0;39.867;0;124.4;4:34.299;15:29:34.299;0:31.063;0:39.053;0:39.867;184.0;Franck DECHAME;;GTL;;;;GF;31.063;39.053;39.867;
63;1;3;1:49.153;0;;30.986;0;38.952;0;39.215;0;125.4;6:23.452;15:31:23.452;0:30.986;0:38.952;0:39.215;169.8;Franck DECHAME;;GTL;;;;GF;30.986;38.952;39.215;
63;1;4;1:48.020;0;;30.097;0;38.904;0;39.019;0;126.7;8:11.472;15:33:11.472;0:30.097;0:38.904;0:39.019;192.2;Franck DECHAME;;GTL;;;;GF;30.097;38.904;39.019;
63;1;5;1:49.094;0;;30.457;0;39.566;0;39.071;0;125.4;10:00.566;15:35:00.566;0:30.457;0:39.566;0:39.071;175.6;Franck DECHAME;;GTL;;;;GF;30.457;39.566;39.071;
63;1;6;4:08.067;0;B;30.409;0;39.963;0;2:57.695;0;55.2;14:08.633;15:39:08.633;0:30.409;0:39.963;2:57.695;184.6;Franck DECHAME;;GTL;;;;GF;30.409;39.963;177.695;
63;1;7;2:02.310;0;;41.228;0;40.410;0;40.672;0;111.9;16:10.943;15:41:10.943;0:41.228;0:40.410;0:40.672;113.3;Franck DECHAME;0:02:22.331;GTL;;;;GF;41.228;40.410;40.672;
63;1;8;1:48.684;0;;30.458;0;39.617;0;38.609;0;125.9;17:59.627;15:42:59.627;0:30.458;0:39.617;0:38.609;182.7;Franck DECHAME;;GTL;;;;GF;30.458;39.617;38.609;
63;1;9;1:46.736;0;;29.908;0;38.271;0;38.557;0;128.2;19:46.363;15:44:46.363;0:29.908;0:38.271;0:38.557;188.8;Franck DECHAME;;GTL;;;;GF;29.908;38.271;38.557;
63;1;10;1:46.111;2;;29.909;0;37.795;2;38.407;2;129.0;21:32.474;15:46:32.474;0:29.909;0:37.795;0:38.407;191.5;Franck DECHAME;;GTL;;;;GF;29.909;37.795;38.407;
63;1;11;1:49.210;0;;30.172;0;40.021;0;39.017;0;125.3;23:21.684;15:48:21.684;0:30.172;0:40.021;0:39.017;190.1;Franck DECHAME;;GTL;;;;GF;30.172;40.021;39.017;
63;1;12;1:47.183;0;;29.966;0;38.528;0;38.689;0;127.7;25:08.867;15:50:08.867;0:29.966;0:38.528;0:38.689;186.2;Franck DECHAME;;GTL;;;;GF;29.966;38.528;38.689;
63;1;13;1:49.170;0;;29.911;0;39.363;0;39.896;0;125.3;26:58.037;15:51:58.037;0:29.911;0:39.363;0:39.896;189.1;Franck DECHAME;;GTL;;;;GF;29.911;39.363;39.896;
63;1;14;1:47.551;0;;29.681;2;38.688;0;39.182;0;127.2;28:45.588;15:53:45.588;0:29.681;0:38.688;0:39.182;188.5;Franck DECHAME;;GTL;;;;GF;29.681;38.688;39.182;
63;1;15;1:47.331;0;;30.143;0;38.255;0;38.933;0;127.5;30:32.919;15:55:32.919;0:30.143;0:38.255;0:38.933;187.5;Franck DECHAME;;GTL;;;;FF;30.143;38.255;38.933;
65;1;1;6:26.075;0;;5:07.219;0;39.756;0;39.100;0;35.4;6:26.075;15:31:26.075;5:07.219;0:39.756;0:39.100;100.3;Erwin VAN LIESHOUT;0:04:25.806;GTL;;;;GF;307.219;39.756;39.100;
65;1;2;1:46.884;0;;30.399;0;38.229;0;38.256;0;128.0;8:12.959;15:33:12.959;0:30.399;0:38.229;0:38.256;162.4;Erwin VAN LIESHOUT;;GTL;;;;GF;30.399;38.229;38.256;
65;1;3;1:45.630;0;;29.586;0;37.711;0;38.333;0;129.5;9:58.589;15:34:58.589;0:29.586;0:37.711;0:38.333;175.6;Erwin VAN LIESHOUT;;GTL;;;;GF;29.586;37.711;38.333;
65;1;4;1:44.297;0;;29.141;0;37.421;0;37.735;0;131.2;11:42.886;15:36:42.886;0:29.141;0:37.421;0:37.735;182.7;Erwin VAN LIESHOUT;;GTL;;;;GF;29.141;37.421;37.735;
65;1;5;1:43.717;2;;29.031;2;36.991;2;37.695;2;131.9;13:26.603;15:38:26.603;0:29.031;0:36.991;0:37.695;183.1;Erwin VAN LIESHOUT;;GTL;;;;GF;29.031;36.991;37.695;
65;1;6;5:26.464;0;B;31.014;0;40.200;0;4:15.250;0;41.9;18:53.067;15:43:53.067;0:31.014;0:40.200;4:15.250;154.7;Erwin VAN LIESHOUT;;GTL;;;;GF;31.014;40.200;255.250;
65;1;7;1:59.931;0;;41.323;0;39.658;0;38.950;0;114.1;20:52.998;15:45:52.998;0:41.323;0:39.658;0:38.950;105.1;Erwin VAN LIESHOUT;0:03:34.708;GTL;;;;GF;41.323;39.658;38.950;
65;1;8;1:45.062;0;;29.251;0;37.827;0;37.984;0;130.2;22:38.060;15:47:38.060;0:29.251;0:37.827;0:37.984;182.1;Erwin VAN LIESHOUT;;GTL;;;;GF;29.251;37.827;37.984;
65;1;9;1:46.065;0;;29.376;0;38.386;0;38.303;0;129.0;24:24.125;15:49:24.125;0:29.376;0:38.386;0:38.303;182.7;Erwin VAN LIESHOUT;;GTL;;;;GF;29.376;38.386;38.303;
65;1;10;1:45.565;0;;29.629;0;37.750;0;38.186;0;129.6;26:09.690;15:51:09.690;0:29.629;0:37.750;0:38.186;168.7;Erwin VAN LIESHOUT;;GTL;;;;GF;29.629;37.750;38.186;
650;2;1;2:35.040;0;;1:11.862;0;44.608;0;38.570;0;88.3;2:35.040;15:27:35.040;1:11.862;0:44.608;0:38.570;120.7;Risto VIRTANEN;0:00:36.039;GTL-ELI;;;;GF;71.862;44.608;38.570;
650;2;2;1:43.106;2;;28.859;2;36.927;2;37.320;2;132.7;4:18.146;15:29:18.146;0:28.859;0:36.927;0:37.320;197.8;Risto VIRTANEN;;GTL-ELI;;;;GF;28.859;36.927;37.320;
73;1;1;2:41.800;0;;1:24.521;0;39.218;0;38.061;0;84.6;2:41.800;15:27:41.800;1:24.521;0:39.218;0:38.061;100.1;William PAUL;0:00:47.155;GTL;;;;GF;84.521;39.218;38.061;
73;1;2;1:43.925;0;;29.160;0;37.114;0;37.651;0;131.7;4:25.725;15:29:25.725;0:29.160;0:37.114;0:37.651;188.8;William PAUL;;GTL;;;;GF;29.160;37.114;37.651;
