﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
190;2;5;2:02.182;3;;24.763;0;59.534;0;37.885;3;123.2;10:21.742;14:44:34.327;0:24.763;0:59.534;0:37.885;173.5;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;24.763;59.534;37.885;
190;2;6;2:04.134;0;;24.400;0;1:00.842;0;38.892;0;121.3;12:25.876;14:46:38.461;0:24.400;1:00.842;0:38.892;182.4;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;24.400;60.842;38.892;
190;2;7;2:02.813;0;;24.564;0;1:00.052;0;38.197;0;122.6;14:28.689;14:48:41.274;0:24.564;1:00.052;0:38.197;179.1;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;24.564;60.052;38.197;
190;2;8;2:03.488;0;;24.527;0;1:00.669;0;38.292;0;121.9;16:32.177;14:50:44.762;0:24.527;1:00.669;0:38.292;190.9;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;24.527;60.669;38.292;
190;2;9;2:03.459;0;;24.321;0;1:00.501;0;38.637;0;121.9;18:35.636;14:52:48.221;0:24.321;1:00.501;0:38.637;189.2;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;24.321;60.501;38.637;
190;2;10;2:03.468;0;;24.232;3;1:00.946;0;38.290;0;121.9;20:39.104;14:54:51.689;0:24.232;1:00.946;0:38.290;192.5;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;24.232;60.946;38.290;
190;2;11;2:04.778;0;;24.473;0;1:00.537;0;39.768;0;120.7;22:43.882;14:56:56.467;0:24.473;1:00.537;0:39.768;201.7;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;24.473;60.537;39.768;
190;2;12;2:05.671;0;;25.796;0;1:01.275;0;38.600;0;119.8;24:49.553;14:59:02.138;0:25.796;1:01.275;0:38.600;156.8;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;25.796;61.275;38.600;
190;2;13;2:05.738;0;;25.623;0;1:01.389;0;38.726;0;119.7;26:55.291;15:01:07.876;0:25.623;1:01.389;0:38.726;173.2;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;25.623;61.389;38.726;
190;2;14;2:06.068;0;;25.298;0;1:01.370;0;39.400;0;119.4;29:01.359;15:03:13.944;0:25.298;1:01.370;0:39.400;177.7;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;25.298;61.370;39.400;
190;2;15;2:05.195;0;;25.460;0;1:00.661;0;39.074;0;120.3;31:06.554;15:05:19.139;0:25.460;1:00.661;0:39.074;165.2;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;25.460;60.661;39.074;
190;2;16;2:04.281;0;;25.012;0;1:00.548;0;38.721;0;121.1;33:10.835;15:07:23.420;0:25.012;1:00.548;0:38.721;190.2;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;25.012;60.548;38.721;
190;2;17;2:03.828;0;;24.583;0;1:00.106;0;39.139;0;121.6;35:14.663;15:09:27.248;0:24.583;1:00.106;0:39.139;170.8;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;24.583;60.106;39.139;
190;2;18;2:03.641;0;;24.376;0;1:00.595;0;38.670;0;121.8;37:18.304;15:11:30.889;0:24.376;1:00.595;0:38.670;185.1;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;24.376;60.595;38.670;
190;2;19;2:18.458;0;B;24.522;0;1:00.952;0;52.984;0;108.7;39:36.762;15:13:49.347;0:24.522;1:00.952;0:52.984;196.3;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;24.522;60.952;52.984;
190;1;20;4:53.432;0;;2:57.948;0;1:11.114;0;44.370;0;51.3;44:30.194;15:18:42.779;2:57.948;1:11.114;0:44.370;;Otto REEDTZ-THOTT;0:02:33.618;SP4;TSRC5A;;;SF;177.948;71.114;44.370;
190;1;21;2:35.408;0;;31.742;0;1:10.555;0;53.111;0;96.9;47:05.602;15:21:18.187;0:31.742;1:10.555;0:53.111;158.8;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;SF;31.742;70.555;53.111;
190;1;22;2:38.079;0;;34.106;0;1:19.506;0;44.467;0;95.2;49:43.681;15:23:56.266;0:34.106;1:19.506;0:44.467;112.1;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;34.106;79.506;44.467;
190;1;23;2:11.199;0;;28.192;0;1:03.018;0;39.989;0;114.8;51:54.880;15:26:07.465;0:28.192;1:03.018;0:39.989;166.4;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;28.192;63.018;39.989;
190;1;24;2:11.805;0;;27.089;0;1:04.236;0;40.480;0;114.2;54:06.685;15:28:19.270;0:27.089;1:04.236;0:40.480;160.4;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;27.089;64.236;40.480;
190;1;25;2:08.188;0;;26.561;0;1:01.669;1;39.958;1;117.4;56:14.873;15:30:27.458;0:26.561;1:01.669;0:39.958;180.3;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;26.561;61.669;39.958;
190;1;26;2:11.493;0;;26.690;0;1:03.510;0;41.293;0;114.5;58:26.366;15:32:38.951;0:26.690;1:03.510;0:41.293;161.1;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;26.690;63.510;41.293;
190;1;27;2:11.631;0;;26.836;0;1:03.551;0;41.244;0;114.4;1:00:37.997;15:34:50.582;0:26.836;1:03.551;0:41.244;175.4;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;26.836;63.551;41.244;
190;1;28;2:11.023;0;;26.588;0;1:03.288;0;41.147;0;114.9;1:02:49.020;15:37:01.605;0:26.588;1:03.288;0:41.147;175.2;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;26.588;63.288;41.147;
190;1;29;2:12.977;0;;27.222;0;1:03.996;0;41.759;0;113.2;1:05:01.997;15:39:14.582;0:27.222;1:03.996;0:41.759;160.2;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;27.222;63.996;41.759;
190;1;30;2:15.416;0;;27.199;0;1:05.724;0;42.493;0;111.2;1:07:17.413;15:41:29.998;0:27.199;1:05.724;0:42.493;164.2;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;27.199;65.724;42.493;
190;1;31;2:14.850;0;;27.074;0;1:04.405;0;43.371;0;111.6;1:09:32.263;15:43:44.848;0:27.074;1:04.405;0:43.371;168.7;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;27.074;64.405;43.371;
190;1;32;2:12.446;0;;26.317;0;1:04.384;0;41.745;0;113.7;1:11:44.709;15:45:57.294;0:26.317;1:04.384;0:41.745;171.1;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;26.317;64.384;41.745;
190;1;33;2:13.817;0;;26.219;1;1:04.648;0;42.950;0;112.5;1:13:58.526;15:48:11.111;0:26.219;1:04.648;0:42.950;170.3;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;26.219;64.648;42.950;
190;1;34;2:13.358;0;;27.584;0;1:04.688;0;41.086;0;112.9;1:16:11.884;15:50:24.469;0:27.584;1:04.688;0:41.086;161.3;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;27.584;64.688;41.086;
190;1;35;2:13.475;0;;26.986;0;1:05.094;0;41.395;0;112.8;1:18:25.359;15:52:37.944;0:26.986;1:05.094;0:41.395;152.0;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;26.986;65.094;41.395;
190;1;36;2:15.242;0;;27.465;0;1:05.189;0;42.588;0;111.3;1:20:40.601;15:54:53.186;0:27.465;1:05.189;0:42.588;158.3;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;FF;27.465;65.189;42.588;
192;2;1;2:16.679;0;;30.879;0;1:05.149;0;40.651;0;110.2;2:16.679;14:36:29.264;0:30.879;1:05.149;0:40.651;;Nick FINBURGH;;GT4;GTS7B2;;;GF;30.879;65.149;40.651;
192;2;2;2:11.848;0;;26.807;0;1:04.495;0;40.546;0;114.2;4:28.527;14:38:41.112;0:26.807;1:04.495;0:40.546;185.7;Nick FINBURGH;;GT4;GTS7B2;;;GF;26.807;64.495;40.546;
192;2;3;2:11.823;2;;26.959;0;1:04.383;0;40.481;0;114.2;6:40.350;14:40:52.935;0:26.959;1:04.383;0:40.481;183.0;Nick FINBURGH;;GT4;GTS7B2;;;GF;26.959;64.383;40.481;
192;2;4;2:12.390;0;;26.604;0;1:05.041;0;40.745;0;113.7;8:52.740;14:43:05.325;0:26.604;1:05.041;0:40.745;186.1;Nick FINBURGH;;GT4;GTS7B2;;;GF;26.604;65.041;40.745;
192;2;5;2:11.840;0;;26.642;0;1:04.769;0;40.429;2;114.2;11:04.580;14:45:17.165;0:26.642;1:04.769;0:40.429;177.4;Nick FINBURGH;;GT4;GTS7B2;;;GF;26.642;64.769;40.429;
192;2;6;2:12.234;0;;26.596;2;1:04.448;0;41.190;0;113.9;13:16.814;14:47:29.399;0:26.596;1:04.448;0:41.190;177.7;Nick FINBURGH;;GT4;GTS7B2;;;GF;26.596;64.448;41.190;
192;2;7;2:13.700;0;;27.220;0;1:05.447;0;41.033;0;112.6;15:30.514;14:49:43.099;0:27.220;1:05.447;0:41.033;182.4;Nick FINBURGH;;GT4;GTS7B2;;;GF;27.220;65.447;41.033;
192;2;8;2:13.129;0;;26.762;0;1:05.270;0;41.097;0;113.1;17:43.643;14:51:56.228;0:26.762;1:05.270;0:41.097;186.4;Nick FINBURGH;;GT4;GTS7B2;;;GF;26.762;65.270;41.097;
192;2;9;2:13.893;0;;27.076;0;1:05.615;0;41.202;0;112.4;19:57.536;14:54:10.121;0:27.076;1:05.615;0:41.202;168.5;Nick FINBURGH;;GT4;GTS7B2;;;GF;27.076;65.615;41.202;
192;2;10;2:12.724;0;;27.628;0;1:04.313;2;40.783;0;113.4;22:10.260;14:56:22.845;0:27.628;1:04.313;0:40.783;167.5;Nick FINBURGH;;GT4;GTS7B2;;;GF;27.628;64.313;40.783;
192;2;11;2:12.602;0;;27.129;0;1:04.665;0;40.808;0;113.5;24:22.862;14:58:35.447;0:27.129;1:04.665;0:40.808;163.7;Nick FINBURGH;;GT4;GTS7B2;;;GF;27.129;64.665;40.808;
192;2;12;2:12.968;0;;26.746;0;1:05.489;0;40.733;0;113.2;26:35.830;15:00:48.415;0:26.746;1:05.489;0:40.733;170.8;Nick FINBURGH;;GT4;GTS7B2;;;GF;26.746;65.489;40.733;
192;2;13;2:12.505;0;;26.827;0;1:04.887;0;40.791;0;113.6;28:48.335;15:03:00.920;0:26.827;1:04.887;0:40.791;179.4;Nick FINBURGH;;GT4;GTS7B2;;;GF;26.827;64.887;40.791;
192;2;14;2:19.033;0;B;27.163;0;1:04.370;0;47.500;0;108.3;31:07.368;15:05:19.953;0:27.163;1:04.370;0:47.500;171.9;Nick FINBURGH;;GT4;GTS7B2;;;GF;27.163;64.370;47.500;
192;1;15;4:36.311;0;;2:50.037;0;1:04.974;0;41.300;1;54.5;35:43.679;15:09:56.264;2:50.037;1:04.974;0:41.300;;Marc GORDON;0:02:26.593;GT4;GTS7B2;;;GF;170.037;64.974;41.300;
192;1;16;2:15.173;0;;28.069;0;1:05.436;0;41.668;0;111.4;37:58.852;15:12:11.437;0:28.069;1:05.436;0:41.668;158.6;Marc GORDON;;GT4;GTS7B2;;;GF;28.069;65.436;41.668;
21;1;1;2:18.278;0;;31.373;0;1:05.471;0;41.434;0;108.9;2:18.278;14:36:30.863;0:31.373;1:05.471;0:41.434;;Simon NOBILI;;GT1;TC7;;;GF;31.373;65.471;41.434;
21;1;2;2:14.126;0;;27.207;0;1:05.195;0;41.724;0;112.2;4:32.404;14:38:44.989;0:27.207;1:05.195;0:41.724;178.8;Simon NOBILI;;GT1;TC7;;;GF;27.207;65.195;41.724;
21;1;3;2:13.718;0;;27.124;0;1:05.075;0;41.519;0;112.6;6:46.122;14:40:58.707;0:27.124;1:05.075;0:41.519;180.6;Simon NOBILI;;GT1;TC7;;;GF;27.124;65.075;41.519;
21;1;4;2:13.597;0;;27.132;0;1:05.176;0;41.289;0;112.7;8:59.719;14:43:12.304;0:27.132;1:05.176;0:41.289;176.3;Simon NOBILI;;GT1;TC7;;;GF;27.132;65.176;41.289;
21;1;5;2:13.450;0;;26.639;2;1:05.223;0;41.588;0;112.8;11:13.169;14:45:25.754;0:26.639;1:05.223;0:41.588;184.5;Simon NOBILI;;GT1;TC7;;;GF;26.639;65.223;41.588;
21;1;6;2:14.050;0;;27.237;0;1:05.507;0;41.306;0;112.3;13:27.219;14:47:39.804;0:27.237;1:05.507;0:41.306;179.4;Simon NOBILI;;GT1;TC7;;;GF;27.237;65.507;41.306;
21;1;7;2:13.475;0;;27.021;0;1:05.131;0;41.323;0;112.8;15:40.694;14:49:53.279;0:27.021;1:05.131;0:41.323;178.5;Simon NOBILI;;GT1;TC7;;;GF;27.021;65.131;41.323;
21;1;8;2:14.070;0;;26.950;0;1:05.355;0;41.765;0;112.3;17:54.764;14:52:07.349;0:26.950;1:05.355;0:41.765;182.1;Simon NOBILI;;GT1;TC7;;;GF;26.950;65.355;41.765;
21;1;9;2:13.357;2;;26.928;0;1:04.852;2;41.577;0;112.9;20:08.121;14:54:20.706;0:26.928;1:04.852;0:41.577;179.4;Simon NOBILI;;GT1;TC7;;;GF;26.928;64.852;41.577;
21;1;10;2:14.262;0;;26.730;0;1:05.229;0;42.303;0;112.1;22:22.383;14:56:34.968;0:26.730;1:05.229;0:42.303;184.2;Simon NOBILI;;GT1;TC7;;;GF;26.730;65.229;42.303;
21;1;11;2:13.740;0;;26.791;0;1:05.684;0;41.265;2;112.6;24:36.123;14:58:48.708;0:26.791;1:05.684;0:41.265;183.0;Simon NOBILI;;GT1;TC7;;;GF;26.791;65.684;41.265;
21;1;12;2:14.549;0;;26.785;0;1:05.635;0;42.129;0;111.9;26:50.672;15:01:03.257;0:26.785;1:05.635;0:42.129;183.0;Simon NOBILI;;GT1;TC7;;;GF;26.785;65.635;42.129;
21;1;13;2:14.297;0;;26.965;0;1:05.591;0;41.741;0;112.1;29:04.969;15:03:17.554;0:26.965;1:05.591;0:41.741;180.3;Simon NOBILI;;GT1;TC7;;;GF;26.965;65.591;41.741;
21;1;14;2:14.742;0;;27.071;0;1:05.443;0;42.228;0;111.7;31:19.711;15:05:32.296;0:27.071;1:05.443;0:42.228;184.2;Simon NOBILI;;GT1;TC7;;;GF;27.071;65.443;42.228;
21;1;15;2:14.825;0;;27.592;0;1:05.369;0;41.864;0;111.7;33:34.536;15:07:47.121;0:27.592;1:05.369;0:41.864;184.2;Simon NOBILI;;GT1;TC7;;;GF;27.592;65.369;41.864;
21;1;16;2:22.384;0;B;27.456;0;1:05.669;0;49.259;0;105.7;35:56.920;15:10:09.505;0:27.456;1:05.669;0:49.259;177.7;Simon NOBILI;;GT1;TC7;;;GF;27.456;65.669;49.259;
21;1;17;4:38.674;0;;2:50.547;0;1:05.390;0;42.737;0;54.0;40:35.594;15:14:48.179;2:50.547;1:05.390;0:42.737;;Simon NOBILI;0:02:25.431;GT1;TC7;;;GF;170.547;65.390;42.737;
21;1;18;2:14.473;0;;27.155;0;1:05.226;0;42.092;0;112.0;42:50.067;15:17:02.652;0:27.155;1:05.226;0:42.092;184.2;Simon NOBILI;;GT1;TC7;;;SF;27.155;65.226;42.092;
21;1;19;2:16.437;0;;28.030;0;1:05.255;0;43.152;0;110.3;45:06.504;15:19:19.089;0:28.030;1:05.255;0:43.152;159.5;Simon NOBILI;;GT1;TC7;;;SF;28.030;65.255;43.152;
21;1;20;2:14.950;0;;27.450;0;1:05.295;0;42.205;0;111.6;47:21.454;15:21:34.039;0:27.450;1:05.295;0:42.205;174.3;Simon NOBILI;;GT1;TC7;;;SF;27.450;65.295;42.205;
21;1;21;2:25.799;0;;27.367;0;1:15.820;0;42.612;0;103.3;49:47.253;15:23:59.838;0:27.367;1:15.820;0:42.612;173.2;Simon NOBILI;;GT1;TC7;;;GF;27.367;75.820;42.612;
21;1;22;2:15.064;0;;27.333;0;1:05.418;0;42.313;0;111.5;52:02.317;15:26:14.902;0:27.333;1:05.418;0:42.313;179.7;Simon NOBILI;;GT1;TC7;;;GF;27.333;65.418;42.313;
21;1;23;2:15.237;0;;27.744;0;1:05.151;0;42.342;0;111.3;54:17.554;15:28:30.139;0:27.744;1:05.151;0:42.342;187.6;Simon NOBILI;;GT1;TC7;;;GF;27.744;65.151;42.342;
21;1;24;2:14.060;0;;26.854;0;1:05.051;0;42.155;0;112.3;56:31.614;15:30:44.199;0:26.854;1:05.051;0:42.155;185.1;Simon NOBILI;;GT1;TC7;;;GF;26.854;65.051;42.155;
21;1;25;2:15.592;0;;27.875;0;1:06.078;0;41.639;0;111.0;58:47.206;15:32:59.791;0:27.875;1:06.078;0:41.639;180.6;Simon NOBILI;;GT1;TC7;;;GF;27.875;66.078;41.639;
21;1;26;2:13.816;0;;26.645;0;1:05.562;0;41.609;0;112.5;1:01:01.022;15:35:13.607;0:26.645;1:05.562;0:41.609;187.6;Simon NOBILI;;GT1;TC7;;;GF;26.645;65.562;41.609;
21;1;27;2:13.886;0;;26.719;0;1:05.223;0;41.944;0;112.4;1:03:14.908;15:37:27.493;0:26.719;1:05.223;0:41.944;183.0;Simon NOBILI;;GT1;TC7;;;GF;26.719;65.223;41.944;
21;1;28;2:13.904;0;;26.932;0;1:05.237;0;41.735;0;112.4;1:05:28.812;15:39:41.397;0:26.932;1:05.237;0:41.735;183.9;Simon NOBILI;;GT1;TC7;;;GF;26.932;65.237;41.735;
21;1;29;2:14.117;0;;26.966;0;1:05.282;0;41.869;0;112.3;1:07:42.929;15:41:55.514;0:26.966;1:05.282;0:41.869;183.3;Simon NOBILI;;GT1;TC7;;;GF;26.966;65.282;41.869;
21;1;30;2:14.374;0;;27.213;0;1:05.087;0;42.074;0;112.0;1:09:57.303;15:44:09.888;0:27.213;1:05.087;0:42.074;184.8;Simon NOBILI;;GT1;TC7;;;GF;27.213;65.087;42.074;
21;1;31;2:14.680;0;;27.016;0;1:06.182;0;41.482;0;111.8;1:12:11.983;15:46:24.568;0:27.016;1:06.182;0:41.482;183.3;Simon NOBILI;;GT1;TC7;;;GF;27.016;66.182;41.482;
21;1;32;2:14.388;0;;26.904;0;1:05.253;0;42.231;0;112.0;1:14:26.371;15:48:38.956;0:26.904;1:05.253;0:42.231;188.0;Simon NOBILI;;GT1;TC7;;;GF;26.904;65.253;42.231;
21;1;33;2:15.040;0;;27.298;0;1:05.986;0;41.756;0;111.5;1:16:41.411;15:50:53.996;0:27.298;1:05.986;0:41.756;177.1;Simon NOBILI;;GT1;TC7;;;GF;27.298;65.986;41.756;
21;1;34;2:13.930;0;;27.105;0;1:05.103;0;41.722;0;112.4;1:18:55.341;15:53:07.926;0:27.105;1:05.103;0:41.722;172.1;Simon NOBILI;;GT1;TC7;;;GF;27.105;65.103;41.722;
21;1;35;2:15.045;0;;26.801;0;1:05.334;0;42.910;0;111.5;1:21:10.386;15:55:22.971;0:26.801;1:05.334;0:42.910;181.8;Simon NOBILI;;GT1;TC7;;;FF;26.801;65.334;42.910;
250;2;1;2:15.245;0;;30.049;0;1:05.053;0;40.143;0;111.3;2:15.245;14:36:27.830;0:30.049;1:05.053;0:40.143;;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;30.049;65.053;40.143;
250;2;2;2:08.808;0;;25.636;0;1:03.438;0;39.734;0;116.9;4:24.053;14:38:36.638;0:25.636;1:03.438;0:39.734;196.0;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;25.636;63.438;39.734;
250;2;3;2:09.378;0;;26.039;0;1:03.722;0;39.617;0;116.4;6:33.431;14:40:46.016;0:26.039;1:03.722;0:39.617;193.9;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;26.039;63.722;39.617;
250;2;4;2:07.999;0;;25.582;2;1:02.777;0;39.640;0;117.6;8:41.430;14:42:54.015;0:25.582;1:02.777;0:39.640;193.9;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;25.582;62.777;39.640;
250;2;5;2:07.961;2;;26.026;0;1:02.448;0;39.487;2;117.7;10:49.391;14:45:01.976;0:26.026;1:02.448;0:39.487;195.3;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;26.026;62.448;39.487;
250;2;6;2:10.645;0;;26.844;0;1:03.378;0;40.423;0;115.2;13:00.036;14:47:12.621;0:26.844;1:03.378;0:40.423;194.9;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;26.844;63.378;40.423;
250;2;7;2:08.756;0;;25.976;0;1:03.094;0;39.686;0;116.9;15:08.792;14:49:21.377;0:25.976;1:03.094;0:39.686;184.8;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;25.976;63.094;39.686;
250;2;8;2:08.658;0;;26.026;0;1:02.778;0;39.854;0;117.0;17:17.450;14:51:30.035;0:26.026;1:02.778;0:39.854;190.2;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;26.026;62.778;39.854;
250;2;9;2:09.218;0;;25.897;0;1:03.128;0;40.193;0;116.5;19:26.668;14:53:39.253;0:25.897;1:03.128;0:40.193;192.5;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;25.897;63.128;40.193;
250;2;10;2:10.093;0;;27.002;0;1:02.912;0;40.179;0;115.7;21:36.761;14:55:49.346;0:27.002;1:02.912;0:40.179;161.3;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;27.002;62.912;40.179;
250;2;11;2:09.496;0;;26.175;0;1:02.772;0;40.549;0;116.3;23:46.257;14:57:58.842;0:26.175;1:02.772;0:40.549;185.4;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;26.175;62.772;40.549;
250;2;12;2:09.423;0;;25.822;0;1:03.707;0;39.894;0;116.3;25:55.680;15:00:08.265;0:25.822;1:03.707;0:39.894;195.3;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;25.822;63.707;39.894;
250;2;13;2:08.633;0;;25.916;0;1:02.591;0;40.126;0;117.0;28:04.313;15:02:16.898;0:25.916;1:02.591;0:40.126;191.5;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;25.916;62.591;40.126;
250;2;14;2:09.202;0;;26.328;0;1:02.673;0;40.201;0;116.5;30:13.515;15:04:26.100;0:26.328;1:02.673;0:40.201;177.4;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;26.328;62.673;40.201;
250;2;15;2:10.198;0;;26.295;0;1:03.370;0;40.533;0;115.6;32:23.713;15:06:36.298;0:26.295;1:03.370;0:40.533;186.7;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;26.295;63.370;40.533;
250;2;16;2:10.069;0;;26.207;0;1:02.889;0;40.973;0;115.7;34:33.782;15:08:46.367;0:26.207;1:02.889;0:40.973;187.0;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;26.207;62.889;40.973;
250;2;17;2:20.523;0;B;26.435;0;1:02.495;0;51.593;0;107.1;36:54.305;15:11:06.890;0:26.435;1:02.495;0:51.593;180.0;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;26.435;62.495;51.593;
250;2;18;4:55.447;0;;3:11.309;0;1:03.621;0;40.517;0;51.0;41:49.752;15:16:02.337;3:11.309;1:03.621;0:40.517;;Dafyd RICHARDS;0:02:46.961;SP1;TSRC2B;;;GF;191.309;63.621;40.517;
250;2;19;2:19.017;0;;26.460;0;1:07.838;0;44.719;0;108.3;44:08.769;15:18:21.354;0:26.460;1:07.838;0:44.719;179.1;Dafyd RICHARDS;;SP1;TSRC2B;;;SF;26.460;67.838;44.719;
250;2;20;2:52.523;0;;28.300;0;1:25.220;0;59.003;0;87.3;47:01.292;15:21:13.877;0:28.300;1:25.220;0:59.003;155.4;Dafyd RICHARDS;;SP1;TSRC2B;;;SF;28.300;85.220;59.003;
250;2;21;2:40.083;0;;34.500;0;1:19.097;0;46.486;0;94.0;49:41.375;15:23:53.960;0:34.500;1:19.097;0:46.486;116.8;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;34.500;79.097;46.486;
250;2;22;2:08.199;0;;26.205;0;1:02.076;2;39.918;0;117.4;51:49.574;15:26:02.159;0:26.205;1:02.076;0:39.918;185.1;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;26.205;62.076;39.918;
250;2;23;2:08.056;0;;25.764;0;1:02.327;0;39.965;0;117.6;53:57.630;15:28:10.215;0:25.764;1:02.327;0:39.965;192.5;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;25.764;62.327;39.965;
250;2;24;2:08.637;0;;25.910;0;1:02.613;0;40.114;0;117.0;56:06.267;15:30:18.852;0:25.910;1:02.613;0:40.114;188.9;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;25.910;62.613;40.114;
250;2;25;2:08.455;0;;25.706;0;1:02.079;0;40.670;0;117.2;58:14.722;15:32:27.307;0:25.706;1:02.079;0:40.670;193.6;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;25.706;62.079;40.670;
250;2;26;2:09.265;0;;26.096;0;1:02.163;0;41.006;0;116.5;1:00:23.987;15:34:36.572;0:26.096;1:02.163;0:41.006;192.2;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;26.096;62.163;41.006;
250;2;27;2:42.809;0;B;27.756;0;1:11.755;0;1:03.298;0;92.5;1:03:06.796;15:37:19.381;0:27.756;1:11.755;1:03.298;184.8;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;27.756;71.755;63.298;
255;2;1;2:27.400;0;;36.631;0;1:08.245;0;42.524;0;102.1;2:27.400;14:36:39.985;0:36.631;1:08.245;0:42.524;;Malik KINDE;;GT3;GTS11;;;GF;36.631;68.245;42.524;
255;2;2;2:18.212;0;;28.507;0;1:07.593;0;42.112;0;108.9;4:45.612;14:38:58.197;0:28.507;1:07.593;0:42.112;169.0;Malik KINDE;;GT3;GTS11;;;GF;28.507;67.593;42.112;
255;2;3;2:17.361;0;;28.122;0;1:06.647;0;42.592;0;109.6;7:02.973;14:41:15.558;0:28.122;1:06.647;0:42.592;178.3;Malik KINDE;;GT3;GTS11;;;GF;28.122;66.647;42.592;
255;2;4;2:16.802;0;;27.859;0;1:06.711;0;42.232;0;110.1;9:19.775;14:43:32.360;0:27.859;1:06.711;0:42.232;177.4;Malik KINDE;;GT3;GTS11;;;GF;27.859;66.711;42.232;
255;2;5;2:16.295;0;;27.551;0;1:06.245;0;42.499;0;110.5;11:36.070;14:45:48.655;0:27.551;1:06.245;0:42.499;176.8;Malik KINDE;;GT3;GTS11;;;GF;27.551;66.245;42.499;
255;2;6;2:18.161;0;;29.990;0;1:06.153;0;42.018;0;109.0;13:54.231;14:48:06.816;0:29.990;1:06.153;0:42.018;136.4;Malik KINDE;;GT3;GTS11;;;GF;29.990;66.153;42.018;
255;2;7;2:16.952;0;;27.431;0;1:06.635;0;42.886;0;109.9;16:11.183;14:50:23.768;0:27.431;1:06.635;0:42.886;177.7;Malik KINDE;;GT3;GTS11;;;GF;27.431;66.635;42.886;
255;2;8;2:15.230;2;;27.432;0;1:05.856;0;41.942;1;111.3;18:26.413;14:52:38.998;0:27.432;1:05.856;0:41.942;178.5;Malik KINDE;;GT3;GTS11;;;GF;27.432;65.856;41.942;
