﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;10;1:43.889;0;;20.429;0;50.967;0;32.493;0;144.9;16:56.523;11:16:58.428;0:20.429;0:50.967;0:32.493;274.9;Mike NEWTON;;LMP2B;;;;GF;20.429;50.967;32.493;
25;1;11;1:41.244;0;;19.530;0;50.164;0;31.550;0;148.7;18:37.767;11:18:39.672;0:19.530;0:50.164;0:31.550;275.6;Mike NEWTON;;LMP2B;;;;GF;19.530;50.164;31.550;
25;1;12;1:43.756;0;;19.574;0;51.164;0;33.018;0;145.1;20:21.523;11:20:23.428;0:19.574;0:51.164;0:33.018;274.2;Mike NEWTON;;LMP2B;;;;GF;19.574;51.164;33.018;
25;1;13;1:52.425;0;B;19.936;0;50.618;0;41.871;0;133.9;22:13.948;11:22:15.853;0:19.936;0:50.618;0:41.871;272.2;Mike NEWTON;;LMP2B;;;;GF;19.936;50.618;41.871;
25;1;14;3:38.059;0;;1:48.584;0;1:03.277;0;46.198;0;69.0;25:52.007;11:25:53.912;1:48.584;1:03.277;0:46.198;;Mike NEWTON;0:01:25.039;LMP2B;;;;SF;108.584;63.277;46.198;
25;1;15;3:00.322;0;;44.729;0;1:21.876;0;53.717;0;83.5;28:52.329;11:28:54.234;0:44.729;1:21.876;0:53.717;71.4;Mike NEWTON;;LMP2B;;;;SF;44.729;81.876;53.717;
25;1;16;2:15.657;0;;27.946;0;1:06.890;0;40.821;0;111.0;31:07.986;11:31:09.891;0:27.946;1:06.890;0:40.821;151.6;Mike NEWTON;;LMP2B;;;;GF;27.946;66.890;40.821;
25;1;17;1:42.541;0;;20.881;0;50.051;0;31.609;0;146.8;32:50.527;11:32:52.432;0:20.881;0:50.051;0:31.609;254.7;Mike NEWTON;;LMP2B;;;;GF;20.881;50.051;31.609;
25;1;18;1:40.220;0;;19.760;0;49.509;0;30.951;0;150.2;34:30.747;11:34:32.652;0:19.760;0:49.509;0:30.951;272.2;Mike NEWTON;;LMP2B;;;;GF;19.760;49.509;30.951;
25;1;19;1:41.304;0;;19.309;0;50.188;0;31.807;0;148.6;36:12.051;11:36:13.956;0:19.309;0:50.188;0:31.807;272.9;Mike NEWTON;;LMP2B;;;;GF;19.309;50.188;31.807;
25;1;20;1:40.370;0;;19.071;3;50.150;0;31.149;0;150.0;37:52.421;11:37:54.326;0:19.071;0:50.150;0:31.149;274.2;Mike NEWTON;;LMP2B;;;;GF;19.071;50.150;31.149;
25;1;21;1:40.605;0;;19.150;0;49.381;0;32.074;0;149.6;39:33.026;11:39:34.931;0:19.150;0:49.381;0:32.074;274.9;Mike NEWTON;;LMP2B;;;;GF;19.150;49.381;32.074;
25;1;22;1:45.693;0;;21.411;0;51.710;0;32.572;0;142.4;41:18.719;11:41:20.624;0:21.411;0:51.710;0:32.572;242.4;Mike NEWTON;;LMP2B;;;;FF;21.411;51.710;32.572;
29;1;1;1:58.295;0;;28.594;0;54.865;0;34.836;0;127.3;1:58.295;11:02:00.200;0:28.594;0:54.865;0:34.836;;Christian TRABER;;GT2C;;;;GF;28.594;54.865;34.836;
29;1;2;1:49.367;0;;21.572;0;53.600;0;34.195;0;137.7;3:47.662;11:03:49.567;0:21.572;0:53.600;0:34.195;242.9;Christian TRABER;;GT2C;;;;GF;21.572;53.600;34.195;
29;1;3;1:48.160;0;;21.592;0;52.947;0;33.621;0;139.2;5:35.822;11:05:37.727;0:21.592;0:52.947;0:33.621;239.2;Christian TRABER;;GT2C;;;;GF;21.592;52.947;33.621;
29;1;4;1:48.495;0;;21.307;0;53.393;0;33.795;0;138.8;7:24.317;11:07:26.222;0:21.307;0:53.393;0:33.795;236.2;Christian TRABER;;GT2C;;;;GF;21.307;53.393;33.795;
29;1;5;1:48.816;0;;21.245;0;53.156;0;34.415;0;138.4;9:13.133;11:09:15.038;0:21.245;0:53.156;0:34.415;245.1;Christian TRABER;;GT2C;;;;GF;21.245;53.156;34.415;
29;1;6;1:47.820;2;;21.041;2;52.805;0;33.974;0;139.6;11:00.953;11:11:02.858;0:21.041;0:52.805;0:33.974;252.3;Christian TRABER;;GT2C;;;;GF;21.041;52.805;33.974;
29;1;7;1:48.793;0;;21.911;0;52.946;0;33.936;0;138.4;12:49.746;11:12:51.651;0:21.911;0:52.946;0:33.936;212.5;Christian TRABER;;GT2C;;;;GF;21.911;52.946;33.936;
29;1;8;1:48.000;0;;21.244;0;52.882;0;33.874;0;139.4;14:37.746;11:14:39.651;0:21.244;0:52.882;0:33.874;247.2;Christian TRABER;;GT2C;;;;GF;21.244;52.882;33.874;
29;1;9;1:49.622;0;;21.172;0;53.018;0;35.432;0;137.3;16:27.368;11:16:29.273;0:21.172;0:53.018;0:35.432;245.6;Christian TRABER;;GT2C;;;;GF;21.172;53.018;35.432;
29;1;10;1:56.916;0;B;21.851;0;52.674;2;42.391;0;128.8;18:24.284;11:18:26.189;0:21.851;0:52.674;0:42.391;234.2;Christian TRABER;;GT2C;;;;GF;21.851;52.674;42.391;
29;1;11;3:19.557;0;;1:52.996;0;53.070;0;33.491;2;75.4;21:43.841;11:21:45.746;1:52.996;0:53.070;0:33.491;;Christian TRABER;0:01:30.937;GT2C;;;;GF;112.996;53.070;33.491;
29;1;12;1:49.223;0;;21.432;0;53.048;0;34.743;0;137.8;23:33.064;11:23:34.969;0:21.432;0:53.048;0:34.743;247.8;Christian TRABER;;GT2C;;;;GF;21.432;53.048;34.743;
29;1;13;2:07.722;0;;21.061;0;52.902;0;53.759;0;117.9;25:40.786;11:25:42.691;0:21.061;0:52.902;0:53.759;247.2;Christian TRABER;;GT2C;;;;SF;21.061;52.902;53.759;
29;1;14;1:50.842;0;;22.159;0;53.011;0;35.672;0;135.8;27:31.628;11:27:33.533;0:22.159;0:53.011;0:35.672;221.9;Christian TRABER;;GT2C;;;;SF;22.159;53.011;35.672;
29;1;15;1:53.686;0;;21.576;0;53.862;0;38.248;0;132.4;29:25.314;11:29:27.219;0:21.576;0:53.862;0:38.248;226.5;Christian TRABER;;GT2C;;;;SF;21.576;53.862;38.248;
29;1;16;2:11.024;0;;30.055;0;1:04.048;0;36.921;0;114.9;31:36.338;11:31:38.243;0:30.055;1:04.048;0:36.921;137.1;Christian TRABER;;GT2C;;;;GF;30.055;64.048;36.921;
29;1;17;1:50.093;0;;21.687;0;53.297;0;35.109;0;136.7;33:26.431;11:33:28.336;0:21.687;0:53.297;0:35.109;235.1;Christian TRABER;;GT2C;;;;GF;21.687;53.297;35.109;
29;1;18;1:52.460;0;;21.463;0;54.694;0;36.303;0;133.9;35:18.891;11:35:20.796;0:21.463;0:54.694;0:36.303;256.4;Christian TRABER;;GT2C;;;;GF;21.463;54.694;36.303;
29;1;19;1:53.658;0;;21.865;0;54.415;0;37.378;0;132.5;37:12.549;11:37:14.454;0:21.865;0:54.415;0:37.378;254.7;Christian TRABER;;GT2C;;;;GF;21.865;54.415;37.378;
29;1;20;1:52.395;0;;22.493;0;55.054;0;34.848;0;133.9;39:04.944;11:39:06.849;0:22.493;0:55.054;0:34.848;228.8;Christian TRABER;;GT2C;;;;GF;22.493;55.054;34.848;
29;1;21;1:50.129;0;;21.494;0;53.361;0;35.274;0;136.7;40:55.073;11:40:56.978;0:21.494;0:53.361;0:35.274;241.3;Christian TRABER;;GT2C;;;;GF;21.494;53.361;35.274;
29;1;22;1:48.735;0;;21.411;0;53.072;0;34.252;0;138.5;42:43.808;11:42:45.713;0:21.411;0:53.072;0:34.252;242.9;Christian TRABER;;GT2C;;;;FF;21.411;53.072;34.252;
311;1;1;2:51.229;0;B;30.223;0;1:25.015;0;55.991;0;87.9;2:51.229;11:02:53.134;0:30.223;1:25.015;0:55.991;;Heiko OSTMANN;;GT2B;;;;GF;30.223;85.015;55.991;
311;1;2;2:42.382;0;;1:05.998;0;1:00.313;0;36.071;0;92.7;5:33.611;11:05:35.516;1:05.998;1:00.313;0:36.071;;Heiko OSTMANN;0:00:42.577;GT2B;;;;GF;65.998;60.313;36.071;
311;1;3;1:55.805;0;;22.610;2;57.438;0;35.757;0;130.0;7:29.416;11:07:31.321;0:22.610;0:57.438;0:35.757;236.2;Heiko OSTMANN;;GT2B;;;;GF;22.610;57.438;35.757;
311;1;4;1:57.126;0;;23.507;0;57.776;0;35.843;0;128.5;9:26.542;11:09:28.447;0:23.507;0:57.776;0:35.843;225.6;Heiko OSTMANN;;GT2B;;;;GF;23.507;57.776;35.843;
311;1;5;1:54.484;2;;22.836;0;56.207;0;35.441;0;131.5;11:21.026;11:11:22.931;0:22.836;0:56.207;0:35.441;236.2;Heiko OSTMANN;;GT2B;;;;GF;22.836;56.207;35.441;
311;1;6;1:57.182;0;;23.525;0;57.462;0;36.195;0;128.5;13:18.208;11:13:20.113;0:23.525;0:57.462;0:36.195;226.9;Heiko OSTMANN;;GT2B;;;;GF;23.525;57.462;36.195;
311;1;7;1:56.762;0;;24.235;0;56.490;0;36.037;0;128.9;15:14.970;11:15:16.875;0:24.235;0:56.490;0:36.037;238.7;Heiko OSTMANN;;GT2B;;;;GF;24.235;56.490;36.037;
311;1;8;1:54.568;0;;22.684;0;56.376;0;35.508;0;131.4;17:09.538;11:17:11.443;0:22.684;0:56.376;0:35.508;227.9;Heiko OSTMANN;;GT2B;;;;GF;22.684;56.376;35.508;
311;1;9;2:02.465;0;B;22.824;0;56.585;0;43.056;0;122.9;19:12.003;11:19:13.908;0:22.824;0:56.585;0:43.056;229.8;Heiko OSTMANN;;GT2B;;;;GF;22.824;56.585;43.056;
311;1;10;3:20.820;0;;1:48.725;0;56.859;0;35.236;2;75.0;22:32.823;11:22:34.728;1:48.725;0:56.859;0:35.236;;Heiko OSTMANN;0:01:27.786;GT2B;;;;GF;108.725;56.859;35.236;
311;1;11;1:54.947;0;;23.127;0;55.108;2;36.712;0;131.0;24:27.770;11:24:29.675;0:23.127;0:55.108;0:36.712;236.7;Heiko OSTMANN;;GT2B;;;;GF;23.127;55.108;36.712;
311;1;12;2:02.400;0;;22.976;0;58.692;0;40.732;0;123.0;26:30.170;11:26:32.075;0:22.976;0:58.692;0:40.732;227.9;Heiko OSTMANN;;GT2B;;;;SF;22.976;58.692;40.732;
311;1;13;2:37.388;0;;25.735;0;1:17.902;0;53.751;0;95.7;29:07.558;11:29:09.463;0:25.735;1:17.902;0:53.751;185.4;Heiko OSTMANN;;GT2B;;;;SF;25.735;77.902;53.751;
311;1;14;2:13.416;0;;35.724;0;1:00.848;0;36.844;0;112.8;31:20.974;11:31:22.879;0:35.724;1:00.848;0:36.844;102.4;Heiko OSTMANN;;GT2B;;;;GF;35.724;60.848;36.844;
311;1;15;1:56.447;0;;22.627;0;56.901;0;36.919;0;129.3;33:17.421;11:33:19.326;0:22.627;0:56.901;0:36.919;243.4;Heiko OSTMANN;;GT2B;;;;GF;22.627;56.901;36.919;
311;1;16;1:57.932;0;;23.649;0;57.909;0;36.374;0;127.7;35:15.353;11:35:17.258;0:23.649;0:57.909;0:36.374;225.1;Heiko OSTMANN;;GT2B;;;;GF;23.649;57.909;36.374;
311;1;17;2:02.006;0;;23.461;0;58.664;0;39.881;0;123.4;37:17.359;11:37:19.264;0:23.461;0:58.664;0:39.881;222.4;Heiko OSTMANN;;GT2B;;;;GF;23.461;58.664;39.881;
311;1;18;2:11.204;0;;29.079;0;1:05.619;0;36.506;0;114.7;39:28.563;11:39:30.468;0:29.079;1:05.619;0:36.506;165.0;Heiko OSTMANN;;GT2B;;;;GF;29.079;65.619;36.506;
311;1;19;1:58.686;0;;23.538;0;57.259;0;37.889;0;126.8;41:27.249;11:41:29.154;0:23.538;0:57.259;0:37.889;214.6;Heiko OSTMANN;;GT2B;;;;FF;23.538;57.259;37.889;
35;1;1;2:01.223;0;;29.626;0;56.433;0;35.164;0;124.2;2:01.223;11:02:03.128;0:29.626;0:56.433;0:35.164;;Paul MCLEAN;;GT2A;;;;GF;29.626;56.433;35.164;
35;1;2;1:50.205;0;;21.466;0;53.670;0;35.069;0;136.6;3:51.428;11:03:53.333;0:21.466;0:53.670;0:35.069;256.4;Paul MCLEAN;;GT2A;;;;GF;21.466;53.670;35.069;
35;1;3;1:49.119;0;;21.592;0;53.144;0;34.383;0;138.0;5:40.547;11:05:42.452;0:21.592;0:53.144;0:34.383;254.7;Paul MCLEAN;;GT2A;;;;GF;21.592;53.144;34.383;
35;1;4;1:51.018;0;;22.208;0;54.146;0;34.664;0;135.6;7:31.565;11:07:33.470;0:22.208;0:54.146;0:34.664;242.9;Paul MCLEAN;;GT2A;;;;GF;22.208;54.146;34.664;
35;1;5;1:50.580;0;;21.682;0;54.680;0;34.218;0;136.1;9:22.145;11:09:24.050;0:21.682;0:54.680;0:34.218;250.6;Paul MCLEAN;;GT2A;;;;GF;21.682;54.680;34.218;
35;1;6;1:49.972;0;;21.438;0;54.295;0;34.239;0;136.9;11:12.117;11:11:14.022;0:21.438;0:54.295;0:34.239;248.9;Paul MCLEAN;;GT2A;;;;GF;21.438;54.295;34.239;
35;1;7;1:49.015;0;;21.959;0;53.324;0;33.732;0;138.1;13:01.132;11:13:03.037;0:21.959;0:53.324;0:33.732;254.7;Paul MCLEAN;;GT2A;;;;GF;21.959;53.324;33.732;
35;1;8;1:47.127;2;;21.113;2;52.611;2;33.403;2;140.5;14:48.259;11:14:50.164;0:21.113;0:52.611;0:33.403;257.0;Paul MCLEAN;;GT2A;;;;GF;21.113;52.611;33.403;
35;1;9;2:02.111;0;B;21.133;0;53.774;0;47.204;0;123.3;16:50.370;11:16:52.275;0:21.133;0:53.774;0:47.204;250.6;Paul MCLEAN;;GT2A;;;;GF;21.133;53.774;47.204;
35;1;10;3:14.703;0;;1:45.630;0;54.070;0;35.003;0;77.3;20:05.073;11:20:06.978;1:45.630;0:54.070;0:35.003;;Paul MCLEAN;0:01:22.932;GT2A;;;;GF;105.630;54.070;35.003;
35;1;11;1:51.825;0;;22.562;0;54.452;0;34.811;0;134.6;21:56.898;11:21:58.803;0:22.562;0:54.452;0:34.811;233.7;Paul MCLEAN;;GT2A;;;;GF;22.562;54.452;34.811;
35;1;12;1:55.463;0;;21.297;0;55.688;0;38.478;0;130.4;23:52.361;11:23:54.266;0:21.297;0:55.688;0:38.478;250.0;Paul MCLEAN;;GT2A;;;;GF;21.297;55.688;38.478;
35;1;13;2:10.785;0;;21.455;0;1:05.488;0;43.842;0;115.1;26:03.146;11:26:05.051;0:21.455;1:05.488;0:43.842;250.0;Paul MCLEAN;;GT2A;;;;SF;21.455;65.488;43.842;
35;1;14;2:57.686;0;;40.242;0;1:22.868;0;54.576;0;84.7;29:00.832;11:29:02.737;0:40.242;1:22.868;0:54.576;65.1;Paul MCLEAN;;GT2A;;;;SF;40.242;82.868;54.576;
35;1;15;2:10.074;0;;33.066;0;1:00.483;0;36.525;0;115.7;31:10.906;11:31:12.811;0:33.066;1:00.483;0:36.525;113.2;Paul MCLEAN;;GT2A;;;;GF;33.066;60.483;36.525;
35;1;16;1:57.942;0;;23.567;0;56.694;0;37.681;0;127.6;33:08.848;11:33:10.753;0:23.567;0:56.694;0:37.681;213.8;Paul MCLEAN;;GT2A;;;;GF;23.567;56.694;37.681;
35;1;17;2:02.347;0;;27.305;0;58.226;0;36.816;0;123.1;35:11.195;11:35:13.100;0:27.305;0:58.226;0:36.816;182.4;Paul MCLEAN;;GT2A;;;;GF;27.305;58.226;36.816;
35;1;18;2:01.924;0;;23.973;0;59.657;0;38.294;0;123.5;37:13.119;11:37:15.024;0:23.973;0:59.657;0:38.294;218.0;Paul MCLEAN;;GT2A;;;;GF;23.973;59.657;38.294;
35;1;19;2:01.850;0;;25.514;0;59.749;0;36.587;0;123.6;39:14.969;11:39:16.874;0:25.514;0:59.749;0:36.587;187.3;Paul MCLEAN;;GT2A;;;;GF;25.514;59.749;36.587;
35;1;20;2:02.416;0;;23.977;0;59.256;0;39.183;0;123.0;41:17.385;11:41:19.290;0:23.977;0:59.256;0:39.183;207.0;Paul MCLEAN;;GT2A;;;;GF;23.977;59.256;39.183;
35;1;21;2:13.609;0;;26.343;0;1:05.190;0;42.076;0;112.7;43:30.994;11:43:32.899;0:26.343;1:05.190;0:42.076;181.5;Paul MCLEAN;;GT2A;;;;FF;26.343;65.190;42.076;
38;1;1;2:35.085;0;B;29.686;0;1:17.746;0;47.653;0;97.1;2:35.085;11:02:36.990;0:29.686;1:17.746;0:47.653;;Dominique GUENAT;;GT2C;;;;GF;29.686;77.746;47.653;
38;1;2;3:35.132;0;;2:01.915;0;57.718;0;35.499;0;70.0;6:10.217;11:06:12.122;2:01.915;0:57.718;0:35.499;;Dominique GUENAT;0:01:40.236;GT2C;;;;GF;121.915;57.718;35.499;
38;1;3;1:51.844;0;;22.475;0;54.649;2;34.720;2;134.6;8:02.061;11:08:03.966;0:22.475;0:54.649;0:34.720;229.3;Dominique GUENAT;;GT2C;;;;GF;22.475;54.649;34.720;
38;1;4;1:52.394;0;;22.182;0;55.316;0;34.896;0;134.0;9:54.455;11:09:56.360;0:22.182;0:55.316;0:34.896;226.5;Dominique GUENAT;;GT2C;;;;GF;22.182;55.316;34.896;
38;1;5;1:51.572;2;;21.944;0;54.690;0;34.938;0;134.9;11:46.027;11:11:47.932;0:21.944;0:54.690;0:34.938;226.9;Dominique GUENAT;;GT2C;;;;GF;21.944;54.690;34.938;
38;1;6;1:53.582;0;;21.803;2;56.437;0;35.342;0;132.5;13:39.609;11:13:41.514;0:21.803;0:56.437;0:35.342;231.2;Dominique GUENAT;;GT2C;;;;GF;21.803;56.437;35.342;
38;1;7;1:54.328;0;;22.116;0;55.302;0;36.910;0;131.7;15:33.937;11:15:35.842;0:22.116;0:55.302;0:36.910;223.3;Dominique GUENAT;;GT2C;;;;GF;22.116;55.302;36.910;
38;1;8;1:53.356;0;;22.043;0;54.831;0;36.482;0;132.8;17:27.293;11:17:29.198;0:22.043;0:54.831;0:36.482;233.2;Dominique GUENAT;;GT2C;;;;GF;22.043;54.831;36.482;
38;1;9;1:58.021;0;B;22.121;0;54.667;0;41.233;0;127.6;19:25.314;11:19:27.219;0:22.121;0:54.667;0:41.233;230.7;Dominique GUENAT;;GT2C;;;;GF;22.121;54.667;41.233;
38;1;10;7:12.596;0;B;1:45.752;0;55.002;0;4:31.842;0;34.8;26:37.910;11:26:39.815;1:45.752;0:55.002;4:31.842;;Dominique GUENAT;0:01:25.082;GT2C;;;;SF;105.752;55.002;271.842;
40;1;1;1:54.339;0;;27.129;0;53.587;0;33.623;0;131.7;1:54.339;11:01:56.244;0:27.129;0:53.587;0:33.623;;Philippe SCEMAMA;;GT1B;;;;GF;27.129;53.587;33.623;
40;1;2;1:47.914;0;;22.455;0;52.268;0;33.191;0;139.5;3:42.253;11:03:44.158;0:22.455;0:52.268;0:33.191;237.2;Philippe SCEMAMA;;GT1B;;;;GF;22.455;52.268;33.191;
40;1;3;1:46.689;0;;21.179;0;52.402;0;33.108;0;141.1;5:28.942;11:05:30.847;0:21.179;0:52.402;0:33.108;224.6;Philippe SCEMAMA;;GT1B;;;;GF;21.179;52.402;33.108;
40;1;4;1:45.459;2;;20.803;0;51.721;0;32.935;0;142.8;7:14.401;11:07:16.306;0:20.803;0:51.721;0:32.935;254.1;Philippe SCEMAMA;;GT1B;;;;GF;20.803;51.721;32.935;
40;1;5;1:46.476;0;;21.239;0;52.504;0;32.733;2;141.4;9:00.877;11:09:02.782;0:21.239;0:52.504;0:32.733;242.4;Philippe SCEMAMA;;GT1B;;;;GF;21.239;52.504;32.733;
40;1;6;1:45.471;0;;21.003;0;51.605;2;32.863;0;142.7;10:46.348;11:10:48.253;0:21.003;0:51.605;0:32.863;232.7;Philippe SCEMAMA;;GT1B;;;;GF;21.003;51.605;32.863;
40;1;7;1:45.652;0;;20.914;0;51.830;0;32.908;0;142.5;12:32.000;11:12:33.905;0:20.914;0:51.830;0:32.908;246.7;Philippe SCEMAMA;;GT1B;;;;GF;20.914;51.830;32.908;
40;1;8;1:46.678;0;;20.783;2;51.894;0;34.001;0;141.1;14:18.678;11:14:20.583;0:20.783;0:51.894;0:34.001;258.8;Philippe SCEMAMA;;GT1B;;;;GF;20.783;51.894;34.001;
40;1;9;1:47.392;0;;21.088;0;52.952;0;33.352;0;140.2;16:06.070;11:16:07.975;0:21.088;0:52.952;0:33.352;258.2;Philippe SCEMAMA;;GT1B;;;;GF;21.088;52.952;33.352;
40;1;10;1:45.968;0;;21.062;0;52.015;0;32.891;0;142.1;17:52.038;11:17:53.943;0:21.062;0:52.015;0:32.891;236.2;Philippe SCEMAMA;;GT1B;;;;GF;21.062;52.015;32.891;
40;1;11;1:53.729;0;B;20.951;0;52.503;0;40.275;0;132.4;19:45.767;11:19:47.672;0:20.951;0:52.503;0:40.275;246.1;Philippe SCEMAMA;;GT1B;;;;GF;20.951;52.503;40.275;
40;1;12;4:49.768;0;B;1:56.331;0;1:37.371;0;1:16.066;0;52.0;24:35.535;11:24:37.440;1:56.331;1:37.371;1:16.066;;Philippe SCEMAMA;0:01:30.575;GT1B;;;;SF;116.331;97.371;76.066;
5;1;1;1:46.906;0;;24.189;0;50.944;0;31.773;2;140.8;1:46.906;11:01:48.811;0:24.189;0:50.944;0:31.773;;Franz WUNDERLICH;;GT1B;;;;GF;24.189;50.944;31.773;
5;1;2;1:43.674;0;;20.569;0;51.017;0;32.088;0;145.2;3:30.580;11:03:32.485;0:20.569;0:51.017;0:32.088;245.6;Franz WUNDERLICH;;GT1B;;;;GF;20.569;51.017;32.088;
5;1;3;1:44.579;0;;20.610;0;51.241;0;32.728;0;144.0;5:15.159;11:05:17.064;0:20.610;0:51.241;0:32.728;245.1;Franz WUNDERLICH;;GT1B;;;;GF;20.610;51.241;32.728;
5;1;4;1:45.393;0;;21.156;0;51.550;0;32.687;0;142.8;7:00.552;11:07:02.457;0:21.156;0:51.550;0:32.687;234.2;Franz WUNDERLICH;;GT1B;;;;GF;21.156;51.550;32.687;
5;1;5;1:43.316;0;;20.643;0;50.623;0;32.050;0;145.7;8:43.868;11:08:45.773;0:20.643;0:50.623;0:32.050;245.1;Franz WUNDERLICH;;GT1B;;;;GF;20.643;50.623;32.050;
5;1;6;1:43.093;2;;20.548;0;50.360;2;32.185;0;146.0;10:26.961;11:10:28.866;0:20.548;0:50.360;0:32.185;244.5;Franz WUNDERLICH;;GT1B;;;;GF;20.548;50.360;32.185;
5;1;7;1:47.016;0;;22.792;0;50.883;0;33.341;0;140.7;12:13.977;11:12:15.882;0:22.792;0:50.883;0:33.341;235.7;Franz WUNDERLICH;;GT1B;;;;GF;22.792;50.883;33.341;
5;1;8;1:43.531;0;;20.997;0;50.484;0;32.050;0;145.4;13:57.508;11:13:59.413;0:20.997;0:50.484;0:32.050;251.8;Franz WUNDERLICH;;GT1B;;;;GF;20.997;50.484;32.050;
5;1;9;1:52.739;0;B;20.522;2;51.240;0;40.977;0;133.5;15:50.247;11:15:52.152;0:20.522;0:51.240;0:40.977;251.2;Franz WUNDERLICH;;GT1B;;;;GF;20.522;51.240;40.977;
5;1;10;3:32.785;0;;1:47.899;0;1:10.830;0;34.056;0;70.8;19:23.032;11:19:24.937;1:47.899;1:10.830;0:34.056;;Franz WUNDERLICH;0:01:25.925;GT1B;;;;GF;107.899;70.830;34.056;
5;1;11;1:44.650;0;;20.780;0;51.777;0;32.093;0;143.9;21:07.682;11:21:09.587;0:20.780;0:51.777;0:32.093;249.5;Franz WUNDERLICH;;GT1B;;;;GF;20.780;51.777;32.093;
5;1;12;1:45.900;0;;21.037;0;51.700;0;33.163;0;142.2;22:53.582;11:22:55.487;0:21.037;0:51.700;0:33.163;232.2;Franz WUNDERLICH;;GT1B;;;;GF;21.037;51.700;33.163;
5;1;13;1:47.142;0;;20.739;0;51.704;0;34.699;0;140.5;24:40.724;11:24:42.629;0:20.739;0:51.704;0:34.699;233.2;Franz WUNDERLICH;;GT1B;;;;SF;20.739;51.704;34.699;
5;1;14;2:03.759;0;;21.857;0;1:00.355;0;41.547;0;121.6;26:44.483;11:26:46.388;0:21.857;1:00.355;0:41.547;220.6;Franz WUNDERLICH;;GT1B;;;;SF;21.857;60.355;41.547;
5;1;15;2:27.086;0;;26.586;0;1:07.520;0;52.980;0;102.4;29:11.569;11:29:13.474;0:26.586;1:07.520;0:52.980;178.8;Franz WUNDERLICH;;GT1B;;;;SF;26.586;67.520;52.980;
5;1;16;2:15.054;0;;35.836;0;1:01.998;0;37.220;0;111.5;31:26.623;11:31:28.528;0:35.836;1:01.998;0:37.220;89.6;Franz WUNDERLICH;;GT1B;;;;GF;35.836;61.998;37.220;
5;1;17;1:51.455;0;;23.506;0;52.233;0;35.716;0;135.1;33:18.078;11:33:19.983;0:23.506;0:52.233;0:35.716;241.8;Franz WUNDERLICH;;GT1B;;;;GF;23.506;52.233;35.716;
5;1;18;1:51.598;0;;22.316;0;54.294;0;34.988;0;134.9;35:09.676;11:35:11.581;0:22.316;0:54.294;0:34.988;220.6;Franz WUNDERLICH;;GT1B;;;;GF;22.316;54.294;34.988;
5;1;19;1:49.804;0;;22.922;0;52.844;0;34.038;0;137.1;36:59.480;11:37:01.385;0:22.922;0:52.844;0:34.038;242.4;Franz WUNDERLICH;;GT1B;;;;GF;22.922;52.844;34.038;
5;1;20;1:46.776;0;;21.488;0;52.067;0;33.221;0;141.0;38:46.256;11:38:48.161;0:21.488;0:52.067;0:33.221;238.7;Franz WUNDERLICH;;GT1B;;;;GF;21.488;52.067;33.221;
5;1;21;1:46.842;0;;21.250;0;52.327;0;33.265;0;140.9;40:33.098;11:40:35.003;0:21.250;0:52.327;0:33.265;244.0;Franz WUNDERLICH;;GT1B;;;;GF;21.250;52.327;33.265;
5;1;22;1:45.597;0;;21.347;0;51.709;0;32.541;0;142.6;42:18.695;11:42:20.600;0:21.347;0:51.709;0:32.541;223.7;Franz WUNDERLICH;;GT1B;;;;FF;21.347;51.709;32.541;
50;2;1;1:49.064;0;;24.562;0;51.761;0;32.741;0;138.0;1:49.064;11:01:50.969;0:24.562;0:51.761;0:32.741;;Stefan ROITMAYER;;GT1B;;;;GF;24.562;51.761;32.741;
50;2;2;1:44.074;0;;20.491;0;50.970;0;32.613;0;144.7;3:33.138;11:03:35.043;0:20.491;0:50.970;0:32.613;265.7;Stefan ROITMAYER;;GT1B;;;;GF;20.491;50.970;32.613;
50;2;3;1:43.732;0;;20.498;0;50.646;0;32.588;0;145.1;5:16.870;11:05:18.775;0:20.498;0:50.646;0:32.588;264.4;Stefan ROITMAYER;;GT1B;;;;GF;20.498;50.646;32.588;
50;2;4;1:44.358;0;;20.359;0;51.050;0;32.949;0;144.3;7:01.228;11:07:03.133;0:20.359;0:51.050;0:32.949;261.9;Stefan ROITMAYER;;GT1B;;;;GF;20.359;51.050;32.949;
50;2;5;1:43.489;0;;20.614;0;50.518;0;32.357;2;145.5;8:44.717;11:08:46.622;0:20.614;0:50.518;0:32.357;257.6;Stefan ROITMAYER;;GT1B;;;;GF;20.614;50.518;32.357;
50;2;6;1:43.197;2;;20.315;2;50.315;2;32.567;0;145.9;10:27.914;11:10:29.819;0:20.315;0:50.315;0:32.567;260.0;Stefan ROITMAYER;;GT1B;;;;GF;20.315;50.315;32.567;
