﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
163;1;22;5:33.882;0;B;45.088;0;48.398;0;4:00.396;0;63.0;1:04:06.214;20:21:21.907;0:45.088;0:48.398;4:00.396;186.2;Stéphane WIMEZ;;GT4;;;;GF;45.088;48.398;240.396;
163;2;23;5:32.269;0;;3:28.513;0;54.654;0;1:09.102;0;63.3;1:09:38.483;20:26:54.176;3:28.513;0:54.654;1:09.102;108.4;Jérôme CATTELIN;0:05:45.013;GT4;;;;GF;208.513;54.654;69.102;
163;2;24;2:41.724;0;;44.854;0;48.832;0;1:08.038;2;130.0;1:12:20.207;20:29:35.900;0:44.854;0:48.832;1:08.038;193.5;Jérôme CATTELIN;;GT4;;;;GF;44.854;48.832;68.038;
163;2;25;2:41.865;0;;44.666;0;48.590;0;1:08.609;0;129.9;1:15:02.072;20:32:17.765;0:44.666;0:48.590;1:08.609;198.9;Jérôme CATTELIN;;GT4;;;;GF;44.666;48.590;68.609;
163;2;26;2:41.683;0;;44.413;0;48.517;0;1:08.753;0;130.1;1:17:43.755;20:34:59.448;0:44.413;0:48.517;1:08.753;194.6;Jérôme CATTELIN;;GT4;;;;GF;44.413;48.517;68.753;
163;2;27;2:40.834;0;;44.294;0;48.005;1;1:08.535;0;130.8;1:20:24.589;20:37:40.282;0:44.294;0:48.005;1:08.535;194.2;Jérôme CATTELIN;;GT4;;;;GF;44.294;48.005;68.535;
163;2;28;2:42.543;0;;43.947;2;48.244;0;1:10.352;0;129.4;1:23:07.132;20:40:22.825;0:43.947;0:48.244;1:10.352;195.3;Jérôme CATTELIN;;GT4;;;;GF;43.947;48.244;70.352;
163;2;29;2:43.945;0;;44.131;0;48.106;0;1:11.708;0;128.3;1:25:51.077;20:43:06.770;0:44.131;0:48.106;1:11.708;196.4;Jérôme CATTELIN;;GT4;;;;GF;44.131;48.106;71.708;
163;2;30;3:01.833;0;B;49.112;0;50.934;0;1:21.787;0;115.7;1:28:52.910;20:46:08.603;0:49.112;0:50.934;1:21.787;175.6;Jérôme CATTELIN;;GT4;;;;GF;49.112;50.934;81.787;
164;1;1;3:43.398;0;;1:24.506;0;57.675;0;1:21.217;0;94.1;3:43.398;19:20:59.091;1:24.506;0:57.675;1:21.217;;Roger WHITESIDE;;GT2;;;;SF;84.506;57.675;81.217;
164;1;2;3:38.054;0;;52.879;0;1:24.602;0;1:20.573;0;96.4;7:21.452;19:24:37.145;0:52.879;1:24.602;1:20.573;156.1;Roger WHITESIDE;;GT2;;;;SF;52.879;84.602;80.573;
164;1;3;3:06.925;0;;51.814;0;57.041;0;1:18.070;0;112.5;10:28.377;19:27:44.070;0:51.814;0:57.041;1:18.070;156.1;Roger WHITESIDE;;GT2;;;;SF;51.814;57.041;78.070;
164;1;4;3:02.941;0;;51.271;0;55.082;0;1:16.588;0;115.0;13:31.318;19:30:47.011;0:51.271;0:55.082;1:16.588;162.4;Roger WHITESIDE;;GT2;;;;GF;51.271;55.082;76.588;
164;1;5;3:02.185;0;;51.614;0;54.632;0;1:15.939;0;115.4;16:33.503;19:33:49.196;0:51.614;0:54.632;1:15.939;162.9;Roger WHITESIDE;;GT2;;;;GF;51.614;54.632;75.939;
164;1;6;2:59.329;0;;50.053;0;53.992;0;1:15.284;0;117.3;19:32.832;19:36:48.525;0:50.053;0:53.992;1:15.284;168.0;Roger WHITESIDE;;GT2;;;;GF;50.053;53.992;75.284;
164;1;7;2:59.023;0;;49.174;2;54.137;0;1:15.712;0;117.5;22:31.855;19:39:47.548;0:49.174;0:54.137;1:15.712;168.0;Roger WHITESIDE;;GT2;;;;GF;49.174;54.137;75.712;
164;1;8;2:58.879;2;;49.853;0;54.386;0;1:14.640;2;117.6;25:30.734;19:42:46.427;0:49.853;0:54.386;1:14.640;168.5;Roger WHITESIDE;;GT2;;;;GF;49.853;54.386;74.640;
164;1;9;3:01.873;0;;49.403;0;53.601;2;1:18.869;0;115.6;28:32.607;19:45:48.300;0:49.403;0:53.601;1:18.869;170.1;Roger WHITESIDE;;GT2;;;;GF;49.403;53.601;78.869;
164;1;10;3:02.103;0;;52.526;0;53.766;0;1:15.811;0;115.5;31:34.710;19:48:50.403;0:52.526;0:53.766;1:15.811;167.2;Roger WHITESIDE;;GT2;;;;GF;52.526;53.766;75.811;
164;1;11;3:02.376;0;;51.875;0;54.602;0;1:15.899;0;115.3;34:37.086;19:51:52.779;0:51.875;0:54.602;1:15.899;166.2;Roger WHITESIDE;;GT2;;;;GF;51.875;54.602;75.899;
164;1;12;3:02.636;0;;51.099;0;55.759;0;1:15.778;0;115.2;37:39.722;19:54:55.415;0:51.099;0:55.759;1:15.778;166.7;Roger WHITESIDE;;GT2;;;;GF;51.099;55.759;75.778;
164;1;13;3:07.904;0;;52.138;0;55.002;0;1:20.764;0;111.9;40:47.626;19:58:03.319;0:52.138;0:55.002;1:20.764;166.9;Roger WHITESIDE;;GT2;;;;GF;52.138;55.002;80.764;
164;1;14;3:02.975;0;;50.124;0;56.606;0;1:16.245;0;114.9;43:50.601;20:01:06.294;0:50.124;0:56.606;1:16.245;163.9;Roger WHITESIDE;;GT2;;;;GF;50.124;56.606;76.245;
164;1;15;3:00.891;0;;50.300;0;54.798;0;1:15.793;0;116.3;46:51.492;20:04:07.185;0:50.300;0:54.798;1:15.793;166.2;Roger WHITESIDE;;GT2;;;;GF;50.300;54.798;75.793;
164;1;16;3:20.781;0;B;49.920;0;55.782;0;1:35.079;0;104.7;50:12.273;20:07:27.966;0:49.920;0:55.782;1:35.079;165.1;Roger WHITESIDE;;GT2;;;;GF;49.920;55.782;95.079;
165;1;1;3:37.416;0;;1:19.120;0;59.130;0;1:19.166;0;96.7;3:37.416;19:20:53.109;1:19.120;0:59.130;1:19.166;;Alexis FALCON;;GT2;;;;SF;79.120;59.130;79.166;
165;1;2;3:35.536;0;;51.307;0;1:25.271;0;1:18.958;0;97.6;7:12.952;19:24:28.645;0:51.307;1:25.271;1:18.958;162.4;Alexis FALCON;;GT2;;;;SF;51.307;85.271;78.958;
165;1;3;3:03.558;0;;49.887;0;57.147;0;1:16.524;0;114.6;10:16.510;19:27:32.203;0:49.887;0:57.147;1:16.524;172.0;Alexis FALCON;;GT2;;;;SF;49.887;57.147;76.524;
165;1;4;3:00.349;0;;49.762;0;54.402;0;1:16.185;0;116.6;13:16.859;19:30:32.552;0:49.762;0:54.402;1:16.185;166.7;Alexis FALCON;;GT2;;;;GF;49.762;54.402;76.185;
165;1;5;2:58.503;0;;48.420;0;54.366;0;1:15.717;0;117.8;16:15.362;19:33:31.055;0:48.420;0:54.366;1:15.717;173.1;Alexis FALCON;;GT2;;;;GF;48.420;54.366;75.717;
165;1;6;3:01.904;0;;50.810;0;54.341;0;1:16.753;0;115.6;19:17.266;19:36:32.959;0:50.810;0:54.341;1:16.753;173.9;Alexis FALCON;;GT2;;;;GF;50.810;54.341;76.753;
165;1;7;3:01.057;0;;49.838;0;55.635;0;1:15.584;0;116.2;22:18.323;19:39:34.016;0:49.838;0:55.635;1:15.584;173.6;Alexis FALCON;;GT2;;;;GF;49.838;55.635;75.584;
165;1;8;2:58.424;0;;48.313;0;53.953;0;1:16.158;0;117.9;25:16.747;19:42:32.440;0:48.313;0:53.953;1:16.158;174.2;Alexis FALCON;;GT2;;;;GF;48.313;53.953;76.158;
165;1;9;3:02.037;0;;50.380;0;53.801;0;1:17.856;0;115.5;28:18.784;19:45:34.477;0:50.380;0:53.801;1:17.856;169.5;Alexis FALCON;;GT2;;;;GF;50.380;53.801;77.856;
165;1;10;3:01.813;0;;50.576;0;54.827;0;1:16.410;0;115.7;31:20.597;19:48:36.290;0:50.576;0:54.827;1:16.410;176.2;Alexis FALCON;;GT2;;;;GF;50.576;54.827;76.410;
165;1;11;2:59.596;0;;49.903;0;53.617;0;1:16.076;0;117.1;34:20.193;19:51:35.886;0:49.903;0:53.617;1:16.076;169.3;Alexis FALCON;;GT2;;;;GF;49.903;53.617;76.076;
165;1;12;2:59.828;0;;50.895;0;54.359;0;1:14.574;2;117.0;37:20.021;19:54:35.714;0:50.895;0:54.359;1:14.574;173.4;Alexis FALCON;;GT2;;;;GF;50.895;54.359;74.574;
165;1;13;2:59.025;0;;48.155;0;55.145;0;1:15.725;0;117.5;40:19.046;19:57:34.739;0:48.155;0:55.145;1:15.725;173.4;Alexis FALCON;;GT2;;;;GF;48.155;55.145;75.725;
165;1;14;3:02.684;0;;50.033;0;55.578;0;1:17.073;0;115.1;43:21.730;20:00:37.423;0:50.033;0:55.578;1:17.073;175.9;Alexis FALCON;;GT2;;;;GF;50.033;55.578;77.073;
165;1;15;2:59.925;0;;49.677;0;54.364;0;1:15.884;0;116.9;46:21.655;20:03:37.348;0:49.677;0:54.364;1:15.884;173.6;Alexis FALCON;;GT2;;;;GF;49.677;54.364;75.884;
165;1;16;2:59.935;0;;49.596;0;53.725;0;1:16.614;0;116.9;49:21.590;20:06:37.283;0:49.596;0:53.725;1:16.614;170.3;Alexis FALCON;;GT2;;;;GF;49.596;53.725;76.614;
165;1;17;2:58.716;0;;49.244;0;53.489;0;1:15.983;0;117.7;52:20.306;20:09:35.999;0:49.244;0:53.489;1:15.983;171.4;Alexis FALCON;;GT2;;;;GF;49.244;53.489;75.983;
165;1;18;2:58.452;0;;48.752;0;54.677;0;1:15.023;0;117.9;55:18.758;20:12:34.451;0:48.752;0:54.677;1:15.023;172.0;Alexis FALCON;;GT2;;;;GF;48.752;54.677;75.023;
165;1;19;2:58.042;0;;49.001;0;53.691;0;1:15.350;0;118.1;58:16.800;20:15:32.493;0:49.001;0:53.691;1:15.350;170.1;Alexis FALCON;;GT2;;;;GF;49.001;53.691;75.350;
165;1;20;2:58.546;0;;49.024;0;53.736;0;1:15.786;0;117.8;1:01:15.346;20:18:31.039;0:49.024;0:53.736;1:15.786;172.5;Alexis FALCON;;GT2;;;;GF;49.024;53.736;75.786;
165;1;21;3:05.643;0;B;49.302;0;56.047;0;1:20.294;0;113.3;1:04:20.989;20:21:36.682;0:49.302;0:56.047;1:20.294;172.0;Alexis FALCON;;GT2;;;;GF;49.302;56.047;80.294;
165;1;22;8:19.912;0;;6:09.543;0;54.954;0;1:15.415;0;42.1;1:12:40.901;20:29:56.594;6:09.543;0:54.954;1:15.415;104.1;Alexis FALCON;0:05:41.421;GT2;;;;GF;369.543;54.954;75.415;
165;1;23;3:01.634;0;;48.748;0;56.883;0;1:16.003;0;115.8;1:15:42.535;20:32:58.228;0:48.748;0:56.883;1:16.003;171.2;Alexis FALCON;;GT2;;;;GF;48.748;56.883;76.003;
165;1;24;2:57.285;0;;48.337;0;53.579;0;1:15.369;0;118.6;1:18:39.820;20:35:55.513;0:48.337;0:53.579;1:15.369;172.0;Alexis FALCON;;GT2;;;;GF;48.337;53.579;75.369;
165;1;25;2:58.002;0;;49.445;0;53.397;0;1:15.160;0;118.2;1:21:37.822;20:38:53.515;0:49.445;0:53.397;1:15.160;172.0;Alexis FALCON;;GT2;;;;GF;49.445;53.397;75.160;
165;1;26;2:58.322;0;;48.672;0;54.103;0;1:15.547;0;117.9;1:24:36.144;20:41:51.837;0:48.672;0:54.103;1:15.547;172.5;Alexis FALCON;;GT2;;;;GF;48.672;54.103;75.547;
165;1;27;2:59.398;0;;50.319;0;54.262;0;1:14.817;0;117.2;1:27:35.542;20:44:51.235;0:50.319;0:54.262;1:14.817;170.9;Alexis FALCON;;GT2;;;;GF;50.319;54.262;74.817;
165;1;28;2:58.270;0;;49.919;0;53.397;0;1:14.954;0;118.0;1:30:33.812;20:47:49.505;0:49.919;0:53.397;1:14.954;173.1;Alexis FALCON;;GT2;;;;GF;49.919;53.397;74.954;
165;1;29;2:57.177;2;;48.154;2;53.435;0;1:15.588;0;118.7;1:33:30.989;20:50:46.682;0:48.154;0:53.435;1:15.588;175.6;Alexis FALCON;;GT2;;;;GF;48.154;53.435;75.588;
165;1;30;2:57.972;0;;48.736;0;53.164;0;1:16.072;0;118.2;1:36:28.961;20:53:44.654;0:48.736;0:53.164;1:16.072;174.5;Alexis FALCON;;GT2;;;;GF;48.736;53.164;76.072;
165;1;31;3:02.324;0;;49.772;0;56.925;0;1:15.627;0;115.4;1:39:31.285;20:56:46.978;0:49.772;0:56.925;1:15.627;173.4;Alexis FALCON;;GT2;;;;GF;49.772;56.925;75.627;
165;1;32;2:59.450;0;;48.888;0;53.105;2;1:17.457;0;117.2;1:42:30.735;20:59:46.428;0:48.888;0:53.105;1:17.457;174.5;Alexis FALCON;;GT2;;;;GF;48.888;53.105;77.457;
165;1;33;2:59.107;0;;50.217;0;53.976;0;1:14.914;0;117.4;1:45:29.842;21:02:45.535;0:50.217;0:53.976;1:14.914;170.9;Alexis FALCON;;GT2;;;;GF;50.217;53.976;74.914;
165;1;34;3:09.845;0;;49.254;0;53.334;0;1:27.257;0;110.8;1:48:39.687;21:05:55.380;0:49.254;0:53.334;1:27.257;172.2;Alexis FALCON;;GT2;;;;GF;49.254;53.334;87.257;
165;1;35;2:59.951;0;;49.348;0;53.730;0;1:16.873;0;116.9;1:51:39.638;21:08:55.331;0:49.348;0:53.730;1:16.873;169.0;Alexis FALCON;;GT2;;;;GF;49.348;53.730;76.873;
165;1;36;3:00.752;0;;49.891;0;53.587;0;1:17.274;0;116.4;1:54:40.390;21:11:56.083;0:49.891;0:53.587;1:17.274;170.3;Alexis FALCON;;GT2;;;;GF;49.891;53.587;77.274;
165;1;37;2:59.421;0;;50.281;0;54.187;0;1:14.953;0;117.2;1:57:39.811;21:14:55.504;0:50.281;0:54.187;1:14.953;172.2;Alexis FALCON;;GT2;;;;GF;50.281;54.187;74.953;
165;1;38;3:00.651;0;;49.836;0;55.414;0;1:15.401;0;116.4;2:00:40.462;21:17:56.155;0:49.836;0:55.414;1:15.401;171.7;Alexis FALCON;;GT2;;;;GF;49.836;55.414;75.401;
165;1;39;2:58.081;0;;48.750;0;53.925;0;1:15.406;0;118.1;2:03:38.543;21:20:54.236;0:48.750;0:53.925;1:15.406;172.0;Alexis FALCON;;GT2;;;;FF;48.750;53.925;75.406;
168;1;1;3:13.304;0;;1:05.064;0;53.486;0;1:14.754;0;108.8;3:13.304;19:20:28.997;1:05.064;0:53.486;1:14.754;;Stan NOVAKOVIC;;GT5;;;;SF;65.064;53.486;74.754;
168;1;2;3:28.214;0;;54.957;0;1:18.195;0;1:15.062;0;101.0;6:41.518;19:23:57.211;0:54.957;1:18.195;1:15.062;133.0;Stan NOVAKOVIC;;GT5;;;;SF;54.957;78.195;75.062;
168;1;3;3:02.853;0;;52.973;0;55.788;0;1:14.092;0;115.0;9:44.371;19:27:00.064;0:52.973;0:55.788;1:14.092;131.1;Stan NOVAKOVIC;;GT5;;;;SF;52.973;55.788;74.092;
168;1;4;2:53.071;0;;49.591;0;51.838;0;1:11.642;0;121.5;12:37.442;19:29:53.135;0:49.591;0:51.838;1:11.642;161.4;Stan NOVAKOVIC;;GT5;;;;GF;49.591;51.838;71.642;
168;1;5;2:47.333;0;;45.879;0;49.629;0;1:11.825;0;125.7;15:24.775;19:32:40.468;0:45.879;0:49.629;1:11.825;184.3;Stan NOVAKOVIC;;GT5;;;;GF;45.879;49.629;71.825;
168;1;6;2:48.030;0;;47.915;0;49.339;0;1:10.776;0;125.2;18:12.805;19:35:28.498;0:47.915;0:49.339;1:10.776;177.6;Stan NOVAKOVIC;;GT5;;;;GF;47.915;49.339;70.776;
168;1;7;2:46.776;0;;46.652;0;49.287;0;1:10.837;0;126.1;20:59.581;19:38:15.274;0:46.652;0:49.287;1:10.837;194.2;Stan NOVAKOVIC;;GT5;;;;GF;46.652;49.287;70.837;
168;1;8;2:44.815;0;;45.576;0;49.043;0;1:10.196;0;127.6;23:44.396;19:41:00.089;0:45.576;0:49.043;1:10.196;192.2;Stan NOVAKOVIC;;GT5;;;;GF;45.576;49.043;70.196;
168;1;9;2:46.675;0;;45.821;0;49.960;0;1:10.894;0;126.2;26:31.071;19:43:46.764;0:45.821;0:49.960;1:10.894;194.6;Stan NOVAKOVIC;;GT5;;;;GF;45.821;49.960;70.894;
168;1;10;2:44.947;0;;45.255;0;49.324;0;1:10.368;0;127.5;29:16.018;19:46:31.711;0:45.255;0:49.324;1:10.368;187.5;Stan NOVAKOVIC;;GT5;;;;GF;45.255;49.324;70.368;
168;1;11;2:45.282;0;;45.171;0;49.755;0;1:10.356;0;127.2;32:01.300;19:49:16.993;0:45.171;0:49.755;1:10.356;189.1;Stan NOVAKOVIC;;GT5;;;;GF;45.171;49.755;70.356;
168;1;12;2:45.327;0;;45.167;0;49.275;0;1:10.885;0;127.2;34:46.627;19:52:02.320;0:45.167;0:49.275;1:10.885;193.2;Stan NOVAKOVIC;;GT5;;;;GF;45.167;49.275;70.885;
168;1;13;2:44.799;0;;45.436;0;49.014;0;1:10.349;0;127.6;37:31.426;19:54:47.119;0:45.436;0:49.014;1:10.349;191.5;Stan NOVAKOVIC;;GT5;;;;GF;45.436;49.014;70.349;
168;1;14;2:46.868;0;;45.632;0;50.772;0;1:10.464;0;126.0;40:18.294;19:57:33.987;0:45.632;0:50.772;1:10.464;187.8;Stan NOVAKOVIC;;GT5;;;;GF;45.632;50.772;70.464;
168;1;15;2:46.078;0;;46.059;0;49.377;0;1:10.642;0;126.6;43:04.372;20:00:20.065;0:46.059;0:49.377;1:10.642;189.5;Stan NOVAKOVIC;;GT5;;;;GF;46.059;49.377;70.642;
168;1;16;2:44.300;0;;44.416;2;48.996;0;1:10.888;0;128.0;45:48.672;20:03:04.365;0:44.416;0:48.996;1:10.888;199.6;Stan NOVAKOVIC;;GT5;;;;GF;44.416;48.996;70.888;
168;1;17;2:45.182;0;;45.749;0;49.197;0;1:10.236;0;127.3;48:33.854;20:05:49.547;0:45.749;0:49.197;1:10.236;189.5;Stan NOVAKOVIC;;GT5;;;;GF;45.749;49.197;70.236;
168;1;18;2:46.313;0;;45.741;0;48.715;0;1:11.857;0;126.5;51:20.167;20:08:35.860;0:45.741;0:48.715;1:11.857;174.5;Stan NOVAKOVIC;;GT5;;;;GF;45.741;48.715;71.857;
168;1;19;2:44.901;0;;45.186;0;48.695;0;1:11.020;0;127.5;54:05.068;20:11:20.761;0:45.186;0:48.695;1:11.020;195.3;Stan NOVAKOVIC;;GT5;;;;GF;45.186;48.695;71.020;
168;1;20;5:17.701;0;B;45.518;0;48.968;0;3:43.215;0;66.2;59:22.769;20:16:38.462;0:45.518;0:48.968;3:43.215;188.8;Stan NOVAKOVIC;;GT5;;;;GF;45.518;48.968;223.215;
168;1;21;5:48.128;0;;3:46.825;0;48.926;0;1:12.377;0;60.4;1:05:10.897;20:22:26.590;3:46.825;0:48.926;1:12.377;116.9;Stan NOVAKOVIC;0:05:45.767;GT5;;;;GF;226.825;48.926;72.377;
168;1;22;2:45.524;0;;45.215;0;49.176;0;1:11.133;0;127.1;1:07:56.421;20:25:12.114;0:45.215;0:49.176;1:11.133;200.7;Stan NOVAKOVIC;;GT5;;;;GF;45.215;49.176;71.133;
168;1;23;2:46.176;0;;45.327;0;49.961;0;1:10.888;0;126.6;1:10:42.597;20:27:58.290;0:45.327;0:49.961;1:10.888;201.9;Stan NOVAKOVIC;;GT5;;;;GF;45.327;49.961;70.888;
168;1;24;2:44.680;0;;44.993;0;48.815;0;1:10.872;0;127.7;1:13:27.277;20:30:42.970;0:44.993;0:48.815;1:10.872;197.1;Stan NOVAKOVIC;;GT5;;;;GF;44.993;48.815;70.872;
168;1;25;2:44.448;0;;45.036;0;49.178;0;1:10.234;0;127.9;1:16:11.725;20:33:27.418;0:45.036;0:49.178;1:10.234;193.9;Stan NOVAKOVIC;;GT5;;;;GF;45.036;49.178;70.234;
168;1;26;2:46.127;0;;46.359;0;48.955;0;1:10.813;0;126.6;1:18:57.852;20:36:13.545;0:46.359;0:48.955;1:10.813;200.4;Stan NOVAKOVIC;;GT5;;;;GF;46.359;48.955;70.813;
168;1;27;2:45.843;0;;45.856;0;48.816;0;1:11.171;0;126.8;1:21:43.695;20:38:59.388;0:45.856;0:48.816;1:11.171;193.2;Stan NOVAKOVIC;;GT5;;;;GF;45.856;48.816;71.171;
168;1;28;2:46.386;0;;45.726;0;50.261;0;1:10.399;0;126.4;1:24:30.081;20:41:45.774;0:45.726;0:50.261;1:10.399;199.3;Stan NOVAKOVIC;;GT5;;;;GF;45.726;50.261;70.399;
168;1;29;2:47.015;0;;45.899;0;49.947;0;1:11.169;0;125.9;1:27:17.096;20:44:32.789;0:45.899;0:49.947;1:11.169;191.5;Stan NOVAKOVIC;;GT5;;;;GF;45.899;49.947;71.169;
168;1;30;2:45.483;0;;45.443;0;49.109;0;1:10.931;0;127.1;1:30:02.579;20:47:18.272;0:45.443;0:49.109;1:10.931;200.7;Stan NOVAKOVIC;;GT5;;;;GF;45.443;49.109;70.931;
168;1;31;2:44.736;0;;45.130;0;49.343;0;1:10.263;0;127.7;1:32:47.315;20:50:03.008;0:45.130;0:49.343;1:10.263;197.4;Stan NOVAKOVIC;;GT5;;;;GF;45.130;49.343;70.263;
168;1;32;2:43.822;0;;45.446;0;48.888;0;1:09.488;0;128.4;1:35:31.137;20:52:46.830;0:45.446;0:48.888;1:09.488;194.2;Stan NOVAKOVIC;;GT5;;;;GF;45.446;48.888;69.488;
168;1;33;2:45.349;0;;45.200;0;49.087;0;1:11.062;0;127.2;1:38:16.486;20:55:32.179;0:45.200;0:49.087;1:11.062;194.9;Stan NOVAKOVIC;;GT5;;;;GF;45.200;49.087;71.062;
168;1;34;2:46.009;0;;45.686;0;49.320;0;1:11.003;0;126.7;1:41:02.495;20:58:18.188;0:45.686;0:49.320;1:11.003;184.9;Stan NOVAKOVIC;;GT5;;;;GF;45.686;49.320;71.003;
168;1;35;2:43.731;0;;44.852;0;48.682;0;1:10.197;0;128.4;1:43:46.226;21:01:01.919;0:44.852;0:48.682;1:10.197;192.5;Stan NOVAKOVIC;;GT5;;;;GF;44.852;48.682;70.197;
168;1;36;2:43.623;0;;45.334;0;48.094;2;1:10.195;0;128.5;1:46:29.849;21:03:45.542;0:45.334;0:48.094;1:10.195;188.8;Stan NOVAKOVIC;;GT5;;;;GF;45.334;48.094;70.195;
168;1;37;2:44.366;0;;45.097;0;49.205;0;1:10.064;0;128.0;1:49:14.215;21:06:29.908;0:45.097;0:49.205;1:10.064;199.3;Stan NOVAKOVIC;;GT5;;;;GF;45.097;49.205;70.064;
168;1;38;2:44.466;0;;45.625;0;48.742;0;1:10.099;0;127.9;1:51:58.681;21:09:14.374;0:45.625;0:48.742;1:10.099;187.8;Stan NOVAKOVIC;;GT5;;;;GF;45.625;48.742;70.099;
168;1;39;2:43.448;2;;45.273;0;48.757;0;1:09.418;2;128.7;1:54:42.129;21:11:57.822;0:45.273;0:48.757;1:09.418;197.8;Stan NOVAKOVIC;;GT5;;;;GF;45.273;48.757;69.418;
168;1;40;2:43.717;0;;45.428;0;48.543;0;1:09.746;0;128.5;1:57:25.846;21:14:41.539;0:45.428;0:48.543;1:09.746;201.9;Stan NOVAKOVIC;;GT5;;;;GF;45.428;48.543;69.746;
169;1;1;3:12.199;0;;1:04.453;0;52.638;0;1:15.108;0;109.4;3:12.199;19:20:27.892;1:04.453;0:52.638;1:15.108;;Brice PINEAU;;GT5;;;;SF;64.453;52.638;75.108;
169;1;2;3:27.426;0;;53.951;0;1:18.011;0;1:15.464;0;101.4;6:39.625;19:23:55.318;0:53.951;1:18.011;1:15.464;133.3;Brice PINEAU;;GT5;;;;SF;53.951;78.011;75.464;
169;1;3;3:03.443;0;;52.740;0;55.296;0;1:15.407;0;114.6;9:43.068;19:26:58.761;0:52.740;0:55.296;1:15.407;137.9;Brice PINEAU;;GT5;;;;SF;52.740;55.296;75.407;
169;1;4;2:52.695;0;;48.504;0;51.888;0;1:12.303;0;121.8;12:35.763;19:29:51.456;0:48.504;0:51.888;1:12.303;156.3;Brice PINEAU;;GT5;;;;GF;48.504;51.888;72.303;
169;1;5;2:51.043;0;;49.543;0;50.025;0;1:11.475;0;123.0;15:26.806;19:32:42.499;0:49.543;0:50.025;1:11.475;180.0;Brice PINEAU;;GT5;;;;GF;49.543;50.025;71.475;
169;1;6;2:47.992;0;;48.650;0;48.959;0;1:10.383;0;125.2;18:14.798;19:35:30.491;0:48.650;0:48.959;1:10.383;170.6;Brice PINEAU;;GT5;;;;GF;48.650;48.959;70.383;
169;1;7;2:49.481;0;;47.223;0;48.807;0;1:13.451;0;124.1;21:04.279;19:38:19.972;0:47.223;0:48.807;1:13.451;185.9;Brice PINEAU;;GT5;;;;GF;47.223;48.807;73.451;
169;1;8;2:48.170;0;;46.209;0;48.781;0;1:13.180;0;125.1;23:52.449;19:41:08.142;0:46.209;0:48.781;1:13.180;190.1;Brice PINEAU;;GT5;;;;GF;46.209;48.781;73.180;
169;1;9;2:44.550;0;;45.912;0;48.665;0;1:09.973;1;127.8;26:36.999;19:43:52.692;0:45.912;0:48.665;1:09.973;194.6;Brice PINEAU;;GT5;;;;GF;45.912;48.665;69.973;
169;1;10;2:45.605;0;;45.889;0;49.278;0;1:10.438;0;127.0;29:22.604;19:46:38.297;0:45.889;0:49.278;1:10.438;180.3;Brice PINEAU;;GT5;;;;GF;45.889;49.278;70.438;
169;1;11;2:44.655;0;;45.137;1;49.403;0;1:10.115;0;127.7;32:07.259;19:49:22.952;0:45.137;0:49.403;1:10.115;184.6;Brice PINEAU;;GT5;;;;GF;45.137;49.403;70.115;
169;1;12;2:43.535;2;;45.866;0;47.686;1;1:09.983;0;128.6;34:50.794;19:52:06.487;0:45.866;0:47.686;1:09.983;189.8;Brice PINEAU;;GT5;;;;GF;45.866;47.686;69.983;
169;1;13;2:48.246;0;;47.134;0;50.300;0;1:10.812;0;125.0;37:39.040;19:54:54.733;0:47.134;0:50.300;1:10.812;190.8;Brice PINEAU;;GT5;;;;GF;47.134;50.300;70.812;
169;1;14;2:49.357;0;;46.794;0;48.348;0;1:14.215;0;124.2;40:28.397;19:57:44.090;0:46.794;0:48.348;1:14.215;181.8;Brice PINEAU;;GT5;;;;GF;46.794;48.348;74.215;
169;1;15;2:46.651;0;;46.953;0;48.955;0;1:10.743;0;126.2;43:15.048;20:00:30.741;0:46.953;0:48.955;1:10.743;174.5;Brice PINEAU;;GT5;;;;GF;46.953;48.955;70.743;
169;1;16;2:50.746;0;;46.598;0;53.472;0;1:10.676;0;123.2;46:05.794;20:03:21.487;0:46.598;0:53.472;1:10.676;189.8;Brice PINEAU;;GT5;;;;GF;46.598;53.472;70.676;
169;1;17;8:09.483;0;B;45.294;0;48.177;0;6:36.012;0;43.0;54:15.277;20:11:30.970;0:45.294;0:48.177;6:36.012;193.2;Brice PINEAU;;GT5;;;;GF;45.294;48.177;396.012;
169;2;18;2:58.513;0;;1:03.514;0;46.328;2;1:08.671;2;117.8;57:13.790;20:14:29.483;1:03.514;0:46.328;1:08.671;118.7;Olivier MUYTJENS;0:05:55.962;GT5;;;;GF;63.514;46.328;68.671;
17;1;1;3:41.728;0;;1:23.062;0;57.470;0;1:21.196;0;94.9;3:41.728;19:20:57.421;1:23.062;0:57.470;1:21.196;;Laurent HOSANA;;GT4;;;;SF;83.062;57.470;81.196;
