﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
54;0;9;2:47.521;0;;49.398;0;1:05.752;0;52.371;0;101.6;26:52.311;10:26:52.613;0:49.398;1:05.752;0:52.371;171.7;Font TUCO;;GTP11;Disc;;;
54;0;10;2:48.593;0;;50.143;0;1:05.691;0;52.759;0;100.9;29:40.904;10:29:41.206;0:50.143;1:05.691;0:52.759;159.8;Font TUCO;;GTP11;Disc;;;
54;0;11;2:47.018;0;;49.749;0;1:05.487;0;51.782;0;101.9;32:27.922;10:32:28.224;0:49.749;1:05.487;0:51.782;166.4;Font TUCO;;GTP11;Disc;;;
54;0;12;2:50.002;0;;51.892;0;1:05.928;0;52.182;0;100.1;35:17.924;10:35:18.226;0:51.892;1:05.928;0:52.182;143.8;Font TUCO;;GTP11;Disc;;;
56;0;1;3:30.884;0;;1:19.132;0;1:14.086;0;57.666;0;80.7;3:30.884;10:03:31.186;1:19.132;1:14.086;0:57.666;87.0;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;2;3:11.142;0;;59.161;0;1:13.351;0;58.630;0;89.0;6:42.026;10:06:42.328;0:59.161;1:13.351;0:58.630;108.8;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;3;3:10.006;0;;59.789;0;1:15.679;0;54.538;0;89.6;9:52.032;10:09:52.334;0:59.789;1:15.679;0:54.538;86.3;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;4;2:48.396;0;;51.179;0;1:05.956;0;51.261;0;101.1;12:40.428;10:12:40.730;0:51.179;1:05.956;0:51.261;126.0;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;5;2:44.774;0;;49.756;0;1:04.747;0;50.271;0;103.3;15:25.202;10:15:25.504;0:49.756;1:04.747;0:50.271;134.5;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;6;2:43.091;0;;48.944;0;1:03.352;0;50.795;0;104.3;18:08.293;10:18:08.595;0:48.944;1:03.352;0:50.795;137.9;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;7;2:40.458;0;;48.616;0;1:02.466;0;49.376;0;106.1;20:48.751;10:20:49.053;0:48.616;1:02.466;0:49.376;141.2;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;8;2:42.518;0;;48.358;0;1:02.604;0;51.556;0;104.7;23:31.269;10:23:31.571;0:48.358;1:02.604;0:51.556;140.3;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;9;2:39.328;0;;47.479;0;1:02.165;0;49.684;0;106.8;26:10.597;10:26:10.899;0:47.479;1:02.165;0:49.684;154.1;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;10;2:38.221;0;;46.802;0;1:02.548;0;48.871;2;107.6;28:48.818;10:28:49.120;0:46.802;1:02.548;0:48.871;153.8;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;11;2:37.907;0;;47.339;0;1:01.354;2;49.214;0;107.8;31:26.725;10:31:27.027;0:47.339;1:01.354;0:49.214;154.1;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;12;2:37.935;0;;46.619;0;1:01.691;0;49.625;0;107.7;34:04.660;10:34:04.962;0:46.619;1:01.691;0:49.625;151.9;Conrad M. ULRICH;;GTS7B;Disc;;;
56;0;13;2:37.745;2;;46.479;2;1:01.378;0;49.888;0;107.9;36:42.405;10:36:42.707;0:46.479;1:01.378;0:49.888;158.6;Conrad M. ULRICH;;GTS7B;Disc;;;
60;0;1;3:26.777;0;;1:15.043;0;1:13.444;0;58.290;0;82.3;3:26.777;10:03:27.079;1:15.043;1:13.444;0:58.290;93.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;2;3:10.615;0;;59.688;0;1:13.673;0;57.254;0;89.3;6:37.392;10:06:37.694;0:59.688;1:13.673;0:57.254;107.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;3;3:09.536;0;;59.392;0;1:16.059;0;54.085;0;89.8;9:46.928;10:09:47.230;0:59.392;1:16.059;0:54.085;94.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;4;2:48.349;0;;50.788;0;1:05.434;0;52.127;0;101.1;12:35.277;10:12:35.579;0:50.788;1:05.434;0:52.127;144.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;5;2:46.172;0;;48.811;0;1:04.210;0;53.151;0;102.4;15:21.449;10:15:21.751;0:48.811;1:04.210;0:53.151;152.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;6;2:43.861;0;;48.407;0;1:03.670;0;51.784;0;103.9;18:05.310;10:18:05.612;0:48.407;1:03.670;0:51.784;155.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;7;2:41.665;0;;47.162;0;1:02.404;0;52.099;0;105.3;20:46.975;10:20:47.277;0:47.162;1:02.404;0:52.099;170.6;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;8;2:42.749;0;;47.013;0;1:04.293;0;51.443;0;104.6;23:29.724;10:23:30.026;0:47.013;1:04.293;0:51.443;157.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;9;2:39.427;0;;46.755;0;1:02.829;0;49.843;0;106.7;26:09.151;10:26:09.453;0:46.755;1:02.829;0:49.843;177.3;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;10;2:38.497;0;;46.088;0;1:02.095;0;50.314;0;107.4;28:47.648;10:28:47.950;0:46.088;1:02.095;0:50.314;176.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;11;2:37.165;0;;46.162;0;1:01.275;0;49.728;0;108.3;31:24.813;10:31:25.115;0:46.162;1:01.275;0:49.728;170.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;12;2:36.693;2;;46.047;2;1:01.561;0;49.085;2;108.6;34:01.506;10:34:01.808;0:46.047;1:01.561;0:49.085;167.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;13;2:36.858;0;;46.192;0;1:01.180;2;49.486;0;108.5;36:38.364;10:36:38.666;0:46.192;1:01.180;0:49.486;164.9;Peter VÖGELE;;TSRC4B;Drum;;;
9;0;1;3:46.133;0;;1:30.046;0;1:15.627;0;1:00.460;0;75.3;3:46.133;10:03:46.435;1:30.046;1:15.627;1:00.460;95.9;Alain VÖGELE;;GTS10;Disc;;;
9;0;2;3:14.722;0;;59.151;0;1:15.482;0;1:00.089;0;87.4;7:00.855;10:07:01.157;0:59.151;1:15.482;1:00.089;110.7;Alain VÖGELE;;GTS10;Disc;;;
9;0;3;3:07.534;0;;59.466;0;1:12.404;0;55.664;0;90.7;10:08.389;10:10:08.691;0:59.466;1:12.404;0:55.664;109.9;Alain VÖGELE;;GTS10;Disc;;;
9;0;4;2:42.826;0;;49.794;0;1:04.656;0;48.376;0;104.5;12:51.215;10:12:51.517;0:49.794;1:04.656;0:48.376;137.6;Alain VÖGELE;;GTS10;Disc;;;
9;0;5;2:35.610;0;;46.172;0;1:00.753;0;48.685;0;109.4;15:26.825;10:15:27.127;0:46.172;1:00.753;0:48.685;159.5;Alain VÖGELE;;GTS10;Disc;;;
9;0;6;2:40.448;0;;47.502;0;1:03.327;0;49.619;0;106.1;18:07.273;10:18:07.575;0:47.502;1:03.327;0:49.619;151.9;Alain VÖGELE;;GTS10;Disc;;;
9;0;7;2:38.585;0;;47.338;0;1:01.563;0;49.684;0;107.3;20:45.858;10:20:46.160;0:47.338;1:01.563;0:49.684;150.4;Alain VÖGELE;;GTS10;Disc;;;
9;0;8;2:34.596;0;;45.912;0;1:00.889;0;47.795;0;110.1;23:20.454;10:23:20.756;0:45.912;1:00.889;0:47.795;162.9;Alain VÖGELE;;GTS10;Disc;;;
9;0;9;2:34.578;0;;46.343;0;1:00.359;0;47.876;0;110.1;25:55.032;10:25:55.334;0:46.343;1:00.359;0:47.876;174.8;Alain VÖGELE;;GTS10;Disc;;;
9;0;10;2:31.065;2;;45.160;0;59.508;2;46.397;0;112.6;28:26.097;10:28:26.399;0:45.160;0:59.508;0:46.397;171.4;Alain VÖGELE;;GTS10;Disc;;;
9;0;11;2:31.416;0;;44.739;2;1:00.179;0;46.498;0;112.4;30:57.513;10:30:57.815;0:44.739;1:00.179;0:46.498;188.5;Alain VÖGELE;;GTS10;Disc;;;
9;0;12;2:34.144;0;;45.091;0;1:00.703;0;48.350;0;110.4;33:31.657;10:33:31.959;0:45.091;1:00.703;0:48.350;163.9;Alain VÖGELE;;GTS10;Disc;;;
9;0;13;2:32.099;0;;45.173;0;1:00.535;0;46.391;3;111.9;36:03.756;10:36:04.058;0:45.173;1:00.535;0:46.391;171.7;Alain VÖGELE;;GTS10;Disc;;;
