﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;13;1:58.890;0;;34.055;0;29.564;0;55.271;0;175.4;27:34.754;17:16:27.516;0:34.055;0:29.564;0:55.271;252.3;Michael LYONS;;C3a;C3;;;
25;0;14;3:34.480;0;;55.890;0;1:03.203;0;1:35.387;0;97.2;31:09.234;17:20:01.996;0:55.890;1:03.203;1:35.387;128.3;Michael LYONS;;C3a;C3;;;
25;0;15;3:19.372;0;;1:08.985;0;53.609;0;1:16.778;0;104.6;34:28.606;17:23:21.368;1:08.985;0:53.609;1:16.778;81.9;Michael LYONS;;C3a;C3;;;
25;0;16;2:44.732;0;;50.555;0;46.661;0;1:07.516;0;126.6;37:13.338;17:26:06.100;0:50.555;0:46.661;1:07.516;130.3;Michael LYONS;;C3a;C3;;;
25;0;17;1:53.500;0;;33.933;0;28.923;0;50.644;2;183.7;39:06.838;17:27:59.600;0:33.933;0:28.923;0:50.644;251.2;Michael LYONS;;C3a;C3;;;
25;0;18;1:53.359;2;;33.792;0;28.902;0;50.665;0;183.9;41:00.197;17:29:52.959;0:33.792;0:28.902;0:50.665;251.7;Michael LYONS;;C3a;C3;;;
25;0;19;1:53.376;0;;33.683;2;28.874;0;50.819;0;183.9;42:53.573;17:31:46.335;0:33.683;0:28.874;0:50.819;251.2;Michael LYONS;;C3a;C3;;;
25;0;20;1:53.960;0;;33.847;0;28.828;0;51.285;0;182.9;44:47.533;17:33:40.295;0:33.847;0:28.828;0:51.285;252.9;Michael LYONS;;C3a;C3;;;
25;0;21;1:54.696;0;;34.206;0;29.050;0;51.440;0;181.8;46:42.229;17:35:34.991;0:34.206;0:29.050;0:51.440;252.3;Michael LYONS;;C3a;C3;;;
27;1;1;1:59.362;0;;37.726;0;27.945;0;53.691;0;174.7;1:59.362;16:50:52.124;0:37.726;0:27.945;0:53.691;;Erwin FRANCE;;C3a;C3;;;
27;1;2;1:54.416;0;;34.829;0;27.914;0;51.673;0;182.2;3:53.778;16:52:46.540;0:34.829;0:27.914;0:51.673;261.5;Erwin FRANCE;;C3a;C3;;;
27;1;3;1:54.341;0;;33.881;0;28.928;0;51.532;2;182.3;5:48.119;16:54:40.881;0:33.881;0:28.928;0:51.532;276.9;Erwin FRANCE;;C3a;C3;;;
27;1;4;1:53.287;2;;33.773;2;27.692;0;51.822;0;184.0;7:41.406;16:56:34.168;0:33.773;0:27.692;0:51.822;273.4;Erwin FRANCE;;C3a;C3;;;
27;1;5;1:53.452;0;;34.122;0;27.534;2;51.796;0;183.8;9:34.858;16:58:27.620;0:34.122;0:27.534;0:51.796;278.4;Erwin FRANCE;;C3a;C3;;;
27;1;6;1:54.165;0;;34.247;0;27.961;0;51.957;0;182.6;11:29.023;17:00:21.785;0:34.247;0:27.961;0:51.957;273.4;Erwin FRANCE;;C3a;C3;;;
27;1;7;1:53.754;0;;33.876;0;27.947;0;51.931;0;183.3;13:22.777;17:02:15.539;0:33.876;0:27.947;0:51.931;274.8;Erwin FRANCE;;C3a;C3;;;
27;1;8;2:09.995;0;;46.898;0;30.118;0;52.979;0;160.4;15:32.772;17:04:25.534;0:46.898;0:30.118;0:52.979;268.7;Erwin FRANCE;;C3a;C3;;;
27;1;9;1:55.427;0;;34.214;0;28.723;0;52.490;0;180.6;17:28.199;17:06:20.961;0:34.214;0:28.723;0:52.490;269.3;Erwin FRANCE;;C3a;C3;;;
27;1;10;1:54.943;0;;33.975;0;28.665;0;52.303;0;181.4;19:23.142;17:08:15.904;0:33.975;0:28.665;0:52.303;271.4;Erwin FRANCE;;C3a;C3;;;
27;1;11;1:55.553;0;;34.575;0;28.510;0;52.468;0;180.4;21:18.695;17:10:11.457;0:34.575;0:28.510;0:52.468;271.4;Erwin FRANCE;;C3a;C3;;;
27;1;12;2:10.018;0;B;35.135;0;28.136;0;1:06.747;0;160.3;23:28.713;17:12:21.475;0:35.135;0:28.136;1:06.747;268.7;Erwin FRANCE;;C3a;C3;;;
27;1;13;4:34.392;0;;3:05.589;0;28.874;0;59.929;0;76.0;28:03.105;17:16:55.867;3:05.589;0:28.874;0:59.929;110.5;Erwin FRANCE;0:02:40.733;C3a;C3;;;
27;1;14;3:10.163;0;;37.582;0;58.935;0;1:33.646;0;109.6;31:13.268;17:20:06.030;0:37.582;0:58.935;1:33.646;232.8;Erwin FRANCE;;C3a;C3;;;
27;1;15;3:21.435;0;;1:10.847;0;54.844;0;1:15.744;0;103.5;34:34.703;17:23:27.465;1:10.847;0:54.844;1:15.744;110.2;Erwin FRANCE;;C3a;C3;;;
27;1;16;2:42.781;0;;50.560;0;45.095;0;1:07.126;0;128.1;37:17.484;17:26:10.246;0:50.560;0:45.095;1:07.126;146.5;Erwin FRANCE;;C3a;C3;;;
27;1;17;1:59.848;0;;36.265;0;28.507;0;55.076;0;174.0;39:17.332;17:28:10.094;0:36.265;0:28.507;0:55.076;266.0;Erwin FRANCE;;C3a;C3;;;
27;1;18;1:59.018;0;;36.231;0;28.692;0;54.095;0;175.2;41:16.350;17:30:09.112;0:36.231;0:28.692;0:54.095;266.0;Erwin FRANCE;;C3a;C3;;;
27;1;19;1:56.826;0;;35.166;0;28.497;0;53.163;0;178.5;43:13.176;17:32:05.938;0:35.166;0:28.497;0:53.163;266.0;Erwin FRANCE;;C3a;C3;;;
27;1;20;1:56.883;0;;34.957;0;28.282;0;53.644;0;178.4;45:10.059;17:34:02.821;0:34.957;0:28.282;0:53.644;272.0;Erwin FRANCE;;C3a;C3;;;
27;1;21;1:55.851;0;;34.711;0;27.935;0;53.205;0;180.0;47:05.910;17:35:58.672;0:34.711;0:27.935;0:53.205;270.0;Erwin FRANCE;;C3a;C3;;;
33;0;1;2:16.083;0;;46.979;0;31.241;0;57.863;0;153.2;2:16.083;16:51:08.845;0:46.979;0:31.241;0:57.863;197.8;Henrik LINDBERG;;C1a;C1;;;
33;0;2;2:06.799;0;;38.137;0;30.950;0;57.712;0;164.4;4:22.882;16:53:15.644;0:38.137;0:30.950;0:57.712;243.2;Henrik LINDBERG;;C1a;C1;;;
33;0;3;2:06.545;0;;37.717;0;31.390;0;57.438;0;164.7;6:29.427;16:55:22.189;0:37.717;0:31.390;0:57.438;242.7;Henrik LINDBERG;;C1a;C1;;;
33;0;4;2:06.171;0;;37.816;0;31.120;0;57.235;0;165.2;8:35.598;16:57:28.360;0:37.816;0:31.120;0:57.235;238.4;Henrik LINDBERG;;C1a;C1;;;
33;0;5;2:05.834;0;;37.860;0;30.707;0;57.267;0;165.7;10:41.432;16:59:34.194;0:37.860;0:30.707;0:57.267;240.0;Henrik LINDBERG;;C1a;C1;;;
33;0;6;2:05.548;0;;37.421;0;30.756;0;57.371;0;166.1;12:46.980;17:01:39.742;0:37.421;0:30.756;0:57.371;243.2;Henrik LINDBERG;;C1a;C1;;;
33;0;7;2:04.379;0;;37.828;0;30.688;0;55.863;0;167.6;14:51.359;17:03:44.121;0:37.828;0:30.688;0:55.863;245.5;Henrik LINDBERG;;C1a;C1;;;
33;0;8;2:05.458;0;;37.359;0;31.690;0;56.409;0;166.2;16:56.817;17:05:49.579;0:37.359;0:31.690;0:56.409;246.0;Henrik LINDBERG;;C1a;C1;;;
33;0;9;2:05.065;0;;37.624;0;30.657;0;56.784;0;166.7;19:01.882;17:07:54.644;0:37.624;0:30.657;0:56.784;241.6;Henrik LINDBERG;;C1a;C1;;;
33;0;10;2:06.290;0;;37.483;0;30.708;0;58.099;0;165.1;21:08.172;17:10:00.934;0:37.483;0:30.708;0:58.099;236.8;Henrik LINDBERG;;C1a;C1;;;
33;0;11;4:20.649;0;B;37.612;0;30.985;0;3:12.052;0;80.0;25:28.821;17:14:21.583;0:37.612;0:30.985;3:12.052;238.9;Henrik LINDBERG;;C1a;C1;;;
33;0;12;2:25.936;0;;56.374;0;31.273;0;58.289;0;142.9;27:54.757;17:16:47.519;0:56.374;0:31.273;0:58.289;139.0;Henrik LINDBERG;0:02:32.757;C1a;C1;;;
33;0;13;3:16.073;0;;40.714;0;1:00.587;0;1:34.772;0;106.3;31:10.830;17:20:03.592;0:40.714;1:00.587;1:34.772;213.0;Henrik LINDBERG;;C1a;C1;;;
33;0;14;3:19.553;0;;1:09.421;0;52.921;0;1:17.211;0;104.5;34:30.383;17:23:23.145;1:09.421;0:52.921;1:17.211;85.0;Henrik LINDBERG;;C1a;C1;;;
33;0;15;2:44.880;0;;51.349;0;46.306;0;1:07.225;0;126.4;37:15.263;17:26:08.025;0:51.349;0:46.306;1:07.225;150.2;Henrik LINDBERG;;C1a;C1;;;
33;0;16;2:05.395;0;;38.078;0;30.828;0;56.489;0;166.3;39:20.658;17:28:13.420;0:38.078;0:30.828;0:56.489;236.3;Henrik LINDBERG;;C1a;C1;;;
33;0;17;2:05.631;0;;37.217;2;31.737;0;56.677;0;165.9;41:26.289;17:30:19.051;0:37.217;0:31.737;0:56.677;247.1;Henrik LINDBERG;;C1a;C1;;;
33;0;18;2:03.584;0;;37.555;0;30.289;0;55.740;2;168.7;43:29.873;17:32:22.635;0:37.555;0:30.289;0:55.740;242.7;Henrik LINDBERG;;C1a;C1;;;
33;0;19;2:04.468;0;;37.897;0;30.535;0;56.036;0;167.5;45:34.341;17:34:27.103;0:37.897;0:30.535;0:56.036;247.1;Henrik LINDBERG;;C1a;C1;;;
33;0;20;2:03.580;2;;37.641;0;30.111;2;55.828;0;168.7;47:37.921;17:36:30.683;0:37.641;0:30.111;0:55.828;243.8;Henrik LINDBERG;;C1a;C1;;;
4;0;1;1:59.877;0;;38.069;0;29.558;0;52.250;0;173.9;1:59.877;16:50:52.639;0:38.069;0:29.558;0:52.250;225.9;Dominique GUENAT;;C3a;C3;;;
4;0;2;1:55.852;0;;35.101;0;28.812;0;51.939;0;180.0;3:55.729;16:52:48.491;0:35.101;0:28.812;0:51.939;257.8;Dominique GUENAT;;C3a;C3;;;
4;0;3;1:55.776;0;;35.240;0;29.609;0;50.927;0;180.1;5:51.505;16:54:44.267;0:35.240;0:29.609;0:50.927;252.9;Dominique GUENAT;;C3a;C3;;;
4;0;4;1:54.245;0;;34.834;0;28.586;0;50.825;0;182.5;7:45.750;16:56:38.512;0:34.834;0:28.586;0:50.825;245.5;Dominique GUENAT;;C3a;C3;;;
4;0;5;1:54.351;0;;34.603;0;28.554;0;51.194;0;182.3;9:40.101;16:58:32.863;0:34.603;0:28.554;0:51.194;255.3;Dominique GUENAT;;C3a;C3;;;
4;0;6;1:54.238;0;;34.366;0;28.913;0;50.959;0;182.5;11:34.339;17:00:27.101;0:34.366;0:28.913;0:50.959;257.8;Dominique GUENAT;;C3a;C3;;;
4;0;7;1:53.440;0;;33.708;0;29.155;0;50.577;0;183.8;13:27.779;17:02:20.541;0:33.708;0:29.155;0:50.577;261.5;Dominique GUENAT;;C3a;C3;;;
4;0;8;1:56.474;0;;35.776;0;29.931;0;50.767;0;179.0;15:24.253;17:04:17.015;0:35.776;0:29.931;0:50.767;235.3;Dominique GUENAT;;C3a;C3;;;
4;0;9;1:54.177;0;;35.226;0;28.630;0;50.321;0;182.6;17:18.430;17:06:11.192;0:35.226;0:28.630;0:50.321;257.8;Dominique GUENAT;;C3a;C3;;;
4;0;10;1:53.164;0;;33.623;0;28.816;0;50.725;0;184.2;19:11.594;17:08:04.356;0:33.623;0:28.816;0:50.725;257.1;Dominique GUENAT;;C3a;C3;;;
4;0;11;1:54.407;0;;33.913;0;28.903;0;51.591;0;182.2;21:06.001;17:09:58.763;0:33.913;0:28.903;0:51.591;254.7;Dominique GUENAT;;C3a;C3;;;
4;0;12;2:05.511;0;B;34.716;0;29.200;0;1:01.595;0;166.1;23:11.512;17:12:04.274;0:34.716;0:29.200;1:01.595;244.3;Dominique GUENAT;;C3a;C3;;;
4;0;13;4:44.520;0;;3:23.081;0;29.728;0;51.711;0;73.3;27:56.032;17:16:48.794;3:23.081;0:29.728;0:51.711;138.1;Dominique GUENAT;0:02:58.602;C3a;C3;;;
4;0;14;3:15.939;0;;40.333;0;1:00.584;0;1:35.022;0;106.4;31:11.971;17:20:04.733;0:40.333;1:00.584;1:35.022;247.1;Dominique GUENAT;;C3a;C3;;;
4;0;15;3:19.850;0;;1:09.544;0;54.107;0;1:16.199;0;104.3;34:31.821;17:23:24.583;1:09.544;0:54.107;1:16.199;97.1;Dominique GUENAT;;C3a;C3;;;
4;0;16;2:44.040;0;;50.975;0;46.432;0;1:06.633;0;127.1;37:15.861;17:26:08.623;0:50.975;0:46.432;1:06.633;137.8;Dominique GUENAT;;C3a;C3;;;
4;0;17;1:53.907;0;;35.184;0;28.577;0;50.146;0;183.0;39:09.768;17:28:02.530;0:35.184;0:28.577;0:50.146;246.0;Dominique GUENAT;;C3a;C3;;;
4;0;18;1:52.300;2;;33.692;0;28.573;0;50.035;2;185.6;41:02.068;17:29:54.830;0:33.692;0:28.573;0:50.035;257.8;Dominique GUENAT;;C3a;C3;;;
4;0;19;1:53.223;0;;33.509;0;29.088;0;50.626;0;184.1;42:55.291;17:31:48.053;0:33.509;0:29.088;0:50.626;259.0;Dominique GUENAT;;C3a;C3;;;
4;0;20;1:52.632;0;;33.433;2;28.922;0;50.277;0;185.1;44:47.923;17:33:40.685;0:33.433;0:28.922;0:50.277;257.8;Dominique GUENAT;;C3a;C3;;;
4;0;21;1:55.016;0;;35.613;0;28.410;2;50.993;0;181.3;46:42.939;17:35:35.701;0:35.613;0:28.410;0:50.993;257.8;Dominique GUENAT;;C3a;C3;;;
51;0;1;2:23.822;0;;49.555;0;32.403;0;1:01.864;0;145.0;2:23.822;16:51:16.584;0:49.555;0:32.403;1:01.864;168.2;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;2;2:13.272;0;;41.518;0;31.792;0;59.962;0;156.4;4:37.094;16:53:29.856;0:41.518;0:31.792;0:59.962;207.7;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;3;2:11.615;0;;38.982;0;31.790;0;1:00.843;0;158.4;6:48.709;16:55:41.471;0:38.982;0:31.790;1:00.843;216.9;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;4;2:11.475;0;;39.279;0;31.485;0;1:00.711;0;158.6;9:00.184;16:57:52.946;0:39.279;0:31.485;1:00.711;210.1;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;5;2:10.128;2;;39.139;0;31.579;0;59.410;0;160.2;11:10.312;17:00:03.074;0:39.139;0:31.579;0:59.410;211.4;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;6;2:11.997;0;;39.515;0;31.796;0;1:00.686;0;157.9;13:22.309;17:02:15.071;0:39.515;0:31.796;1:00.686;208.5;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;7;2:11.497;0;;39.992;0;31.877;0;59.628;0;158.5;15:33.806;17:04:26.568;0:39.992;0:31.877;0:59.628;223.6;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;8;2:11.019;0;;38.682;0;32.054;0;1:00.283;0;159.1;17:44.825;17:06:37.587;0:38.682;0:32.054;1:00.283;224.1;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;9;2:11.305;0;;39.923;0;30.902;2;1:00.480;0;158.8;19:56.130;17:08:48.892;0:39.923;0:30.902;1:00.480;210.1;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;10;4:33.218;0;B;39.457;0;31.539;0;3:22.222;0;76.3;24:29.348;17:13:22.110;0:39.457;0:31.539;3:22.222;217.7;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;11;2:37.541;0;;1:07.387;0;31.854;0;58.300;2;132.3;27:06.889;17:15:59.651;1:07.387;0:31.854;0:58.300;76.8;Hans-Jörg HÜBNER;0:02:43.551;C3a;C3;;;
51;0;12;2:26.894;0;;43.149;0;37.749;0;1:05.996;0;141.9;29:33.783;17:18:26.545;0:43.149;0:37.749;1:05.996;186.2;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;13;2:25.422;0;;43.523;0;36.819;0;1:05.080;0;143.4;31:59.205;17:20:51.967;0:43.523;0:36.819;1:05.080;138.3;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;14;2:40.998;0;;43.050;0;45.367;0;1:12.581;0;129.5;34:40.203;17:23:32.965;0:43.050;0:45.367;1:12.581;172.2;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;15;2:45.265;0;;51.790;0;44.136;0;1:09.339;0;126.1;37:25.468;17:26:18.230;0:51.790;0:44.136;1:09.339;122.4;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;16;2:11.017;0;;38.762;0;32.112;0;1:00.143;0;159.1;39:36.485;17:28:29.247;0:38.762;0:32.112;1:00.143;229.8;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;17;2:11.019;0;;39.711;0;31.847;0;59.461;0;159.1;41:47.504;17:30:40.266;0:39.711;0:31.847;0:59.461;218.2;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;18;2:10.428;0;;38.774;0;31.950;0;59.704;0;159.8;43:57.932;17:32:50.694;0:38.774;0:31.950;0:59.704;216.9;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;19;2:11.102;0;;38.196;2;31.998;0;1:00.908;0;159.0;46:09.034;17:35:01.796;0:38.196;0:31.998;1:00.908;231.8;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;20;2:11.349;0;;40.574;0;31.200;0;59.575;0;158.7;48:20.383;17:37:13.145;0:40.574;0:31.200;0:59.575;211.8;Hans-Jörg HÜBNER;;C3a;C3;;;
58;0;1;2:10.581;0;;43.270;0;31.052;0;56.259;0;159.7;2:10.581;16:51:03.343;0:43.270;0:31.052;0:56.259;202.6;Jean-Marc MERLIN;;C1a;C1;;;
58;0;2;2:03.639;0;;37.609;0;30.393;0;55.637;0;168.6;4:14.220;16:53:06.982;0:37.609;0:30.393;0:55.637;228.3;Jean-Marc MERLIN;;C1a;C1;;;
58;0;3;2:03.890;0;;37.394;0;30.497;0;55.999;0;168.3;6:18.110;16:55:10.872;0:37.394;0:30.497;0:55.999;225.5;Jean-Marc MERLIN;;C1a;C1;;;
58;0;4;2:03.684;0;;37.420;0;30.630;0;55.634;0;168.6;8:21.794;16:57:14.556;0:37.420;0:30.630;0:55.634;220.9;Jean-Marc MERLIN;;C1a;C1;;;
58;0;5;2:02.341;0;;37.176;0;30.422;0;54.743;0;170.4;10:24.135;16:59:16.897;0:37.176;0:30.422;0:54.743;246.0;Jean-Marc MERLIN;;C1a;C1;;;
58;0;6;2:01.682;0;;36.680;0;30.159;2;54.843;0;171.3;12:25.817;17:01:18.579;0:36.680;0:30.159;0:54.843;247.7;Jean-Marc MERLIN;;C1a;C1;;;
58;0;7;2:00.984;0;;36.199;0;30.217;0;54.568;0;172.3;14:26.801;17:03:19.563;0:36.199;0:30.217;0:54.568;248.8;Jean-Marc MERLIN;;C1a;C1;;;
58;0;8;2:00.451;2;;35.951;2;30.199;0;54.301;2;173.1;16:27.252;17:05:20.014;0:35.951;0:30.199;0:54.301;250.6;Jean-Marc MERLIN;;C1a;C1;;;
58;0;9;2:14.061;0;B;36.316;0;30.346;0;1:07.399;0;155.5;18:41.313;17:07:34.075;0:36.316;0:30.346;1:07.399;248.3;Jean-Marc MERLIN;;C1a;C1;;;
58;0;10;5:51.058;0;B;4:12.211;0;30.718;0;1:08.129;0;59.4;24:32.371;17:13:25.133;4:12.211;0:30.718;1:08.129;124.0;Jean-Marc MERLIN;0:03:45.659;C1a;C1;;;
65;0;1;2:01.567;0;;38.500;0;30.187;0;52.880;0;171.5;2:01.567;16:50:54.329;0:38.500;0:30.187;0:52.880;220.0;Mike WRIGLEY;;C1a;C1;;;
65;0;2;1:57.113;0;;35.100;2;29.413;0;52.600;0;178.0;3:58.680;16:52:51.442;0:35.100;0:29.413;0:52.600;250.6;Mike WRIGLEY;;C1a;C1;;;
65;0;3;2:00.970;0;;36.062;0;30.606;0;54.302;0;172.3;5:59.650;16:54:52.412;0:36.062;0:30.606;0:54.302;248.3;Mike WRIGLEY;;C1a;C1;;;
65;0;4;1:58.357;0;;35.934;0;29.594;0;52.829;0;176.1;7:58.007;16:56:50.769;0:35.934;0:29.594;0:52.829;248.3;Mike WRIGLEY;;C1a;C1;;;
65;0;5;1:57.453;0;;35.746;0;29.657;0;52.050;2;177.5;9:55.460;16:58:48.222;0:35.746;0:29.657;0:52.050;247.7;Mike WRIGLEY;;C1a;C1;;;
65;0;6;1:57.423;0;;35.517;0;29.477;0;52.429;0;177.5;11:52.883;17:00:45.645;0:35.517;0:29.477;0:52.429;248.8;Mike WRIGLEY;;C1a;C1;;;
65;0;7;1:57.618;0;;35.340;0;29.725;0;52.553;0;177.2;13:50.501;17:02:43.263;0:35.340;0:29.725;0:52.553;250.0;Mike WRIGLEY;;C1a;C1;;;
65;0;8;1:57.111;2;;35.524;0;29.362;0;52.225;0;178.0;15:47.612;17:04:40.374;0:35.524;0:29.362;0:52.225;248.8;Mike WRIGLEY;;C1a;C1;;;
65;0;9;1:59.110;0;;35.601;0;29.602;0;53.907;0;175.0;17:46.722;17:06:39.484;0:35.601;0:29.602;0:53.907;247.7;Mike WRIGLEY;;C1a;C1;;;
65;0;10;1:58.344;0;;36.444;0;29.344;2;52.556;0;176.2;19:45.066;17:08:37.828;0:36.444;0:29.344;0:52.556;250.6;Mike WRIGLEY;;C1a;C1;;;
65;0;11;4:14.352;0;B;35.490;0;29.592;0;3:09.270;0;82.0;23:59.418;17:12:52.180;0:35.490;0:29.592;3:09.270;245.5;Mike WRIGLEY;;C1a;C1;;;
65;0;12;2:11.720;0;;48.509;0;29.666;0;53.545;0;158.3;26:11.138;17:15:03.900;0:48.509;0:29.666;0:53.545;152.1;Mike WRIGLEY;0:02:29.845;C1a;C1;;;
65;0;13;2:01.859;0;;35.697;0;29.881;0;56.281;0;171.1;28:12.997;17:17:05.759;0:35.697;0:29.881;0:56.281;248.3;Mike WRIGLEY;;C1a;C1;;;
65;0;14;3:02.011;0;;36.536;0;52.499;0;1:32.976;0;114.5;31:15.008;17:20:07.770;0:36.536;0:52.499;1:32.976;236.8;Mike WRIGLEY;;C1a;C1;;;
65;0;15;3:21.530;0;;1:11.627;0;56.393;0;1:13.510;0;103.4;34:36.538;17:23:29.300;1:11.627;0:56.393;1:13.510;105.1;Mike WRIGLEY;;C1a;C1;;;
65;0;16;2:42.758;0;;50.399;0;45.690;0;1:06.669;0;128.1;37:19.296;17:26:12.058;0:50.399;0:45.690;1:06.669;159.3;Mike WRIGLEY;;C1a;C1;;;
65;0;17;2:02.985;0;;36.427;0;30.113;0;56.445;0;169.5;39:22.281;17:28:15.043;0:36.427;0:30.113;0:56.445;250.0;Mike WRIGLEY;;C1a;C1;;;
65;0;18;1:59.676;0;;35.880;0;30.898;0;52.898;0;174.2;41:21.957;17:30:14.719;0:35.880;0:30.898;0:52.898;251.2;Mike WRIGLEY;;C1a;C1;;;
65;0;19;2:01.943;0;;35.969;0;31.027;0;54.947;0;171.0;43:23.900;17:32:16.662;0:35.969;0:31.027;0:54.947;246.6;Mike WRIGLEY;;C1a;C1;;;
65;0;20;2:00.356;0;;35.620;0;29.726;0;55.010;0;173.2;45:24.256;17:34:17.018;0:35.620;0:29.726;0:55.010;248.3;Mike WRIGLEY;;C1a;C1;;;
65;0;21;2:00.924;0;;36.327;0;29.992;0;54.605;0;172.4;47:25.180;17:36:17.942;0:36.327;0:29.992;0:54.605;241.1;Mike WRIGLEY;;C1a;C1;;;
78;0;1;2:24.241;0;;50.256;0;33.536;0;1:00.449;0;144.5;2:24.241;16:51:17.003;0:50.256;0:33.536;1:00.449;171.7;Lionel BOCH;;C2b;C2;;;
78;0;2;2:13.611;0;;39.922;0;33.209;0;1:00.480;0;156.0;4:37.852;16:53:30.614;0:39.922;0:33.209;1:00.480;222.7;Lionel BOCH;;C2b;C2;;;
78;0;3;2:12.231;0;;39.033;0;32.539;0;1:00.659;0;157.7;6:50.083;16:55:42.845;0:39.033;0:32.539;1:00.659;234.3;Lionel BOCH;;C2b;C2;;;
78;0;4;2:11.130;0;;39.630;0;32.338;0;59.162;0;159.0;9:01.213;16:57:53.975;0:39.630;0:32.338;0:59.162;226.9;Lionel BOCH;;C2b;C2;;;
78;0;5;2:10.535;2;;39.282;0;32.542;0;58.711;2;159.7;11:11.748;17:00:04.510;0:39.282;0:32.542;0:58.711;226.9;Lionel BOCH;;C2b;C2;;;
78;0;6;2:11.149;0;;38.949;0;32.597;0;59.603;0;159.0;13:22.897;17:02:15.659;0:38.949;0:32.597;0:59.603;230.8;Lionel BOCH;;C2b;C2;;;
78;0;7;2:13.212;0;;39.878;0;33.330;0;1:00.004;0;156.5;15:36.109;17:04:28.871;0:39.878;0:33.330;1:00.004;233.3;Lionel BOCH;;C2b;C2;;;
78;0;8;4:36.128;0;B;39.979;0;32.690;0;3:23.459;0;75.5;20:12.237;17:09:04.999;0:39.979;0:32.690;3:23.459;225.5;Lionel BOCH;;C2b;C2;;;
78;0;9;2:45.618;0;;1:09.606;0;34.643;0;1:01.369;0;125.9;22:57.855;17:11:50.617;1:09.606;0:34.643;1:01.369;106.5;Lionel BOCH;0:02:44.654;C2b;C2;;;
78;0;10;2:18.110;0;;41.843;0;34.291;0;1:01.976;0;150.9;25:15.965;17:14:08.727;0:41.843;0:34.291;1:01.976;186.2;Lionel BOCH;;C2b;C2;;;
78;0;11;2:18.022;0;;40.948;0;34.066;0;1:03.008;0;151.0;27:33.987;17:16:26.749;0:40.948;0:34.066;1:03.008;192.9;Lionel BOCH;;C2b;C2;;;
78;0;12;3:33.581;0;;56.005;0;1:02.083;0;1:35.493;0;97.6;31:07.568;17:20:00.330;0:56.005;1:02.083;1:35.493;133.3;Lionel BOCH;;C2b;C2;;;
78;0;13;3:19.110;0;;1:09.251;0;52.348;0;1:17.511;0;104.7;34:26.678;17:23:19.440;1:09.251;0:52.348;1:17.511;80.7;Lionel BOCH;;C2b;C2;;;
78;0;14;2:46.080;0;;50.833;0;45.382;0;1:09.865;0;125.5;37:12.758;17:26:05.520;0:50.833;0:45.382;1:09.865;130.8;Lionel BOCH;;C2b;C2;;;
78;0;15;2:18.783;0;;42.683;0;34.425;0;1:01.675;0;150.2;39:31.541;17:28:24.303;0:42.683;0:34.425;1:01.675;216.4;Lionel BOCH;;C2b;C2;;;
78;0;16;2:14.361;0;;39.784;0;33.845;0;1:00.732;0;155.2;41:45.902;17:30:38.664;0:39.784;0:33.845;1:00.732;225.0;Lionel BOCH;;C2b;C2;;;
78;0;17;2:12.616;0;;39.477;0;33.383;0;59.756;0;157.2;43:58.518;17:32:51.280;0:39.477;0:33.383;0:59.756;229.3;Lionel BOCH;;C2b;C2;;;
78;0;18;2:10.877;0;;38.991;0;32.778;0;59.108;0;159.3;46:09.395;17:35:02.157;0:38.991;0:32.778;0:59.108;234.3;Lionel BOCH;;C2b;C2;;;
78;0;19;2:10.554;0;;38.654;2;32.047;2;59.853;0;159.7;48:19.949;17:37:12.711;0:38.654;0:32.047;0:59.853;237.4;Lionel BOCH;;C2b;C2;;;
82;1;1;1:54.749;0;;35.025;0;28.391;0;51.333;0;181.7;1:54.749;16:50:47.511;0:35.025;0:28.391;0:51.333;;Raymond NARAC;;C1a;C1;;;
82;1;2;1:55.774;0;;34.854;0;28.707;0;52.213;0;180.1;3:50.523;16:52:43.285;0:34.854;0:28.707;0:52.213;262.8;Raymond NARAC;;C1a;C1;;;
