﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
159;1;7;1:23.667;3;;23.319;3;30.681;3;29.667;2;163.5;17:40.247;15:02:40.247;0:23.319;0:30.681;0:29.667;251.7;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;8;4:15.345;0;B;25.680;0;33.414;0;3:16.251;0;53.6;21:55.592;15:06:55.592;0:25.680;0:33.414;3:16.251;;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;9;1:37.174;0;;31.493;0;34.102;0;31.579;0;140.8;23:32.766;15:08:32.766;0:31.493;0:34.102;0:31.579;245.5;Robert BEEBEE;0:02:47.988;P+2L;PROTO 1 +2L;;;
159;1;10;1:32.971;0;;28.171;0;33.658;0;31.142;0;147.2;25:05.737;15:10:05.737;0:28.171;0:33.658;0:31.142;251.2;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;11;1:32.995;0;;26.640;0;35.846;0;30.509;0;147.1;26:38.732;15:11:38.732;0:26.640;0:35.846;0:30.509;246.6;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;12;1:30.924;0;;24.467;0;33.659;0;32.798;0;150.5;28:09.656;15:13:09.656;0:24.467;0:33.659;0:32.798;249.4;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;13;1:30.483;0;;25.234;0;33.826;0;31.423;0;151.2;29:40.139;15:14:40.139;0:25.234;0:33.826;0:31.423;250.0;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;14;1:27.079;0;;24.012;0;32.773;0;30.294;0;157.1;31:07.218;15:16:07.218;0:24.012;0:32.773;0:30.294;251.7;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;15;1:30.719;0;;24.969;0;34.021;0;31.729;0;150.8;32:37.937;15:17:37.937;0:24.969;0:34.021;0:31.729;248.3;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;16;1:29.362;0;;24.395;0;33.877;0;31.090;0;153.1;34:07.299;15:19:07.299;0:24.395;0:33.877;0:31.090;243.8;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;17;1:32.329;0;;25.777;0;32.614;0;33.938;0;148.2;35:39.628;15:20:39.628;0:25.777;0:32.614;0:33.938;221.3;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;18;1:43.432;0;;29.325;0;38.486;0;35.621;0;132.3;37:23.060;15:22:23.060;0:29.325;0:38.486;0:35.621;210.5;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;19;1:38.437;0;;27.718;0;36.999;0;33.720;0;139.0;39:01.497;15:24:01.497;0:27.718;0:36.999;0:33.720;241.1;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
159;1;20;1:33.074;0;;25.725;0;34.956;0;32.393;0;147.0;40:34.571;15:25:34.571;0:25.725;0:34.956;0:32.393;237.9;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
16;1;1;2:27.464;0;;1:09.319;0;40.023;0;38.122;0;92.8;2:27.464;14:47:27.464;1:09.319;0:40.023;0:38.122;204.5;Serge KRIKNOFF;0:00:29.460;P-2L;PROTO 1 -2L;;;
16;1;2;1:35.669;0;;28.590;0;34.141;0;32.938;0;143.0;4:03.133;14:49:03.133;0:28.590;0:34.141;0:32.938;242.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;3;1:33.566;0;;27.998;0;33.323;0;32.245;0;146.2;5:36.699;14:50:36.699;0:27.998;0:33.323;0:32.245;244.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;4;6:46.704;0;B;27.103;0;41.423;0;5:38.178;0;33.6;12:23.403;14:57:23.403;0:27.103;0:41.423;5:38.178;;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;5;1:45.046;0;;37.168;0;34.616;0;33.262;0;130.3;14:08.449;14:59:08.449;0:37.168;0:34.616;0:33.262;240.5;Serge KRIKNOFF;0:04:12.640;P-2L;PROTO 1 -2L;;;
16;1;6;1:30.409;0;;25.154;0;32.533;0;32.722;0;151.4;15:38.858;15:00:38.858;0:25.154;0:32.533;0:32.722;249.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;7;1:28.289;0;;24.631;2;32.091;0;31.567;0;155.0;17:07.147;15:02:07.147;0:24.631;0:32.091;0:31.567;247.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;8;1:26.973;0;;24.804;0;31.367;0;30.802;0;157.3;18:34.120;15:03:34.120;0:24.804;0:31.367;0:30.802;250.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;9;5:25.082;0;B;28.131;0;32.421;0;4:24.530;0;42.1;23:59.202;15:08:59.202;0:28.131;0:32.421;4:24.530;;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;10;1:44.960;0;;37.057;0;34.770;0;33.133;0;130.4;25:44.162;15:10:44.162;0:37.057;0:34.770;0:33.133;244.9;Serge KRIKNOFF;0:03:47.113;P-2L;PROTO 1 -2L;;;
16;1;11;1:27.314;0;;25.103;0;31.350;0;30.861;0;156.7;27:11.476;15:12:11.476;0:25.103;0:31.350;0:30.861;247.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;12;1:28.936;0;;24.714;0;32.267;0;31.955;0;153.9;28:40.412;15:13:40.412;0:24.714;0:32.267;0:31.955;245.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;13;1:26.778;2;;24.769;0;31.302;2;30.707;2;157.7;30:07.190;15:15:07.190;0:24.769;0:31.302;0:30.707;246.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;14;1:29.853;0;;24.718;0;31.804;0;33.331;0;152.3;31:37.043;15:16:37.043;0:24.718;0:31.804;0:33.331;208.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
171;1;1;3:03.860;0;;1:43.726;0;39.963;0;40.171;0;74.4;3:03.860;14:48:03.860;1:43.726;0:39.963;0:40.171;205.7;Roderick JACK;0:01:06.014;P-2L;PROTO 1 -2L;;;
171;1;2;1:38.925;0;;27.694;0;36.735;0;34.496;0;138.3;4:42.785;14:49:42.785;0:27.694;0:36.735;0:34.496;219.5;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;3;1:43.586;0;;27.756;0;36.936;0;38.894;0;132.1;6:26.371;14:51:26.371;0:27.756;0:36.936;0:38.894;87.7;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;4;6:56.128;0;B;43.926;0;43.962;0;5:28.240;0;32.9;13:22.499;14:58:22.499;0:43.926;0:43.962;5:28.240;;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;5;1:52.796;0;;37.858;0;39.662;0;35.276;0;121.3;15:15.295;15:00:15.295;0:37.858;0:39.662;0:35.276;216.9;Roderick JACK;0:04:33.660;P-2L;PROTO 1 -2L;;;
171;1;6;1:39.568;0;;28.754;0;36.201;0;34.613;0;137.4;16:54.863;15:01:54.863;0:28.754;0:36.201;0:34.613;219.1;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;7;1:38.926;0;;26.837;0;36.493;0;35.596;0;138.3;18:33.789;15:03:33.789;0:26.837;0:36.493;0:35.596;216.0;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;8;1:38.975;0;;29.495;0;35.550;0;33.930;0;138.3;20:12.764;15:05:12.764;0:29.495;0:35.550;0:33.930;224.5;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;9;1:34.361;0;;26.317;0;34.464;0;33.580;0;145.0;21:47.125;15:06:47.125;0:26.317;0:34.464;0:33.580;226.4;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;10;1:32.254;2;;26.011;0;33.735;0;32.508;2;148.3;23:19.379;15:08:19.379;0:26.011;0:33.735;0:32.508;229.3;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;11;1:35.650;0;;25.840;2;34.847;0;34.963;0;143.1;24:55.029;15:09:55.029;0:25.840;0:34.847;0:34.963;223.6;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;12;1:33.480;0;;26.139;0;33.955;0;33.386;0;146.4;26:28.509;15:11:28.509;0:26.139;0:33.955;0:33.386;226.9;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;13;1:37.226;0;;27.827;0;35.396;0;34.003;0;140.7;28:05.735;15:13:05.735;0:27.827;0:35.396;0:34.003;225.9;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;14;1:35.841;0;;26.090;0;35.537;0;34.214;0;142.8;29:41.576;15:14:41.576;0:26.090;0:35.537;0:34.214;224.5;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;15;3:29.837;0;B;26.841;0;33.653;2;2:29.343;0;65.2;33:11.413;15:18:11.413;0:26.841;0:33.653;2:29.343;;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;16;1:52.082;0;;39.621;0;36.871;0;35.590;0;122.1;35:03.495;15:20:03.495;0:39.621;0:36.871;0:35.590;208.9;Roderick JACK;0:01:52.423;P-2L;PROTO 1 -2L;;;
171;1;17;1:44.226;0;;30.901;0;37.231;0;36.094;0;131.3;36:47.721;15:21:47.721;0:30.901;0:37.231;0:36.094;220.4;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;18;1:35.656;0;;26.619;0;34.875;0;34.162;0;143.1;38:23.377;15:23:23.377;0:26.619;0:34.875;0:34.162;223.1;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;19;1:35.765;0;;26.519;0;34.109;0;35.137;0;142.9;39:59.142;15:24:59.142;0:26.519;0:34.109;0:35.137;223.6;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;20;1:34.560;0;;26.523;0;33.966;0;34.071;0;144.7;41:33.702;15:26:33.702;0:26.523;0:33.966;0:34.071;226.4;Roderick JACK;;P-2L;PROTO 1 -2L;;;
171;1;21;1:36.190;0;;26.623;0;35.188;0;34.379;0;142.3;43:09.892;15:28:09.892;0:26.623;0:35.188;0:34.379;225.5;Roderick JACK;;P-2L;PROTO 1 -2L;;;
179;1;1;2:41.779;0;;1:28.450;0;38.488;0;34.841;0;84.6;2:41.779;14:47:41.779;1:28.450;0:38.488;0:34.841;220.0;Emmanuel BRIGAND;0:00:52.653;GT1;GT1;;;
179;1;2;1:35.610;2;;26.997;2;34.108;2;34.505;2;143.1;4:17.389;14:49:17.389;0:26.997;0:34.108;0:34.505;212.6;Emmanuel BRIGAND;;GT1;GT1;;;
21;1;1;2:41.645;0;;1:32.604;0;35.576;0;33.465;0;84.7;2:41.645;14:47:41.645;1:32.604;0:35.576;0:33.465;233.3;Detlef VON DER LIECK;0:00:57.873;GT1;GT1;;;
21;1;2;1:33.812;2;;26.566;0;33.965;2;33.281;0;145.9;4:15.457;14:49:15.457;0:26.566;0:33.965;0:33.281;241.6;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;3;12:02.821;0;B;26.489;2;34.821;0;11:01.511;0;18.9;16:18.278;15:01:18.278;0:26.489;0:34.821;11:01.511;;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;4;1:49.883;0;;37.773;0;37.935;0;34.175;0;124.5;18:08.161;15:03:08.161;0:37.773;0:37.935;0:34.175;235.3;Detlef VON DER LIECK;0:10:24.545;GT1;GT1;;;
21;1;5;1:36.563;0;;27.761;0;35.821;0;32.981;2;141.7;19:44.724;15:04:44.724;0:27.761;0:35.821;0:32.981;242.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;6;1:35.666;0;;26.666;0;34.461;0;34.539;0;143.0;21:20.390;15:06:20.390;0:26.666;0:34.461;0:34.539;237.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;7;1:34.947;0;;27.745;0;34.144;0;33.058;0;144.1;22:55.337;15:07:55.337;0:27.745;0:34.144;0:33.058;247.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;8;1:35.971;0;;26.640;0;35.296;0;34.035;0;142.6;24:31.308;15:09:31.308;0:26.640;0:35.296;0:34.035;244.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;9;1:35.978;0;;27.798;0;34.335;0;33.845;0;142.6;26:07.286;15:11:07.286;0:27.798;0:34.335;0:33.845;244.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;10;1:35.562;0;;26.936;0;34.859;0;33.767;0;143.2;27:42.848;15:12:42.848;0:26.936;0:34.859;0:33.767;247.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;11;1:34.598;0;;26.768;0;34.493;0;33.337;0;144.6;29:17.446;15:14:17.446;0:26.768;0:34.493;0:33.337;246.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;12;4:01.548;0;B;26.612;0;34.576;0;3:00.360;0;56.6;33:18.994;15:18:18.994;0:26.612;0:34.576;3:00.360;;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;13;4:04.204;0;B;37.328;0;35.357;0;2:51.519;0;56.0;37:23.198;15:22:23.198;0:37.328;0:35.357;2:51.519;;Detlef VON DER LIECK;0:02:22.906;GT1;GT1;;;
26;1;1;3:30.946;0;;2:13.125;0;39.512;0;38.309;0;64.9;3:30.946;14:48:30.946;2:13.125;0:39.512;0:38.309;185.2;Alexander FURIANI;0:01:27.948;P-2L;PROTO 1 -2L;;;
26;1;2;1:30.816;0;;27.077;0;32.805;0;30.934;0;150.7;5:01.762;14:50:01.762;0:27.077;0:32.805;0:30.934;243.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;3;7:00.569;0;B;25.884;0;31.862;0;6:02.823;0;32.5;12:02.331;14:57:02.331;0:25.884;0:31.862;6:02.823;;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;4;1:40.514;0;;33.520;0;35.146;0;31.848;0;136.1;13:42.845;14:58:42.845;0:33.520;0:35.146;0:31.848;244.3;Alexander FURIANI;0:05:15.301;P-2L;PROTO 1 -2L;;;
26;1;5;1:26.222;0;;24.442;0;31.280;0;30.500;0;158.7;15:09.067;15:00:09.067;0:24.442;0:31.280;0:30.500;246.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;6;1:26.845;0;;24.768;0;32.014;0;30.063;0;157.6;16:35.912;15:01:35.912;0:24.768;0:32.014;0:30.063;246.0;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;7;1:27.733;0;;24.264;0;32.251;0;31.218;0;156.0;18:03.645;15:03:03.645;0:24.264;0:32.251;0:31.218;244.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;8;1:32.198;0;;25.648;0;34.326;0;32.224;0;148.4;19:35.843;15:04:35.843;0:25.648;0:34.326;0:32.224;242.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;9;1:24.836;2;;23.795;2;31.245;0;29.796;0;161.3;21:00.679;15:06:00.679;0:23.795;0:31.245;0:29.796;246.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;10;1:25.007;0;;24.008;0;31.240;2;29.759;2;161.0;22:25.686;15:07:25.686;0:24.008;0:31.240;0:29.759;248.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;11;6:42.345;0;B;28.132;0;35.016;0;5:39.197;0;34.0;29:08.031;15:14:08.031;0:28.132;0:35.016;5:39.197;;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;12;1:37.549;0;;34.446;0;32.195;0;30.908;0;140.3;30:45.580;15:15:45.580;0:34.446;0:32.195;0:30.908;242.7;Alexander FURIANI;0:05:02.812;P-2L;PROTO 1 -2L;;;
3;1;1;3:56.649;0;;2:23.566;0;47.997;0;45.086;0;57.8;3:56.649;14:48:56.649;2:23.566;0:47.997;0:45.086;193.5;Gilles RIVOALLON;0:01:40.253;GT1;GT1;;;
3;1;2;2:02.162;0;;35.064;0;45.186;0;41.912;0;112.0;5:58.811;14:50:58.811;0:35.064;0:45.186;0:41.912;173.6;Gilles RIVOALLON;;GT1;GT1;;;
3;1;3;5:50.392;0;B;37.548;0;43.982;0;4:28.862;0;39.1;11:49.203;14:56:49.203;0:37.548;0:43.982;4:28.862;;Gilles RIVOALLON;;GT1;GT1;;;
3;1;4;2:01.293;0;;39.933;0;42.352;0;39.008;0;112.8;13:50.496;14:58:50.496;0:39.933;0:42.352;0:39.008;225.0;Gilles RIVOALLON;0:03:18.993;GT1;GT1;;;
3;1;5;1:54.800;0;;32.562;0;42.757;0;39.481;0;119.2;15:45.296;15:00:45.296;0:32.562;0:42.757;0:39.481;225.0;Gilles RIVOALLON;;GT1;GT1;;;
3;1;6;1:49.389;0;;30.720;0;40.773;0;37.896;0;125.1;17:34.685;15:02:34.685;0:30.720;0:40.773;0:37.896;223.6;Gilles RIVOALLON;;GT1;GT1;;;
3;1;7;1:49.336;0;;30.284;0;40.327;0;38.725;0;125.2;19:24.021;15:04:24.021;0:30.284;0:40.327;0:38.725;176.8;Gilles RIVOALLON;;GT1;GT1;;;
3;1;8;1:54.048;0;;34.039;0;41.156;0;38.853;0;120.0;21:18.069;15:06:18.069;0:34.039;0:41.156;0:38.853;226.4;Gilles RIVOALLON;;GT1;GT1;;;
3;1;9;1:50.136;0;;32.318;0;40.245;0;37.573;0;124.2;23:08.205;15:08:08.205;0:32.318;0:40.245;0:37.573;225.0;Gilles RIVOALLON;;GT1;GT1;;;
3;1;10;1:49.497;0;;31.140;0;40.219;0;38.138;0;125.0;24:57.702;15:09:57.702;0:31.140;0:40.219;0:38.138;228.8;Gilles RIVOALLON;;GT1;GT1;;;
3;1;11;1:48.267;0;;30.703;0;40.111;0;37.453;0;126.4;26:45.969;15:11:45.969;0:30.703;0:40.111;0:37.453;227.4;Gilles RIVOALLON;;GT1;GT1;;;
3;1;12;1:46.047;2;;30.588;0;38.989;0;36.470;2;129.0;28:32.016;15:13:32.016;0:30.588;0:38.989;0:36.470;230.8;Gilles RIVOALLON;;GT1;GT1;;;
3;1;13;1:46.407;0;;30.182;2;38.892;2;37.333;0;128.6;30:18.423;15:15:18.423;0:30.182;0:38.892;0:37.333;229.8;Gilles RIVOALLON;;GT1;GT1;;;
3;1;14;1:47.475;0;;30.804;0;39.399;0;37.272;0;127.3;32:05.898;15:17:05.898;0:30.804;0:39.399;0:37.272;224.1;Gilles RIVOALLON;;GT1;GT1;;;
3;1;15;1:48.718;0;;30.627;0;39.118;0;38.973;0;125.9;33:54.616;15:18:54.616;0:30.627;0:39.118;0:38.973;224.5;Gilles RIVOALLON;;GT1;GT1;;;
3;1;16;1:52.003;0;;30.742;0;39.287;0;41.974;0;122.2;35:46.619;15:20:46.619;0:30.742;0:39.287;0:41.974;199.6;Gilles RIVOALLON;;GT1;GT1;;;
3;1;17;1:57.789;0;;33.064;0;43.440;0;41.285;0;116.2;37:44.408;15:22:44.408;0:33.064;0:43.440;0:41.285;215.6;Gilles RIVOALLON;;GT1;GT1;;;
3;1;18;1:53.964;0;;32.191;0;42.000;0;39.773;0;120.1;39:38.372;15:24:38.372;0:32.191;0:42.000;0:39.773;219.5;Gilles RIVOALLON;;GT1;GT1;;;
3;1;19;1:49.570;0;;31.157;0;40.016;0;38.397;0;124.9;41:27.942;15:26:27.942;0:31.157;0:40.016;0:38.397;223.1;Gilles RIVOALLON;;GT1;GT1;;;
3;1;20;1:51.033;0;;30.253;0;41.185;0;39.595;0;123.2;43:18.975;15:28:18.975;0:30.253;0:41.185;0:39.595;163.9;Gilles RIVOALLON;;GT1;GT1;;;
33;1;1;3:09.294;0;;1:52.540;0;40.308;0;36.446;0;72.3;3:09.294;14:48:09.294;1:52.540;0:40.308;0:36.446;235.8;Carlos TAVARES;0:01:13.966;P+2L;PROTO 1 +2L;;;
33;1;2;1:41.798;0;;29.201;0;37.410;0;35.187;0;134.4;4:51.092;14:49:51.092;0:29.201;0:37.410;0:35.187;225.0;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;3;1:45.288;0;;29.120;0;36.792;0;39.376;0;130.0;6:36.380;14:51:36.380;0:29.120;0:36.792;0:39.376;119.5;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;4;5:55.319;0;B;37.777;0;42.865;0;4:34.677;0;38.5;12:31.699;14:57:31.699;0:37.777;0:42.865;4:34.677;;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;5;1:45.096;0;;36.246;0;36.195;0;32.655;0;130.2;14:16.795;14:59:16.795;0:36.246;0:36.195;0:32.655;259.0;Carlos TAVARES;0:03:37.585;P+2L;PROTO 1 +2L;;;
33;1;6;1:33.402;0;;26.659;0;34.708;0;32.035;0;146.5;15:50.197;15:00:50.197;0:26.659;0:34.708;0:32.035;264.1;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;7;1:33.484;0;;26.288;0;35.176;0;32.020;0;146.4;17:23.681;15:02:23.681;0:26.288;0:35.176;0:32.020;264.7;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;8;1:32.327;0;;25.636;2;34.156;0;32.535;0;148.2;18:56.008;15:03:56.008;0:25.636;0:34.156;0:32.535;260.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;9;1:33.470;0;;26.874;0;34.699;0;31.897;0;146.4;20:29.478;15:05:29.478;0:26.874;0:34.699;0:31.897;262.1;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;10;1:31.336;0;;25.877;0;34.045;0;31.414;2;149.8;22:00.814;15:07:00.814;0:25.877;0:34.045;0:31.414;265.4;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;11;1:33.223;0;;27.342;0;34.416;0;31.465;0;146.8;23:34.037;15:08:34.037;0:27.342;0:34.416;0:31.465;262.8;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;12;3:25.695;0;B;27.501;0;34.002;0;2:24.192;0;66.5;26:59.732;15:11:59.732;0:27.501;0:34.002;2:24.192;;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;13;1:42.227;0;;34.061;0;34.835;0;33.331;0;133.9;28:41.959;15:13:41.959;0:34.061;0:34.835;0:33.331;252.9;Carlos TAVARES;0:01:51.059;P+2L;PROTO 1 +2L;;;
33;1;14;1:31.041;2;;25.892;0;33.672;0;31.477;0;150.3;30:13.000;15:15:13.000;0:25.892;0:33.672;0:31.477;262.8;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;15;1:31.942;0;;26.136;0;33.387;2;32.419;0;148.8;31:44.942;15:16:44.942;0:26.136;0:33.387;0:32.419;259.6;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;16;1:38.530;0;;27.086;0;36.537;0;34.907;0;138.9;33:23.472;15:18:23.472;0:27.086;0:36.537;0:34.907;252.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;17;1:39.363;0;;28.248;0;36.794;0;34.321;0;137.7;35:02.835;15:20:02.835;0:28.248;0:36.794;0:34.321;253.5;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;18;1:38.026;0;;27.856;0;35.576;0;34.594;0;139.6;36:40.861;15:21:40.861;0:27.856;0:35.576;0:34.594;250.0;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;19;1:37.427;0;;28.140;0;35.817;0;33.470;0;140.4;38:18.288;15:23:18.288;0:28.140;0:35.817;0:33.470;252.9;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;20;1:36.896;0;;27.199;0;35.952;0;33.745;0;141.2;39:55.184;15:24:55.184;0:27.199;0:35.952;0:33.745;256.5;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;21;1:36.977;0;;27.497;0;35.824;0;33.656;0;141.1;41:32.161;15:26:32.161;0:27.497;0:35.824;0:33.656;257.1;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;22;1:35.929;0;;27.360;0;35.513;0;33.056;0;142.6;43:08.090;15:28:08.090;0:27.360;0:35.513;0:33.056;258.4;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
34;1;1;3:21.310;0;;2:01.473;0;42.411;0;37.426;0;68.0;3:21.310;14:48:21.310;2:01.473;0:42.411;0:37.426;221.3;Armand MILLE;0:01:23.853;P-2L;PROTO 1 -2L;;;
34;1;2;1:40.668;0;;29.672;0;37.275;0;33.721;0;135.9;5:01.978;14:50:01.978;0:29.672;0:37.275;0:33.721;231.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;3;7:01.873;0;B;30.374;0;40.574;0;5:50.925;0;32.4;12:03.851;14:57:03.851;0:30.374;0:40.574;5:50.925;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;4;1:47.777;0;;35.884;0;37.352;0;34.541;0;127.0;13:51.628;14:58:51.628;0:35.884;0:37.352;0:34.541;230.3;Armand MILLE;0:04:58.311;P-2L;PROTO 1 -2L;;;
34;1;5;1:35.526;0;;26.943;0;35.351;0;33.232;0;143.2;15:27.154;15:00:27.154;0:26.943;0:35.351;0:33.232;233.3;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;6;1:34.208;0;;26.126;0;34.457;0;33.625;0;145.2;17:01.362;15:02:01.362;0:26.126;0:34.457;0:33.625;233.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;7;1:33.350;0;;25.856;0;34.633;0;32.861;0;146.6;18:34.712;15:03:34.712;0:25.856;0:34.633;0:32.861;227.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;8;1:37.924;0;;29.132;0;35.500;0;33.292;0;139.7;20:12.636;15:05:12.636;0:29.132;0:35.500;0:33.292;232.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;9;1:32.917;0;;25.393;2;33.984;2;33.540;0;147.3;21:45.553;15:06:45.553;0:25.393;0:33.984;0:33.540;228.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;10;1:32.644;0;;25.633;0;33.996;0;33.015;0;147.7;23:18.197;15:08:18.197;0:25.633;0:33.996;0:33.015;232.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;11;4:08.507;0;B;26.094;0;35.479;0;3:06.934;0;55.1;27:26.704;15:12:26.704;0:26.094;0:35.479;3:06.934;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;12;1:42.671;0;;34.177;0;34.946;0;33.548;0;133.3;29:09.375;15:14:09.375;0:34.177;0:34.946;0:33.548;233.8;Armand MILLE;0:02:34.649;P-2L;PROTO 1 -2L;;;
34;1;13;1:32.294;2;;25.642;0;34.030;0;32.622;2;148.3;30:41.669;15:15:41.669;0:25.642;0:34.030;0:32.622;235.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;14;1:34.417;0;;25.467;0;35.178;0;33.772;0;144.9;32:16.086;15:17:16.086;0:25.467;0:35.178;0:33.772;234.3;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;1;15;5:37.795;0;B;26.259;0;34.628;0;4:36.908;0;40.5;37:53.881;15:22:53.881;0:26.259;0:34.628;4:36.908;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
42;1;1;2:01.784;0;;45.164;0;38.996;0;37.624;0;112.4;2:01.784;14:47:01.784;0:45.164;0:38.996;0:37.624;210.1;Maxence MAURICE;0:00:07.788;GT1;GT1;;;
