﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;5;2:03.577;0;;35.865;2;44.370;0;43.342;0;110.7;12:21.960;15:49:09.245;0:35.865;0:44.370;0:43.342;157.7;Luc-Pierre VERQUIN;;E;;;;GF;35.865;44.370;43.342;
17;1;6;2:03.674;0;;36.172;0;44.990;0;42.512;0;110.6;14:25.634;15:51:12.919;0:36.172;0:44.990;0:42.512;152.1;Luc-Pierre VERQUIN;;E;;;;GF;36.172;44.990;42.512;
17;1;7;2:04.442;0;;36.276;0;45.518;0;42.648;0;110.0;16:30.076;15:53:17.361;0:36.276;0:45.518;0:42.648;144.8;Luc-Pierre VERQUIN;;E;;;;GF;36.276;45.518;42.648;
17;1;8;2:06.063;0;;36.566;0;45.805;0;43.692;0;108.5;18:36.139;15:55:23.424;0:36.566;0:45.805;0:43.692;163.1;Luc-Pierre VERQUIN;;E;;;;GF;36.566;45.805;43.692;
17;1;9;4:23.513;0;B;37.176;0;45.089;0;3:01.248;0;51.9;22:59.652;15:59:46.937;0:37.176;0:45.089;3:01.248;147.1;Luc-Pierre VERQUIN;;E;;;;GF;37.176;45.089;181.248;
17;1;10;2:12.029;0;;44.709;0;44.895;0;42.425;0;103.6;25:11.681;16:01:58.966;0:44.709;0:44.895;0:42.425;115.9;Luc-Pierre VERQUIN;0:02:21.929;E;;;;GF;44.709;44.895;42.425;
17;1;11;2:04.020;0;;36.505;0;45.458;0;42.057;0;110.3;27:15.701;16:04:02.986;0:36.505;0:45.458;0:42.057;142.7;Luc-Pierre VERQUIN;;E;;;;GF;36.505;45.458;42.057;
17;1;12;2:03.062;0;;36.650;0;44.629;0;41.783;0;111.2;29:18.763;16:06:06.048;0:36.650;0:44.629;0:41.783;137.2;Luc-Pierre VERQUIN;;E;;;;GF;36.650;44.629;41.783;
17;1;13;2:04.008;0;;36.826;0;45.728;0;41.454;0;110.3;31:22.771;16:08:10.056;0:36.826;0:45.728;0:41.454;146.9;Luc-Pierre VERQUIN;;E;;;;GF;36.826;45.728;41.454;
17;1;14;2:03.049;0;;36.573;0;44.321;0;42.155;0;111.2;33:25.820;16:10:13.105;0:36.573;0:44.321;0:42.155;149.4;Luc-Pierre VERQUIN;;E;;;;GF;36.573;44.321;42.155;
17;1;15;2:03.324;0;;37.185;0;44.295;0;41.844;0;111.0;35:29.144;16:12:16.429;0:37.185;0:44.295;0:41.844;142.9;Luc-Pierre VERQUIN;;E;;;;GF;37.185;44.295;41.844;
17;1;16;2:04.405;0;;37.250;0;45.169;0;41.986;0;110.0;37:33.549;16:14:20.834;0:37.250;0:45.169;0:41.986;147.7;Luc-Pierre VERQUIN;;E;;;;GF;37.250;45.169;41.986;
17;1;17;2:02.008;2;;36.978;0;44.084;2;40.946;2;112.2;39:35.557;16:16:22.842;0:36.978;0:44.084;0:40.946;141.5;Luc-Pierre VERQUIN;;E;;;;GF;36.978;44.084;40.946;
17;1;18;2:03.130;0;;36.653;0;44.233;0;42.244;0;111.1;41:38.687;16:18:25.972;0:36.653;0:44.233;0:42.244;142.7;Luc-Pierre VERQUIN;;E;;;;GF;36.653;44.233;42.244;
17;1;19;2:05.497;0;;39.444;0;44.770;0;41.283;0;109.0;43:44.184;16:20:31.469;0:39.444;0:44.770;0:41.283;120.1;Luc-Pierre VERQUIN;;E;;;;GF;39.444;44.770;41.283;
17;1;20;2:03.666;0;;37.168;0;44.425;0;42.073;0;110.6;45:47.850;16:22:35.135;0:37.168;0:44.425;0:42.073;142.7;Luc-Pierre VERQUIN;;E;;;;GF;37.168;44.425;42.073;
17;1;21;2:05.439;0;;36.898;0;46.521;0;42.020;0;109.1;47:53.289;16:24:40.574;0:36.898;0:46.521;0:42.020;141.5;Luc-Pierre VERQUIN;;E;;;;FF;36.898;46.521;42.020;
20;1;1;4:03.180;0;;1:27.286;0;1:14.164;0;1:21.730;0;56.3;4:03.180;15:40:50.465;1:27.286;1:14.164;1:21.730;;Christian DUMOLIN;;E;GT;;;GF;87.286;74.164;81.730;
20;1;2;2:19.818;0;;43.247;0;48.686;0;47.885;0;97.9;6:22.998;15:43:10.283;0:43.247;0:48.686;0:47.885;111.7;Christian DUMOLIN;;E;GT;;;GF;43.247;48.686;47.885;
20;1;3;2:16.984;0;;40.999;0;49.006;0;46.979;0;99.9;8:39.982;15:45:27.267;0:40.999;0:49.006;0:46.979;133.0;Christian DUMOLIN;;E;GT;;;GF;40.999;49.006;46.979;
20;1;4;2:15.233;0;;40.514;0;48.786;0;45.933;0;101.2;10:55.215;15:47:42.500;0:40.514;0:48.786;0:45.933;133.7;Christian DUMOLIN;;E;GT;;;GF;40.514;48.786;45.933;
20;1;5;2:11.402;0;;39.169;0;46.706;0;45.527;0;104.1;13:06.617;15:49:53.902;0:39.169;0:46.706;0:45.527;141.9;Christian DUMOLIN;;E;GT;;;GF;39.169;46.706;45.527;
20;1;6;2:10.611;0;;39.711;0;46.208;2;44.692;0;104.8;15:17.228;15:52:04.513;0:39.711;0:46.208;0:44.692;127.7;Christian DUMOLIN;;E;GT;;;GF;39.711;46.208;44.692;
20;1;7;2:13.430;0;;40.125;0;48.078;0;45.227;0;102.6;17:30.658;15:54:17.943;0:40.125;0:48.078;0:45.227;130.9;Christian DUMOLIN;;E;GT;;;GF;40.125;48.078;45.227;
20;1;8;2:13.343;0;;40.831;0;47.182;0;45.330;0;102.6;19:44.001;15:56:31.286;0:40.831;0:47.182;0:45.330;121.1;Christian DUMOLIN;;E;GT;;;GF;40.831;47.182;45.330;
20;1;9;2:09.959;0;;38.623;0;46.245;0;45.091;0;105.3;21:53.960;15:58:41.245;0:38.623;0:46.245;0:45.091;145.7;Christian DUMOLIN;;E;GT;;;GF;38.623;46.245;45.091;
20;1;10;4:38.250;0;B;39.598;0;47.153;0;3:11.499;0;49.2;26:32.210;16:03:19.495;0:39.598;0:47.153;3:11.499;135.7;Christian DUMOLIN;;E;GT;;;GF;39.598;47.153;191.499;
20;1;11;2:16.249;0;;44.988;0;46.555;0;44.706;0;100.4;28:48.459;16:05:35.744;0:44.988;0:46.555;0:44.706;121.8;Christian DUMOLIN;0:02:24.791;E;GT;;;GF;44.988;46.555;44.706;
20;1;12;2:11.738;0;;39.653;0;47.545;0;44.540;0;103.9;31:00.197;16:07:47.482;0:39.653;0:47.545;0:44.540;142.3;Christian DUMOLIN;;E;GT;;;GF;39.653;47.545;44.540;
20;1;13;2:09.944;2;;37.824;2;46.746;0;45.374;0;105.3;33:10.141;16:09:57.426;0:37.824;0:46.746;0:45.374;153.4;Christian DUMOLIN;;E;GT;;;GF;37.824;46.746;45.374;
20;1;14;2:13.157;0;;39.441;0;48.296;0;45.420;0;102.8;35:23.298;16:12:10.583;0:39.441;0:48.296;0:45.420;127.5;Christian DUMOLIN;;E;GT;;;GF;39.441;48.296;45.420;
20;1;15;2:11.559;0;;39.039;0;47.772;0;44.748;0;104.0;37:34.857;16:14:22.142;0:39.039;0:47.772;0:44.748;137.9;Christian DUMOLIN;;E;GT;;;GF;39.039;47.772;44.748;
20;1;16;2:10.694;0;;38.104;0;47.010;0;45.580;0;104.7;39:45.551;16:16:32.836;0:38.104;0:47.010;0:45.580;146.1;Christian DUMOLIN;;E;GT;;;GF;38.104;47.010;45.580;
20;1;17;2:12.228;0;;38.634;0;48.337;0;45.257;0;103.5;41:57.779;16:18:45.064;0:38.634;0:48.337;0:45.257;147.1;Christian DUMOLIN;;E;GT;;;GF;38.634;48.337;45.257;
20;1;18;2:11.002;0;;40.042;0;46.724;0;44.236;2;104.5;44:08.781;16:20:56.066;0:40.042;0:46.724;0:44.236;127.8;Christian DUMOLIN;;E;GT;;;GF;40.042;46.724;44.236;
20;1;19;2:11.684;0;;40.541;0;46.538;0;44.605;0;103.9;46:20.465;16:23:07.750;0:40.541;0:46.538;0:44.605;137.1;Christian DUMOLIN;;E;GT;;;GF;40.541;46.538;44.605;
20;1;20;2:10.009;0;;38.410;0;46.450;0;45.149;0;105.3;48:30.474;16:25:17.759;0:38.410;0:46.450;0:45.149;142.3;Christian DUMOLIN;;E;GT;;;FF;38.410;46.450;45.149;
216;1;1;3:59.155;0;;1:19.206;0;1:14.628;0;1:25.321;0;57.2;3:59.155;15:40:46.440;1:19.206;1:14.628;1:25.321;;James THORPE;;E;;;;GF;79.206;74.628;85.321;
216;1;2;2:04.327;0;;36.961;0;45.385;0;41.981;0;110.1;6:03.482;15:42:50.767;0:36.961;0:45.385;0:41.981;150.6;James THORPE;;E;;;;GF;36.961;45.385;41.981;
216;1;3;2:02.008;0;;35.886;0;45.231;0;40.891;0;112.2;8:05.490;15:44:52.775;0:35.886;0:45.231;0:40.891;145.2;James THORPE;;E;;;;GF;35.886;45.231;40.891;
216;1;4;2:00.104;0;;35.163;0;44.343;0;40.598;0;113.9;10:05.594;15:46:52.879;0:35.163;0:44.343;0:40.598;153.4;James THORPE;;E;;;;GF;35.163;44.343;40.598;
216;1;5;2:02.053;0;;35.099;0;45.169;0;41.785;0;112.1;12:07.647;15:48:54.932;0:35.099;0:45.169;0:41.785;154.7;James THORPE;;E;;;;GF;35.099;45.169;41.785;
216;1;6;2:00.613;0;;35.096;0;44.790;0;40.727;0;113.5;14:08.260;15:50:55.545;0:35.096;0:44.790;0:40.727;157.2;James THORPE;;E;;;;GF;35.096;44.790;40.727;
216;1;7;1:59.761;0;;34.636;0;44.992;0;40.133;0;114.3;16:08.021;15:52:55.306;0:34.636;0:44.992;0:40.133;161.7;James THORPE;;E;;;;GF;34.636;44.992;40.133;
216;1;8;4:29.898;0;B;34.453;2;43.816;0;3:11.629;0;50.7;20:37.919;15:57:25.204;0:34.453;0:43.816;3:11.629;160.0;James THORPE;;E;;;;GF;34.453;43.816;191.629;
216;1;9;2:03.799;0;;40.446;0;43.599;2;39.754;0;110.5;22:41.718;15:59:29.003;0:40.446;0:43.599;0:39.754;138.3;James THORPE;0:02:34.097;E;;;;GF;40.446;43.599;39.754;
216;1;10;1:59.860;0;;34.730;0;45.066;0;40.064;0;114.2;24:41.578;16:01:28.863;0:34.730;0:45.066;0:40.064;157.7;James THORPE;;E;;;;GF;34.730;45.066;40.064;
216;1;11;1:59.159;0;;34.674;0;44.794;0;39.691;0;114.8;26:40.737;16:03:28.022;0:34.674;0:44.794;0:39.691;157.0;James THORPE;;E;;;;GF;34.674;44.794;39.691;
216;1;12;2:00.869;0;;35.094;0;44.987;0;40.788;0;113.2;28:41.606;16:05:28.891;0:35.094;0:44.987;0:40.788;147.9;James THORPE;;E;;;;GF;35.094;44.987;40.788;
216;1;13;2:00.901;0;;35.277;0;45.434;0;40.190;0;113.2;30:42.507;16:07:29.792;0:35.277;0:45.434;0:40.190;158.8;James THORPE;;E;;;;GF;35.277;45.434;40.190;
216;1;14;1:59.324;0;;35.185;0;44.178;0;39.961;0;114.7;32:41.831;16:09:29.116;0:35.185;0:44.178;0:39.961;148.8;James THORPE;;E;;;;GF;35.185;44.178;39.961;
216;1;15;1:58.472;0;;34.924;0;44.420;0;39.128;3;115.5;34:40.303;16:11:27.588;0:34.924;0:44.420;0:39.128;156.1;James THORPE;;E;;;;GF;34.924;44.420;39.128;
216;1;16;1:59.983;0;;36.105;0;44.544;0;39.334;0;114.0;36:40.286;16:13:27.571;0:36.105;0:44.544;0:39.334;148.8;James THORPE;;E;;;;GF;36.105;44.544;39.334;
216;1;17;1:58.727;0;;34.608;0;44.695;0;39.424;0;115.3;38:39.013;16:15:26.298;0:34.608;0:44.695;0:39.424;154.7;James THORPE;;E;;;;GF;34.608;44.695;39.424;
216;1;18;1:58.772;0;;34.721;0;44.365;0;39.686;0;115.2;40:37.785;16:17:25.070;0:34.721;0:44.365;0:39.686;149.4;James THORPE;;E;;;;GF;34.721;44.365;39.686;
216;1;19;1:59.697;0;;35.224;0;44.683;0;39.790;0;114.3;42:37.482;16:19:24.767;0:35.224;0:44.683;0:39.790;154.7;James THORPE;;E;;;;GF;35.224;44.683;39.790;
216;1;20;1:59.689;0;;35.052;0;44.529;0;40.108;0;114.3;44:37.171;16:21:24.456;0:35.052;0:44.529;0:40.108;151.9;James THORPE;;E;;;;GF;35.052;44.529;40.108;
216;1;21;1:58.070;2;;34.822;0;43.976;0;39.272;0;115.9;46:35.241;16:23:22.526;0:34.822;0:43.976;0:39.272;158.6;James THORPE;;E;;;;FF;34.822;43.976;39.272;
22;1;1;4:00.020;0;;1:21.410;0;1:13.493;0;1:25.117;0;57.0;4:00.020;15:40:47.305;1:21.410;1:13.493;1:25.117;;Charles de VILLAUCOURT;;E;;;;GF;81.410;73.493;85.117;
22;1;2;2:13.080;0;;39.342;0;48.669;0;45.069;0;102.8;6:13.100;15:43:00.385;0:39.342;0:48.669;0:45.069;135.5;Charles de VILLAUCOURT;;E;;;;GF;39.342;48.669;45.069;
22;1;3;2:08.537;0;;37.338;0;47.101;0;44.098;0;106.5;8:21.637;15:45:08.922;0:37.338;0:47.101;0:44.098;150.6;Charles de VILLAUCOURT;;E;;;;GF;37.338;47.101;44.098;
22;1;4;2:08.638;0;;38.400;0;47.358;0;42.880;0;106.4;10:30.275;15:47:17.560;0:38.400;0:47.358;0:42.880;131.5;Charles de VILLAUCOURT;;E;;;;GF;38.400;47.358;42.880;
22;1;5;2:07.730;0;;37.499;0;46.797;0;43.434;0;107.1;12:38.005;15:49:25.290;0:37.499;0:46.797;0:43.434;149.4;Charles de VILLAUCOURT;;E;;;;GF;37.499;46.797;43.434;
22;1;6;2:12.008;0;;38.613;0;48.738;0;44.657;0;103.7;14:50.013;15:51:37.298;0:38.613;0:48.738;0:44.657;141.5;Charles de VILLAUCOURT;;E;;;;GF;38.613;48.738;44.657;
22;1;7;2:09.423;0;;38.836;0;47.446;0;43.141;0;105.7;16:59.436;15:53:46.721;0:38.836;0:47.446;0:43.141;127.7;Charles de VILLAUCOURT;;E;;;;GF;38.836;47.446;43.141;
22;1;8;2:09.810;0;;38.227;0;46.662;0;44.921;0;105.4;19:09.246;15:55:56.531;0:38.227;0:46.662;0:44.921;147.1;Charles de VILLAUCOURT;;E;;;;GF;38.227;46.662;44.921;
22;1;9;4:39.752;0;B;38.337;0;47.390;0;3:14.025;0;48.9;23:48.998;16:00:36.283;0:38.337;0:47.390;3:14.025;139.0;Charles de VILLAUCOURT;;E;;;;GF;38.337;47.390;194.025;
22;1;10;2:12.890;0;;43.889;0;45.924;0;43.077;0;103.0;26:01.888;16:02:49.173;0:43.889;0:45.924;0:43.077;115.3;Charles de VILLAUCOURT;0:02:31.213;E;;;;GF;43.889;45.924;43.077;
22;1;11;2:08.694;0;;37.893;0;47.081;0;43.720;0;106.3;28:10.582;16:04:57.867;0:37.893;0:47.081;0:43.720;148.6;Charles de VILLAUCOURT;;E;;;;GF;37.893;47.081;43.720;
22;1;12;2:11.040;0;;39.134;0;46.938;0;44.968;0;104.4;30:21.622;16:07:08.907;0:39.134;0:46.938;0:44.968;137.6;Charles de VILLAUCOURT;;E;;;;GF;39.134;46.938;44.968;
22;1;13;2:08.863;0;;38.817;0;46.488;0;43.558;0;106.2;32:30.485;16:09:17.770;0:38.817;0:46.488;0:43.558;135.2;Charles de VILLAUCOURT;;E;;;;GF;38.817;46.488;43.558;
22;1;14;2:07.575;0;;38.588;0;45.802;0;43.185;0;107.3;34:38.060;16:11:25.345;0:38.588;0:45.802;0:43.185;141.4;Charles de VILLAUCOURT;;E;;;;GF;38.588;45.802;43.185;
22;1;15;2:10.009;0;;39.888;0;46.966;0;43.155;0;105.3;36:48.069;16:13:35.354;0:39.888;0:46.966;0:43.155;130.0;Charles de VILLAUCOURT;;E;;;;GF;39.888;46.966;43.155;
22;1;16;2:07.083;0;;38.353;0;46.801;0;41.929;2;107.7;38:55.152;16:15:42.437;0:38.353;0:46.801;0:41.929;143.4;Charles de VILLAUCOURT;;E;;;;GF;38.353;46.801;41.929;
22;1;17;2:03.715;2;;36.073;2;45.488;2;42.154;0;110.6;40:58.867;16:17:46.152;0:36.073;0:45.488;0:42.154;155.8;Charles de VILLAUCOURT;;E;;;;GF;36.073;45.488;42.154;
22;1;18;2:08.124;0;;36.381;0;46.502;0;45.241;0;106.8;43:06.991;16:19:54.276;0:36.381;0:46.502;0:45.241;146.5;Charles de VILLAUCOURT;;E;;;;GF;36.381;46.502;45.241;
22;1;19;2:09.834;0;;40.432;0;47.124;0;42.278;0;105.4;45:16.825;16:22:04.110;0:40.432;0:47.124;0:42.278;137.4;Charles de VILLAUCOURT;;E;;;;GF;40.432;47.124;42.278;
22;1;20;2:06.941;0;;38.376;0;45.835;0;42.730;0;107.8;47:23.766;16:24:11.051;0:38.376;0:45.835;0:42.730;133.5;Charles de VILLAUCOURT;;E;;;;FF;38.376;45.835;42.730;
239;1;1;4:01.531;0;;1:25.533;0;1:12.817;0;1:23.181;0;56.7;4:01.531;15:40:48.816;1:25.533;1:12.817;1:23.181;;Louis ZURSTRASSEN;;E;;;;GF;85.533;72.817;83.181;
239;1;2;2:17.276;0;;42.727;0;49.009;0;45.540;0;99.7;6:18.807;15:43:06.092;0:42.727;0:49.009;0:45.540;113.0;Louis ZURSTRASSEN;;E;;;;GF;42.727;49.009;45.540;
239;1;3;2:14.320;0;;39.673;0;49.672;0;44.975;0;101.9;8:33.127;15:45:20.412;0:39.673;0:49.672;0:44.975;143.2;Louis ZURSTRASSEN;;E;;;;GF;39.673;49.672;44.975;
239;1;4;2:10.785;0;;37.054;2;48.268;0;45.463;0;104.6;10:43.912;15:47:31.197;0:37.054;0:48.268;0:45.463;147.5;Louis ZURSTRASSEN;;E;;;;GF;37.054;48.268;45.463;
239;1;5;2:11.809;0;;37.998;0;48.543;0;45.268;0;103.8;12:55.721;15:49:43.006;0:37.998;0:48.543;0:45.268;141.7;Louis ZURSTRASSEN;;E;;;;GF;37.998;48.543;45.268;
239;1;6;2:11.569;0;;38.258;0;48.692;0;44.619;0;104.0;15:07.290;15:51:54.575;0:38.258;0:48.692;0:44.619;136.7;Louis ZURSTRASSEN;;E;;;;GF;38.258;48.692;44.619;
239;1;7;2:10.407;2;;38.198;0;47.966;0;44.243;0;104.9;17:17.697;15:54:04.982;0:38.198;0:47.966;0:44.243;140.6;Louis ZURSTRASSEN;;E;;;;GF;38.198;47.966;44.243;
239;1;8;4:39.789;0;B;37.610;0;48.027;0;3:14.152;0;48.9;21:57.486;15:58:44.771;0:37.610;0:48.027;3:14.152;145.4;Louis ZURSTRASSEN;;E;;;;GF;37.610;48.027;194.152;
239;1;9;2:19.763;0;;45.982;0;49.489;0;44.292;0;97.9;24:17.249;16:01:04.534;0:45.982;0:49.489;0:44.292;119.3;Louis ZURSTRASSEN;0:02:29.824;E;;;;GF;45.982;49.489;44.292;
239;1;10;2:12.238;0;;37.443;0;48.908;0;45.887;0;103.5;26:29.487;16:03:16.772;0:37.443;0:48.908;0:45.887;152.8;Louis ZURSTRASSEN;;E;;;;GF;37.443;48.908;45.887;
239;1;11;2:11.953;0;;37.215;0;48.892;0;45.846;0;103.7;28:41.440;16:05:28.725;0:37.215;0:48.892;0:45.846;153.4;Louis ZURSTRASSEN;;E;;;;GF;37.215;48.892;45.846;
239;1;12;2:15.491;0;;39.804;0;50.305;0;45.382;0;101.0;30:56.931;16:07:44.216;0:39.804;0:50.305;0:45.382;130.3;Louis ZURSTRASSEN;;E;;;;GF;39.804;50.305;45.382;
239;1;13;2:11.248;0;;38.134;0;48.896;0;44.218;0;104.3;33:08.179;16:09:55.464;0:38.134;0:48.896;0:44.218;141.4;Louis ZURSTRASSEN;;E;;;;GF;38.134;48.896;44.218;
239;1;14;2:12.426;0;;40.113;0;48.909;0;43.404;2;103.3;35:20.605;16:12:07.890;0:40.113;0:48.909;0:43.404;122.9;Louis ZURSTRASSEN;;E;;;;GF;40.113;48.909;43.404;
239;1;15;2:12.540;0;;40.190;0;48.616;0;43.734;0;103.2;37:33.145;16:14:20.430;0:40.190;0:48.616;0:43.734;129.0;Louis ZURSTRASSEN;;E;;;;GF;40.190;48.616;43.734;
239;1;16;2:10.673;0;;38.242;0;47.976;0;44.455;0;104.7;39:43.818;16:16:31.103;0:38.242;0:47.976;0:44.455;149.6;Louis ZURSTRASSEN;;E;;;;GF;38.242;47.976;44.455;
239;1;17;2:11.987;0;;38.376;0;49.685;0;43.926;0;103.7;41:55.805;16:18:43.090;0:38.376;0:49.685;0:43.926;139.2;Louis ZURSTRASSEN;;E;;;;GF;38.376;49.685;43.926;
239;1;18;2:11.643;0;;40.665;0;47.522;0;43.456;0;103.9;44:07.448;16:20:54.733;0:40.665;0:47.522;0:43.456;115.9;Louis ZURSTRASSEN;;E;;;;GF;40.665;47.522;43.456;
239;1;19;2:28.092;0;;55.935;0;47.254;2;44.903;0;92.4;46:35.540;16:23:22.825;0:55.935;0:47.254;0:44.903;145.7;Louis ZURSTRASSEN;;E;;;;FF;55.935;47.254;44.903;
250;2;1;4:01.024;0;;1:24.191;0;1:13.130;0;1:23.703;0;56.8;4:01.024;15:40:48.309;1:24.191;1:13.130;1:23.703;;Dafyd RICHARDS;;E;;;;GF;84.191;73.130;83.703;
250;2;2;2:12.914;0;;39.541;0;48.575;0;44.798;0;103.0;6:13.938;15:43:01.223;0:39.541;0:48.575;0:44.798;132.7;Dafyd RICHARDS;;E;;;;GF;39.541;48.575;44.798;
250;2;3;2:07.348;0;;38.205;0;46.107;0;43.036;0;107.5;8:21.286;15:45:08.571;0:38.205;0:46.107;0:43.036;139.4;Dafyd RICHARDS;;E;;;;GF;38.205;46.107;43.036;
250;2;4;2:05.714;0;;37.316;0;46.324;0;42.074;0;108.8;10:27.000;15:47:14.285;0:37.316;0:46.324;0:42.074;142.9;Dafyd RICHARDS;;E;;;;GF;37.316;46.324;42.074;
250;2;5;2:04.799;0;;37.250;0;45.345;0;42.204;0;109.6;12:31.799;15:49:19.084;0:37.250;0:45.345;0:42.204;139.9;Dafyd RICHARDS;;E;;;;GF;37.250;45.345;42.204;
250;2;6;2:04.913;0;;37.148;0;45.540;0;42.225;0;109.5;14:36.712;15:51:23.997;0:37.148;0:45.540;0:42.225;138.3;Dafyd RICHARDS;;E;;;;GF;37.148;45.540;42.225;
250;2;7;2:04.214;0;;37.132;0;45.073;0;42.009;0;110.2;16:40.926;15:53:28.211;0:37.132;0:45.073;0:42.009;137.8;Dafyd RICHARDS;;E;;;;GF;37.132;45.073;42.009;
250;2;8;2:04.107;0;;37.071;0;45.300;0;41.736;0;110.3;18:45.033;15:55:32.318;0:37.071;0:45.300;0:41.736;144.6;Dafyd RICHARDS;;E;;;;GF;37.071;45.300;41.736;
250;2;9;2:03.181;0;;36.555;0;45.187;0;41.439;0;111.1;20:48.214;15:57:35.499;0:36.555;0:45.187;0:41.439;145.9;Dafyd RICHARDS;;E;;;;GF;36.555;45.187;41.439;
250;2;10;2:01.598;2;;35.873;2;44.514;2;41.211;2;112.5;22:49.812;15:59:37.097;0:35.873;0:44.514;0:41.211;150.4;Dafyd RICHARDS;;E;;;;GF;35.873;44.514;41.211;
250;2;11;2:02.865;0;;36.498;0;45.001;0;41.366;0;111.4;24:52.677;16:01:39.962;0:36.498;0:45.001;0:41.366;145.9;Dafyd RICHARDS;;E;;;;GF;36.498;45.001;41.366;
250;2;12;4:57.808;0;B;36.765;0;45.662;0;3:35.381;0;45.9;29:50.485;16:06:37.770;0:36.765;0:45.662;3:35.381;134.2;Dafyd RICHARDS;;E;;;;GF;36.765;45.662;215.381;
250;1;13;2:33.190;0;;53.139;0;51.818;0;48.233;0;89.3;32:23.675;16:09:10.960;0:53.139;0:51.818;0:48.233;76.3;Sandy WATSON;0:02:50.987;E;;;;GF;53.139;51.818;48.233;
250;1;14;2:14.044;0;;37.188;0;49.112;0;47.744;0;102.1;34:37.719;16:11:25.004;0:37.188;0:49.112;0:47.744;159.5;Sandy WATSON;;E;;;;GF;37.188;49.112;47.744;
250;1;15;2:13.901;0;;38.183;0;49.035;0;46.683;0;102.2;36:51.620;16:13:38.905;0:38.183;0:49.035;0:46.683;141.0;Sandy WATSON;;E;;;;GF;38.183;49.035;46.683;
250;1;16;2:08.706;0;;36.790;1;47.305;0;44.611;0;106.3;39:00.326;16:15:47.611;0:36.790;0:47.305;0:44.611;135.7;Sandy WATSON;;E;;;;GF;36.790;47.305;44.611;
250;1;17;2:13.423;0;;37.782;0;48.873;0;46.768;0;102.6;41:13.749;16:18:01.034;0:37.782;0:48.873;0:46.768;155.4;Sandy WATSON;;E;;;;GF;37.782;48.873;46.768;
250;1;18;2:10.506;0;;38.607;0;48.041;0;43.858;1;104.9;43:24.255;16:20:11.540;0:38.607;0:48.041;0:43.858;130.8;Sandy WATSON;;E;;;;GF;38.607;48.041;43.858;
250;1;19;2:09.540;0;;36.831;0;47.222;1;45.487;0;105.6;45:33.795;16:22:21.080;0:36.831;0:47.222;0:45.487;167.4;Sandy WATSON;;E;;;;GF;36.831;47.222;45.487;
250;1;20;2:10.788;0;;38.151;0;47.652;0;44.985;0;104.6;47:44.583;16:24:31.868;0:38.151;0:47.652;0:44.985;148.8;Sandy WATSON;;E;;;;FF;38.151;47.652;44.985;
29;1;1;3:58.888;0;;1:18.739;0;1:14.460;0;1:25.689;0;57.3;3:58.888;15:40:46.173;1:18.739;1:14.460;1:25.689;;Jonathan MOWLEM;;E;;;;GF;78.739;74.460;85.689;
29;1;2;2:03.494;0;;36.293;0;45.046;0;42.155;0;110.8;6:02.382;15:42:49.667;0:36.293;0:45.046;0:42.155;162.7;Jonathan MOWLEM;;E;;;;GF;36.293;45.046;42.155;
29;1;3;2:01.601;0;;35.510;0;44.500;0;41.591;0;112.5;8:03.983;15:44:51.268;0:35.510;0:44.500;0:41.591;154.5;Jonathan MOWLEM;;E;;;;GF;35.510;44.500;41.591;
29;1;4;2:00.375;0;;34.926;0;43.870;0;41.579;0;113.7;10:04.358;15:46:51.643;0:34.926;0:43.870;0:41.579;164.1;Jonathan MOWLEM;;E;;;;GF;34.926;43.870;41.579;
29;1;5;1:59.562;2;;34.728;2;43.860;0;40.974;0;114.4;12:03.920;15:48:51.205;0:34.728;0:43.860;0:40.974;163.4;Jonathan MOWLEM;;E;;;;GF;34.728;43.860;40.974;
29;1;6;2:00.269;0;;34.965;0;44.120;0;41.184;0;113.8;14:04.189;15:50:51.474;0:34.965;0:44.120;0:41.184;157.7;Jonathan MOWLEM;;E;;;;GF;34.965;44.120;41.184;
29;1;7;2:01.111;0;;35.367;0;43.805;0;41.939;0;113.0;16:05.300;15:52:52.585;0:35.367;0:43.805;0:41.939;161.4;Jonathan MOWLEM;;E;;;;GF;35.367;43.805;41.939;
29;1;8;1:59.570;0;;35.172;0;43.609;2;40.789;1;114.4;18:04.870;15:54:52.155;0:35.172;0:43.609;0:40.789;154.1;Jonathan MOWLEM;;E;;;;GF;35.172;43.609;40.789;
29;1;9;2:00.240;0;;34.977;0;43.880;0;41.383;0;113.8;20:05.110;15:56:52.395;0:34.977;0:43.880;0:41.383;159.5;Jonathan MOWLEM;;E;;;;GF;34.977;43.880;41.383;
29;1;10;2:01.242;0;;35.984;0;44.187;0;41.071;0;112.9;22:06.352;15:58:53.637;0:35.984;0:44.187;0:41.071;152.1;Jonathan MOWLEM;;E;;;;GF;35.984;44.187;41.071;
