﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;0;7;2:41.915;0;;44.844;0;48.619;0;1:08.452;0;129.9;21:56.676;11:51:56.676;0:44.844;0:48.619;1:08.452;184.6;Nicolas TRABER;;TC2;TC2;;;
30;0;8;2:41.917;0;;45.409;0;48.479;2;1:08.029;0;129.9;24:38.593;11:54:38.593;0:45.409;0:48.479;1:08.029;169.3;Nicolas TRABER;;TC2;TC2;;;
30;0;9;2:40.046;2;;44.048;2;48.597;0;1:07.401;2;131.4;27:18.639;11:57:18.639;0:44.048;0:48.597;1:07.401;182.1;Nicolas TRABER;;TC2;TC2;;;
30;0;10;2:59.864;0;B;44.188;0;49.304;0;1:26.372;0;116.9;30:18.503;12:00:18.503;0:44.188;0:49.304;1:26.372;183.1;Nicolas TRABER;;TC2;TC2;;;
31;0;1;3:52.358;0;;1:29.490;0;1:02.126;0;1:20.742;0;90.5;3:52.358;11:33:52.358;1:29.490;1:02.126;1:20.742;62.4;Wolf ZWEIFLER;0:00:26.205;TC2;TC2;;;
31;0;2;2:51.022;0;;49.222;0;49.671;0;1:12.129;0;123.0;6:43.380;11:36:43.380;0:49.222;0:49.671;1:12.129;163.4;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;3;2:46.661;0;;45.119;2;49.147;0;1:12.395;0;126.2;9:30.041;11:39:30.041;0:45.119;0:49.147;1:12.395;196.7;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;4;2:44.557;0;;45.835;0;49.782;0;1:08.940;0;127.8;12:14.598;11:42:14.598;0:45.835;0:49.782;1:08.940;186.9;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;5;2:45.044;0;;45.604;0;48.686;0;1:10.754;0;127.4;14:59.642;11:44:59.642;0:45.604;0:48.686;1:10.754;196.4;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;6;2:47.238;0;;47.023;0;49.996;0;1:10.219;0;125.8;17:46.880;11:47:46.880;0:47.023;0:49.996;1:10.219;165.1;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;7;2:51.474;0;B;45.713;0;48.676;0;1:17.085;0;122.6;20:38.354;11:50:38.354;0:45.713;0:48.676;1:17.085;197.8;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;8;4:35.644;0;;2:34.446;0;49.743;0;1:11.455;0;76.3;25:13.998;11:55:13.998;2:34.446;0:49.743;1:11.455;109.1;Wolf ZWEIFLER;0:01:58.790;TC2;TC2;;;
31;0;9;2:43.264;0;;45.755;0;48.373;0;1:09.136;0;128.8;27:57.262;11:57:57.262;0:45.755;0:48.373;1:09.136;182.7;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;10;3:14.347;0;;45.467;0;54.692;0;1:34.188;0;108.2;31:11.609;12:01:11.609;0:45.467;0:54.692;1:34.188;188.8;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;11;3:12.637;0;;1:07.832;0;53.534;0;1:11.271;0;109.2;34:24.246;12:04:24.246;1:07.832;0:53.534;1:11.271;83.3;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;12;2:42.197;0;;45.135;0;48.083;0;1:08.979;0;129.7;37:06.443;12:07:06.443;0:45.135;0:48.083;1:08.979;193.5;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;13;2:41.687;2;;45.470;0;47.733;2;1:08.484;2;130.1;39:48.130;12:09:48.130;0:45.470;0:47.733;1:08.484;195.7;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;14;2:43.825;0;;45.420;0;48.494;0;1:09.911;0;128.4;42:31.955;12:12:31.955;0:45.420;0:48.494;1:09.911;194.6;Wolf ZWEIFLER;;TC2;TC2;;;
33;0;1;3:06.600;0;;1:04.735;0;51.090;0;1:10.775;0;112.7;3:06.600;11:33:06.600;1:04.735;0:51.090;1:10.775;81.8;Robert BOOS;0:00:13.958;Group A;Group A;;;
33;0;2;24:26.888;0;;44.704;0;47.551;0;22:54.633;0;14.3;27:33.488;11:57:33.488;0:44.704;0:47.551;22:54.633;199.6;Robert BOOS;;Group A;Group A;;;
33;0;3;2:51.130;0;;43.364;0;47.596;0;1:20.170;0;122.9;30:24.618;12:00:24.618;0:43.364;0:47.596;1:20.170;199.3;Robert BOOS;;Group A;Group A;;;
33;0;4;3:30.003;0;;1:08.154;0;1:13.352;0;1:08.497;0;100.1;33:54.621;12:03:54.621;1:08.154;1:13.352;1:08.497;80.0;Robert BOOS;;Group A;Group A;;;
33;0;5;2:37.255;0;;43.308;0;47.486;0;1:06.461;0;133.7;36:31.876;12:06:31.876;0:43.308;0:47.486;1:06.461;199.3;Robert BOOS;;Group A;Group A;;;
33;0;6;2:35.658;0;;42.739;2;46.860;0;1:06.059;0;135.1;39:07.534;12:09:07.534;0:42.739;0:46.860;1:06.059;201.9;Robert BOOS;;Group A;Group A;;;
33;0;7;2:34.997;2;;42.958;0;46.472;2;1:05.567;2;135.7;41:42.531;12:11:42.531;0:42.958;0:46.472;1:05.567;198.9;Robert BOOS;;Group A;Group A;;;
36;0;1;2:52.358;0;;58.602;0;48.003;0;1:05.753;0;122.0;2:52.358;11:32:52.358;0:58.602;0:48.003;1:05.753;92.0;Franz WUNDERLICH;0:00:12.528;Group A;Group A;;;
36;0;2;2:34.553;0;;42.338;0;46.372;0;1:05.843;0;136.1;5:26.911;11:35:26.911;0:42.338;0:46.372;1:05.843;197.8;Franz WUNDERLICH;;Group A;Group A;;;
36;0;3;2:35.685;0;;42.592;0;47.533;0;1:05.560;0;135.1;8:02.596;11:38:02.596;0:42.592;0:47.533;1:05.560;198.5;Franz WUNDERLICH;;Group A;Group A;;;
36;0;4;2:34.310;0;;42.058;0;46.346;0;1:05.906;0;136.3;10:36.906;11:40:36.906;0:42.058;0:46.346;1:05.906;200.0;Franz WUNDERLICH;;Group A;Group A;;;
36;0;5;2:34.003;0;;42.924;0;45.725;2;1:05.354;0;136.6;13:10.909;11:43:10.909;0:42.924;0:45.725;1:05.354;198.5;Franz WUNDERLICH;;Group A;Group A;;;
36;0;6;2:43.738;0;B;42.804;0;45.869;0;1:15.065;0;128.4;15:54.647;11:45:54.647;0:42.804;0:45.869;1:15.065;200.4;Franz WUNDERLICH;;Group A;Group A;;;
36;0;7;6:53.816;0;;4:54.233;0;51.207;0;1:08.376;0;50.8;22:48.463;11:52:48.463;4:54.233;0:51.207;1:08.376;112.1;Franz WUNDERLICH;0:04:17.704;Group A;Group A;;;
36;0;8;2:39.027;0;;44.237;0;48.390;0;1:06.400;0;132.2;25:27.490;11:55:27.490;0:44.237;0:48.390;1:06.400;195.3;Franz WUNDERLICH;;Group A;Group A;;;
36;0;9;2:33.491;2;;42.377;0;45.918;0;1:05.196;0;137.0;28:00.981;11:58:00.981;0:42.377;0:45.918;1:05.196;198.5;Franz WUNDERLICH;;Group A;Group A;;;
36;0;10;3:09.047;0;;42.335;0;53.120;0;1:33.592;0;111.2;31:10.028;12:01:10.028;0:42.335;0:53.120;1:33.592;200.7;Franz WUNDERLICH;;Group A;Group A;;;
36;0;11;3:06.143;0;;1:07.571;0;52.377;0;1:06.195;0;113.0;34:16.171;12:04:16.171;1:07.571;0:52.377;1:06.195;90.4;Franz WUNDERLICH;;Group A;Group A;;;
36;0;12;2:35.528;0;;43.337;0;46.849;0;1:05.342;0;135.2;36:51.699;12:06:51.699;0:43.337;0:46.849;1:05.342;200.0;Franz WUNDERLICH;;Group A;Group A;;;
36;0;13;2:34.355;0;;41.789;2;46.651;0;1:05.915;0;136.3;39:26.054;12:09:26.054;0:41.789;0:46.651;1:05.915;200.4;Franz WUNDERLICH;;Group A;Group A;;;
36;0;14;2:33.804;0;;42.091;0;46.614;0;1:05.099;2;136.7;41:59.858;12:11:59.858;0:42.091;0:46.614;1:05.099;200.0;Franz WUNDERLICH;;Group A;Group A;;;
43;0;1;2:53.957;0;;57.460;0;48.805;0;1:07.692;0;120.9;2:53.957;11:32:53.957;0:57.460;0:48.805;1:07.692;94.2;Patrick HAUTOT;0:00:11.722;TC2;TC2;;;
43;0;2;2:38.556;0;;44.175;0;47.435;0;1:06.946;0;132.6;5:32.513;11:35:32.513;0:44.175;0:47.435;1:06.946;188.5;Patrick HAUTOT;;TC2;TC2;;;
43;0;3;2:39.049;0;;44.100;0;47.983;0;1:06.966;0;132.2;8:11.562;11:38:11.562;0:44.100;0:47.983;1:06.966;198.9;Patrick HAUTOT;;TC2;TC2;;;
43;0;4;2:36.245;2;;43.126;2;47.288;0;1:05.831;0;134.6;10:47.807;11:40:47.807;0:43.126;0:47.288;1:05.831;198.2;Patrick HAUTOT;;TC2;TC2;;;
43;0;5;2:37.021;0;;43.537;0;46.944;2;1:06.540;0;133.9;13:24.828;11:43:24.828;0:43.537;0:46.944;1:06.540;194.6;Patrick HAUTOT;;TC2;TC2;;;
43;0;6;2:54.819;0;B;44.596;0;49.975;0;1:20.248;0;120.3;16:19.647;11:46:19.647;0:44.596;0:49.975;1:20.248;191.8;Patrick HAUTOT;;TC2;TC2;;;
43;0;7;5:47.944;0;;3:51.456;0;47.740;0;1:08.748;0;60.4;22:07.591;11:52:07.591;3:51.456;0:47.740;1:08.748;114.5;Patrick HAUTOT;0:03:20.992;TC2;TC2;;;
43;0;8;2:38.341;0;;43.372;0;47.643;0;1:07.326;0;132.8;24:45.932;11:54:45.932;0:43.372;0:47.643;1:07.326;192.5;Patrick HAUTOT;;TC2;TC2;;;
43;0;9;2:37.790;0;;44.107;0;47.254;0;1:06.429;0;133.3;27:23.722;11:57:23.722;0:44.107;0:47.254;1:06.429;194.6;Patrick HAUTOT;;TC2;TC2;;;
43;0;10;2:37.651;0;;43.353;0;47.021;0;1:07.277;0;133.4;30:01.373;12:00:01.373;0:43.353;0:47.021;1:07.277;194.2;Patrick HAUTOT;;TC2;TC2;;;
43;0;11;3:21.166;0;;1:03.899;0;1:06.856;0;1:10.411;0;104.5;33:22.539;12:03:22.539;1:03.899;1:06.856;1:10.411;89.3;Patrick HAUTOT;;TC2;TC2;;;
43;0;12;2:37.616;0;;43.917;0;47.905;0;1:05.794;2;133.4;36:00.155;12:06:00.155;0:43.917;0:47.905;1:05.794;199.3;Patrick HAUTOT;;TC2;TC2;;;
43;0;13;2:38.056;0;;43.262;0;47.823;0;1:06.971;0;133.1;38:38.211;12:08:38.211;0:43.262;0:47.823;1:06.971;185.9;Patrick HAUTOT;;TC2;TC2;;;
43;0;14;3:10.139;0;B;45.287;0;55.971;0;1:28.881;0;110.6;41:48.350;12:11:48.350;0:45.287;0:55.971;1:28.881;189.5;Patrick HAUTOT;;TC2;TC2;;;
45;0;1;3:52.567;0;;1:24.835;0;1:02.941;0;1:24.791;0;90.4;3:52.567;11:33:52.567;1:24.835;1:02.941;1:24.791;71.6;Bart BLOMMAERT;0:00:21.667;TC2;TC2;;;
45;0;2;3:12.075;0;;55.629;0;56.892;0;1:19.554;0;109.5;7:04.642;11:37:04.642;0:55.629;0:56.892;1:19.554;147.3;Bart BLOMMAERT;;TC2;TC2;;;
45;0;3;3:09.727;0;;52.119;0;57.450;0;1:20.158;0;110.8;10:14.369;11:40:14.369;0:52.119;0:57.450;1:20.158;157.9;Bart BLOMMAERT;;TC2;TC2;;;
45;0;4;3:06.393;2;;51.604;0;55.982;2;1:18.807;2;112.8;13:20.762;11:43:20.762;0:51.604;0:55.982;1:18.807;156.5;Bart BLOMMAERT;;TC2;TC2;;;
45;0;5;3:19.839;0;B;51.524;0;56.942;0;1:31.373;0;105.2;16:40.601;11:46:40.601;0:51.524;0:56.942;1:31.373;158.1;Bart BLOMMAERT;;TC2;TC2;;;
45;0;6;5:12.999;0;;2:45.444;0;58.140;0;1:29.415;0;67.2;21:53.600;11:51:53.600;2:45.444;0:58.140;1:29.415;91.8;Bart BLOMMAERT;0:02:04.043;TC2;TC2;;;
45;0;7;3:17.745;0;;54.842;0;1:00.265;0;1:22.638;0;106.4;25:11.345;11:55:11.345;0:54.842;1:00.265;1:22.638;138.3;Bart BLOMMAERT;;TC2;TC2;;;
45;0;8;3:15.046;0;;53.940;0;59.017;0;1:22.089;0;107.8;28:26.391;11:58:26.391;0:53.940;0:59.017;1:22.089;155.8;Bart BLOMMAERT;;TC2;TC2;;;
45;0;9;3:15.053;0;;52.528;0;59.649;0;1:22.876;0;107.8;31:41.444;12:01:41.444;0:52.528;0:59.649;1:22.876;156.3;Bart BLOMMAERT;;TC2;TC2;;;
45;0;10;3:14.493;0;;54.275;0;59.217;0;1:21.001;0;108.1;34:55.937;12:04:55.937;0:54.275;0:59.217;1:21.001;136.4;Bart BLOMMAERT;;TC2;TC2;;;
45;0;11;3:13.584;0;;53.920;0;57.829;0;1:21.835;0;108.6;38:09.521;12:08:09.521;0:53.920;0:57.829;1:21.835;154.5;Bart BLOMMAERT;;TC2;TC2;;;
45;0;12;3:10.138;0;;51.117;2;58.021;0;1:21.000;0;110.6;41:19.659;12:11:19.659;0:51.117;0:58.021;1:21.000;157.2;Bart BLOMMAERT;;TC2;TC2;;;
47;0;1;3:52.553;0;;1:48.074;0;54.129;0;1:10.350;0;90.4;3:52.553;11:33:52.553;1:48.074;0:54.129;1:10.350;88.0;Guy Fabrice MESTROT;0:00:51.450;TC2;TC2;;;
47;0;2;2:29.031;0;;41.736;0;43.715;2;1:03.580;0;141.1;6:21.584;11:36:21.584;0:41.736;0:43.715;1:03.580;202.6;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;3;2:26.983;2;;40.279;2;43.927;0;1:02.777;2;143.1;8:48.567;11:38:48.567;0:40.279;0:43.927;1:02.777;208.5;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;4;2:27.973;0;;40.560;0;44.476;0;1:02.937;0;142.1;11:16.540;11:41:16.540;0:40.560;0:44.476;1:02.937;204.5;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;5;2:55.026;0;B;46.133;0;49.982;0;1:18.911;0;120.2;14:11.566;11:44:11.566;0:46.133;0:49.982;1:18.911;178.5;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;6;4:29.581;0;;2:33.372;0;48.848;0;1:07.361;0;78.0;18:41.147;11:48:41.147;2:33.372;0:48.848;1:07.361;94.8;Guy Fabrice MESTROT;0:01:55.468;TC2;TC2;;;
47;0;7;2:38.354;0;;43.585;0;46.875;0;1:07.894;0;132.8;21:19.501;11:51:19.501;0:43.585;0:46.875;1:07.894;187.8;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;8;2:39.737;0;;43.974;0;48.315;0;1:07.448;0;131.7;23:59.238;11:53:59.238;0:43.974;0:48.315;1:07.448;188.2;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;9;2:39.730;0;;44.094;0;47.363;0;1:08.273;0;131.7;26:38.968;11:56:38.968;0:44.094;0:47.363;1:08.273;187.2;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;10;2:41.764;0;;44.385;0;46.553;0;1:10.826;0;130.0;29:20.732;11:59:20.732;0:44.385;0:46.553;1:10.826;186.5;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;11;3:35.867;0;;58.579;0;1:10.564;0;1:26.724;0;97.4;32:56.599;12:02:56.599;0:58.579;1:10.564;1:26.724;116.3;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;12;2:40.246;0;;46.573;0;46.755;0;1:06.918;0;131.2;35:36.845;12:05:36.845;0:46.573;0:46.755;1:06.918;152.8;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;13;2:36.836;0;;42.489;0;46.481;0;1:07.866;0;134.1;38:13.681;12:08:13.681;0:42.489;0:46.481;1:07.866;192.5;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;14;2:40.015;0;;43.756;0;48.123;0;1:08.136;0;131.4;40:53.696;12:10:53.696;0:43.756;0:48.123;1:08.136;189.5;Guy Fabrice MESTROT;;TC2;TC2;;;
49;0;1;4:34.684;0;;2:20.686;0;56.906;0;1:17.092;0;76.6;4:34.684;11:34:34.684;2:20.686;0:56.906;1:17.092;92.5;Guillaume GOUBLE;0:01:31.271;TC2;TC2;;;
49;0;2;2:48.140;0;;46.586;0;50.821;0;1:10.733;2;125.1;7:22.824;11:37:22.824;0:46.586;0:50.821;1:10.733;183.7;Guillaume GOUBLE;;TC2;TC2;;;
49;0;3;2:49.171;0;;45.490;2;51.721;0;1:11.960;0;124.3;10:11.995;11:40:11.995;0:45.490;0:51.721;1:11.960;184.0;Guillaume GOUBLE;;TC2;TC2;;;
49;0;4;2:48.386;0;;45.849;0;50.732;0;1:11.805;0;124.9;13:00.381;11:43:00.381;0:45.849;0:50.732;1:11.805;184.9;Guillaume GOUBLE;;TC2;TC2;;;
49;0;5;2:45.967;2;;45.884;0;49.285;2;1:10.798;0;126.7;15:46.348;11:45:46.348;0:45.884;0:49.285;1:10.798;187.2;Guillaume GOUBLE;;TC2;TC2;;;
49;0;6;3:00.654;0;B;46.278;0;50.268;0;1:24.108;0;116.4;18:47.002;11:48:47.002;0:46.278;0:50.268;1:24.108;188.5;Guillaume GOUBLE;;TC2;TC2;;;
49;0;7;5:04.262;0;;2:50.007;0;54.397;0;1:19.858;0;69.1;23:51.264;11:53:51.264;2:50.007;0:54.397;1:19.858;96.1;Guillaume GOUBLE;0:02:12.623;TC2;TC2;;;
49;0;8;3:08.274;0;;51.620;0;57.253;0;1:19.401;0;111.7;26:59.538;11:56:59.538;0:51.620;0:57.253;1:19.401;174.5;Guillaume GOUBLE;;TC2;TC2;;;
49;0;9;3:04.888;0;;50.559;0;54.416;0;1:19.913;0;113.8;30:04.426;12:00:04.426;0:50.559;0:54.416;1:19.913;173.6;Guillaume GOUBLE;;TC2;TC2;;;
49;0;10;3:32.479;0;;1:06.240;0;1:06.906;0;1:19.333;0;99.0;33:36.905;12:03:36.905;1:06.240;1:06.906;1:19.333;89.4;Guillaume GOUBLE;;TC2;TC2;;;
49;0;11;3:01.355;0;;49.621;0;53.557;0;1:18.177;0;116.0;36:38.260;12:06:38.260;0:49.621;0:53.557;1:18.177;173.6;Guillaume GOUBLE;;TC2;TC2;;;
49;0;12;2:59.245;0;;49.007;0;53.234;0;1:17.004;0;117.3;39:37.505;12:09:37.505;0:49.007;0:53.234;1:17.004;184.0;Guillaume GOUBLE;;TC2;TC2;;;
49;0;13;2:59.615;0;;48.953;0;52.913;0;1:17.749;0;117.1;42:37.120;12:12:37.120;0:48.953;0:52.913;1:17.749;184.3;Guillaume GOUBLE;;TC2;TC2;;;
5;0;1;3:42.201;0;;1:31.021;0;55.787;0;1:15.393;0;94.6;3:42.201;11:33:42.201;1:31.021;0:55.787;1:15.393;103.0;Carlo VÖGELE;0:00:36.697;TC2;TC2;;;
5;0;2;2:45.432;0;;46.210;0;49.048;0;1:10.174;0;127.1;6:27.633;11:36:27.633;0:46.210;0:49.048;1:10.174;192.5;Carlo VÖGELE;;TC2;TC2;;;
5;0;3;2:45.390;0;;45.597;0;48.930;0;1:10.863;0;127.2;9:13.023;11:39:13.023;0:45.597;0:48.930;1:10.863;194.2;Carlo VÖGELE;;TC2;TC2;;;
5;0;4;2:43.151;0;;45.450;0;48.735;0;1:08.966;0;128.9;11:56.174;11:41:56.174;0:45.450;0:48.735;1:08.966;183.1;Carlo VÖGELE;;TC2;TC2;;;
5;0;5;3:04.179;0;B;44.598;0;52.063;0;1:27.518;0;114.2;15:00.353;11:45:00.353;0:44.598;0:52.063;1:27.518;198.9;Carlo VÖGELE;;TC2;TC2;;;
5;0;6;5:42.711;0;;3:42.835;0;49.575;0;1:10.301;0;61.4;20:43.064;11:50:43.064;3:42.835;0:49.575;1:10.301;96.0;Carlo VÖGELE;0:03:09.257;TC2;TC2;;;
5;0;7;2:45.400;0;;47.263;0;49.019;0;1:09.118;0;127.2;23:28.464;11:53:28.464;0:47.263;0:49.019;1:09.118;171.4;Carlo VÖGELE;;TC2;TC2;;;
5;0;8;2:41.409;0;;44.376;0;48.192;0;1:08.841;0;130.3;26:09.873;11:56:09.873;0:44.376;0:48.192;1:08.841;199.3;Carlo VÖGELE;;TC2;TC2;;;
5;0;9;2:40.637;2;;44.265;2;48.201;0;1:08.171;0;130.9;28:50.510;11:58:50.510;0:44.265;0:48.201;1:08.171;197.1;Carlo VÖGELE;;TC2;TC2;;;
5;0;10;3:45.959;0;;51.543;0;1:16.662;0;1:37.754;0;93.1;32:36.469;12:02:36.469;0:51.543;1:16.662;1:37.754;199.6;Carlo VÖGELE;;TC2;TC2;;;
5;0;11;2:41.240;0;;44.973;0;48.349;0;1:07.918;2;130.4;35:17.709;12:05:17.709;0:44.973;0:48.349;1:07.918;189.1;Carlo VÖGELE;;TC2;TC2;;;
5;0;12;2:42.464;0;;44.817;0;47.667;2;1:09.980;0;129.5;38:00.173;12:08:00.173;0:44.817;0:47.667;1:09.980;198.5;Carlo VÖGELE;;TC2;TC2;;;
5;0;13;2:42.452;0;;44.934;0;48.007;0;1:09.511;0;129.5;40:42.625;12:10:42.625;0:44.934;0:48.007;1:09.511;193.2;Carlo VÖGELE;;TC2;TC2;;;
50;0;1;4:23.580;0;;2:18.799;0;55.683;0;1:09.098;2;79.8;4:23.580;11:34:23.580;2:18.799;0:55.683;1:09.098;89.8;Maxime GUENAT;0:01:30.203;TC2;TC2;;;
50;0;2;2:45.155;2;;44.599;0;51.065;0;1:09.491;0;127.3;7:08.735;11:37:08.735;0:44.599;0:51.065;1:09.491;195.3;Maxime GUENAT;;TC2;TC2;;;
50;0;3;2:55.176;0;B;43.940;2;49.576;0;1:21.660;0;120.1;10:03.911;11:40:03.911;0:43.940;0:49.576;1:21.660;196.4;Maxime GUENAT;;TC2;TC2;;;
50;0;4;10:26.283;0;B;8:13.765;0;49.358;2;1:23.160;0;33.6;20:30.194;11:50:30.194;8:13.765;0:49.358;1:23.160;115.3;Maxime GUENAT;0:07:43.734;TC2;TC2;;;
52;0;1;4:03.120;0;;2:01.958;0;53.471;0;1:07.691;0;86.5;4:03.120;11:34:03.120;2:01.958;0:53.471;1:07.691;84.2;Yves SCEMAMA;0:01:09.774;TC2;TC2;;;
52;0;2;2:35.561;0;;44.071;0;45.962;0;1:05.528;0;135.2;6:38.681;11:36:38.681;0:44.071;0:45.962;1:05.528;198.2;Yves SCEMAMA;;TC2;TC2;;;
52;0;3;2:32.926;0;;41.651;0;45.934;0;1:05.341;0;137.5;9:11.607;11:39:11.607;0:41.651;0:45.934;1:05.341;199.6;Yves SCEMAMA;;TC2;TC2;;;
52;0;4;2:31.852;0;;42.096;0;44.987;2;1:04.769;0;138.5;11:43.459;11:41:43.459;0:42.096;0:44.987;1:04.769;199.6;Yves SCEMAMA;;TC2;TC2;;;
52;0;5;2:45.477;0;B;42.564;0;45.588;0;1:17.325;0;127.1;14:28.936;11:44:28.936;0:42.564;0:45.588;1:17.325;206.1;Yves SCEMAMA;;TC2;TC2;;;
52;0;6;4:32.235;0;;2:41.784;0;45.763;0;1:04.688;2;77.3;19:01.171;11:49:01.171;2:41.784;0:45.763;1:04.688;116.0;Yves SCEMAMA;0:02:15.607;TC2;TC2;;;
52;0;7;2:32.069;0;;41.396;0;45.268;0;1:05.405;0;138.3;21:33.240;11:51:33.240;0:41.396;0:45.268;1:05.405;201.9;Yves SCEMAMA;;TC2;TC2;;;
52;0;8;2:31.381;2;;41.179;2;45.126;0;1:05.076;0;138.9;24:04.621;11:54:04.621;0:41.179;0:45.126;1:05.076;201.1;Yves SCEMAMA;;TC2;TC2;;;
52;0;9;2:52.947;0;B;41.466;0;48.667;0;1:22.814;0;121.6;26:57.568;11:56:57.568;0:41.466;0:48.667;1:22.814;202.6;Yves SCEMAMA;;TC2;TC2;;;
57;0;1;11:45.396;0;B;1:34.841;0;52.630;2;9:17.925;0;29.8;11:45.396;11:41:45.396;1:34.841;0:52.630;9:17.925;91.4;Benjamin PORON;0:00:41.511;Group A;Group A;;;
58;0;1;3:53.859;0;;1:31.917;0;1:00.679;0;1:21.263;0;89.9;3:53.859;11:33:53.859;1:31.917;1:00.679;1:21.263;102.5;Patrick WILWERT;0:00:38.637;TC2;TC2;;;
58;0;2;2:49.377;0;;48.211;0;50.552;0;1:10.614;0;124.2;6:43.236;11:36:43.236;0:48.211;0:50.552;1:10.614;181.8;Patrick WILWERT;;TC2;TC2;;;
58;0;3;2:48.867;0;;46.346;0;50.086;0;1:12.435;0;124.5;9:32.103;11:39:32.103;0:46.346;0:50.086;1:12.435;183.4;Patrick WILWERT;;TC2;TC2;;;
58;0;4;2:44.709;0;;45.701;0;49.611;0;1:09.397;0;127.7;12:16.812;11:42:16.812;0:45.701;0:49.611;1:09.397;185.2;Patrick WILWERT;;TC2;TC2;;;
58;0;5;2:44.095;0;;45.354;0;48.880;0;1:09.861;0;128.2;15:00.907;11:45:00.907;0:45.354;0:48.880;1:09.861;186.5;Patrick WILWERT;;TC2;TC2;;;
58;0;6;2:42.761;0;;46.088;0;48.117;2;1:08.556;2;129.2;17:43.668;11:47:43.668;0:46.088;0:48.117;1:08.556;188.8;Patrick WILWERT;;TC2;TC2;;;
58;0;7;2:43.740;0;;46.008;0;48.721;0;1:09.011;0;128.4;20:27.408;11:50:27.408;0:46.008;0:48.721;1:09.011;185.6;Patrick WILWERT;;TC2;TC2;;;
58;0;8;2:42.432;2;;44.848;2;48.446;0;1:09.138;0;129.5;23:09.840;11:53:09.840;0:44.848;0:48.446;1:09.138;184.3;Patrick WILWERT;;TC2;TC2;;;
58;0;9;2:43.041;0;;44.860;0;48.266;0;1:09.915;0;129.0;25:52.881;11:55:52.881;0:44.860;0:48.266;1:09.915;186.5;Patrick WILWERT;;TC2;TC2;;;
58;0;10;2:55.277;0;B;45.951;0;49.685;0;1:19.641;0;120.0;28:48.158;11:58:48.158;0:45.951;0:49.685;1:19.641;182.1;Patrick WILWERT;;TC2;TC2;;;
58;0;11;5:24.127;0;;2:56.697;0;1:14.375;0;1:13.055;0;64.9;34:12.285;12:04:12.285;2:56.697;1:14.375;1:13.055;85.4;Patrick WILWERT;0:02:05.073;TC2;TC2;;;
58;0;12;2:50.734;0;;46.663;0;52.136;0;1:11.935;0;123.2;37:03.019;12:07:03.019;0:46.663;0:52.136;1:11.935;181.8;Patrick WILWERT;;TC2;TC2;;;
58;0;13;2:50.319;0;;47.414;0;50.893;0;1:12.012;0;123.5;39:53.338;12:09:53.338;0:47.414;0:50.893;1:12.012;181.5;Patrick WILWERT;;TC2;TC2;;;
58;0;14;2:49.209;0;;46.675;0;51.136;0;1:11.398;0;124.3;42:42.547;12:12:42.547;0:46.675;0:51.136;1:11.398;182.4;Patrick WILWERT;;TC2;TC2;;;
6;0;1;3:11.192;0;;1:15.485;0;48.985;0;1:06.722;0;110.0;3:11.192;11:33:11.192;1:15.485;0:48.985;1:06.722;70.5;Steve DANCE;0:00:24.605;TC2;TC2;;;
6;0;2;2:29.373;0;;41.715;0;44.517;0;1:03.141;0;140.8;5:40.565;11:35:40.565;0:41.715;0:44.517;1:03.141;205.3;Steve DANCE;;TC2;TC2;;;
6;0;3;2:28.421;0;;40.995;0;43.937;0;1:03.489;0;141.7;8:08.986;11:38:08.986;0:40.995;0:43.937;1:03.489;207.3;Steve DANCE;;TC2;TC2;;;
6;0;4;2:30.803;0;;41.305;0;44.243;0;1:05.255;0;139.5;10:39.789;11:40:39.789;0:41.305;0:44.243;1:05.255;205.3;Steve DANCE;;TC2;TC2;;;
