﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
28;0;12;3:15.311;0;;2:05.211;0;38.404;0;31.696;0;71.0;27:16.961;14:07;2:05.211;0:38.404;0:31.696;;Philippe SCEMAMA;0:01:21.047;TC2 1972-1984;TC2;;;
28;0;13;1:52.224;0;;43.594;0;37.262;0;31.368;0;123.5;29:09.185;14:09;0:43.594;0:37.262;0:31.368;;Philippe SCEMAMA;;TC2 1972-1984;TC2;;;
28;0;14;1:52.176;0;;43.609;0;37.157;2;31.410;0;123.6;31:01.361;14:11;0:43.609;0:37.157;0:31.410;;Philippe SCEMAMA;;TC2 1972-1984;TC2;;;
30;0;1;3:23.832;0;;1:58.365;0;49.167;0;36.300;0;68.0;3:23.832;13:43;1:58.365;0:49.167;0:36.300;;Christian TRABER;0:01:05.702;TC2 -2000 1966-1971;TC2;;;
30;0;2;2:02.323;0;;47.609;0;41.541;0;33.173;0;113.3;5:26.155;13:45;0:47.609;0:41.541;0:33.173;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;3;1:59.515;2;;46.099;0;40.366;0;33.050;2;116.0;7:25.670;13:47;0:46.099;0:40.366;0:33.050;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;4;2:06.690;0;B;45.329;2;39.745;2;41.616;0;109.4;9:32.360;13:49;0:45.329;0:39.745;0:41.616;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;5;3:42.373;0;;2:26.928;0;40.962;0;34.483;0;62.3;13:14.733;13:53;2:26.928;0:40.962;0:34.483;;Christian TRABER;0:01:43.019;TC2 -2000 1966-1971;TC2;;;
30;0;6;1:59.827;0;;46.846;0;39.792;0;33.189;0;115.7;15:14.560;13:55;0:46.846;0:39.792;0:33.189;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;7;2:08.574;0;B;45.898;0;40.967;0;41.709;0;107.8;17:23.134;13:57;0:45.898;0:40.967;0:41.709;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
35;0;1;4:42.149;0;;3:09.317;0;52.961;0;39.871;0;49.1;4:42.149;13:44;3:09.317;0:52.961;0:39.871;;Carlos DE MIGUEL;0:02:08.285;TC2 1972-1984;TC2;;;
35;0;2;2:14.596;2;;51.656;0;45.401;2;37.539;0;103.0;6:56.745;13:46;0:51.656;0:45.401;0:37.539;;Carlos DE MIGUEL;;TC2 1972-1984;TC2;;;
35;0;3;2:32.093;0;B;53.617;0;45.941;0;52.535;0;91.1;9:28.838;13:49;0:53.617;0:45.941;0:52.535;;Carlos DE MIGUEL;;TC2 1972-1984;TC2;;;
35;0;4;5:08.130;0;;3:43.376;0;47.763;0;36.991;2;45.0;14:36.968;13:54;3:43.376;0:47.763;0:36.991;;Carlos DE MIGUEL;0:02:55.473;TC2 1972-1984;TC2;;;
38;0;1;3:33.101;0;;;0;;0;;0;65.0;3:33.101;13:43;;;;;Pierre MODAS;;TC1;TC1;;;
38;0;2;2:17.414;0;;;0;;0;;0;100.9;5:50.515;13:45;;;;;Pierre MODAS;;TC1;TC1;;;
38;0;3;2:12.638;0;;;0;;0;;0;104.5;8:03.153;13:48;;;;;Pierre MODAS;;TC1;TC1;;;
38;0;4;2:11.858;0;;;0;;0;;0;105.1;10:15.011;13:50;;;;;Pierre MODAS;;TC1;TC1;;;
38;0;5;2:12.328;0;;;0;;0;;0;104.7;12:27.339;13:52;;;;;Pierre MODAS;;TC1;TC1;;;
38;0;6;2:07.922;0;;;0;;0;;0;108.3;14:35.261;13:54;;;;;Pierre MODAS;;TC1;TC1;;;
38;0;7;2:06.616;0;;;0;;0;;0;109.5;16:41.877;13:56;;;;;Pierre MODAS;;TC1;TC1;;;
38;0;8;2:06.361;0;;;0;;0;;0;109.7;18:48.238;13:58;;;;;Pierre MODAS;;TC1;TC1;;;
38;0;9;2:09.233;0;;;0;;0;;0;107.2;20:57.471;14:00;;;;;Pierre MODAS;;TC1;TC1;;;
38;0;10;2:06.318;0;;;0;;0;;0;109.7;23:03.789;14:03;;;;;Pierre MODAS;;TC1;TC1;;;
38;0;11;2:28.517;0;B;;0;;0;;0;93.3;25:32.306;14:05;;;;;Pierre MODAS;;TC1;TC1;;;
38;0;12;4:13.064;0;;;0;;0;;0;54.8;29:45.370;14:09;;;;;Pierre MODAS;;TC1;TC1;;;
38;0;13;2:02.583;2;;;0;;0;;0;113.1;31:47.953;14:11;;;;;Pierre MODAS;;TC1;TC1;;;
4;0;1;2:20.390;0;;1:03.701;0;43.016;0;33.673;0;98.7;2:20.390;13:42;1:03.701;0:43.016;0:33.673;;Christophe VAN RIET;0:00:12.798;TC2 -2000 1972-1984;TC2;;;
4;0;2;1:56.825;0;;46.397;0;38.767;0;31.661;0;118.6;4:17.215;13:44;0:46.397;0:38.767;0:31.661;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;3;2:04.312;0;;54.149;0;38.466;0;31.697;0;111.5;6:21.527;13:46;0:54.149;0:38.466;0:31.697;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;4;1:53.414;0;;44.449;0;37.872;0;31.093;2;122.2;8:14.941;13:48;0:44.449;0:37.872;0:31.093;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;5;2:06.115;0;B;44.292;0;38.352;0;43.471;0;109.9;10:21.056;13:50;0:44.292;0:38.352;0:43.471;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;6;4:00.951;0;;2:48.754;0;39.436;0;32.761;0;57.5;14:22.007;13:54;2:48.754;0:39.436;0:32.761;;Christophe VAN RIET;0:02:01.889;TC2 -2000 1972-1984;TC2;;;
4;0;7;1:55.960;0;;45.114;0;38.781;0;32.065;0;119.5;16:17.967;13:56;0:45.114;0:38.781;0:32.065;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;8;1:54.286;0;;43.940;0;38.782;0;31.564;0;121.3;18:12.253;13:58;0:43.940;0:38.782;0:31.564;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;9;1:53.913;0;;44.004;0;38.196;0;31.713;0;121.7;20:06.166;14:00;0:44.004;0:38.196;0:31.713;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;10;1:53.613;0;;43.696;0;38.255;0;31.662;0;122.0;21:59.779;14:01;0:43.696;0:38.255;0:31.662;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;11;1:53.564;0;;43.824;0;38.313;0;31.427;0;122.0;23:53.343;14:03;0:43.824;0:38.313;0:31.427;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;12;1:53.398;0;;43.682;0;37.821;2;31.895;0;122.2;25:46.741;14:05;0:43.682;0:37.821;0:31.895;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;13;1:53.215;2;;43.652;2;37.925;0;31.638;0;122.4;27:39.956;14:07;0:43.652;0:37.925;0:31.638;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;14;1:54.971;0;;44.622;0;38.349;0;32.000;0;120.6;29:34.927;14:09;0:44.622;0:38.349;0:32.000;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;15;2:03.762;0;B;43.776;0;38.438;0;41.548;0;112.0;31:38.689;14:11;0:43.776;0:38.438;0:41.548;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
47;0;1;2:46.281;0;;1:20.561;0;48.808;0;36.912;0;83.4;2:46.281;13:42;1:20.561;0:48.808;0:36.912;;Fabrice MESTROT;0:00:29.676;TC2 -2000 1972-1984;TC2;;;
47;0;2;2:09.853;0;;51.209;0;44.658;0;33.986;0;106.7;4:56.134;13:44;0:51.209;0:44.658;0:33.986;;Fabrice MESTROT;;TC2 -2000 1972-1984;TC2;;;
47;0;3;2:00.534;2;;46.399;0;40.174;0;33.961;0;115.0;6:56.668;13:46;0:46.399;0:40.174;0:33.961;;Fabrice MESTROT;;TC2 -2000 1972-1984;TC2;;;
47;0;4;2:02.411;0;;46.711;0;39.616;2;36.084;0;113.2;8:59.079;13:48;0:46.711;0:39.616;0:36.084;;Fabrice MESTROT;;TC2 -2000 1972-1984;TC2;;;
47;0;5;2:13.082;0;B;47.118;0;40.243;0;45.721;0;104.1;11:12.161;13:51;0:47.118;0:40.243;0:45.721;;Fabrice MESTROT;;TC2 -2000 1972-1984;TC2;;;
47;0;6;4:15.008;0;;2:53.968;0;43.325;0;37.715;0;54.4;15:27.169;13:55;2:53.968;0:43.325;0:37.715;;Fabrice MESTROT;0:02:06.529;TC2 -2000 1972-1984;TC2;;;
47;0;7;2:10.237;0;;53.402;0;41.835;0;35.000;0;106.4;17:37.406;13:57;0:53.402;0:41.835;0:35.000;;Fabrice MESTROT;;TC2 -2000 1972-1984;TC2;;;
47;0;8;2:01.783;0;;46.462;0;41.577;0;33.744;0;113.8;19:39.189;13:59;0:46.462;0:41.577;0:33.744;;Fabrice MESTROT;;TC2 -2000 1972-1984;TC2;;;
47;0;9;2:00.900;0;;46.918;0;40.763;0;33.219;2;114.6;21:40.089;14:01;0:46.918;0:40.763;0:33.219;;Fabrice MESTROT;;TC2 -2000 1972-1984;TC2;;;
47;0;10;2:17.092;0;B;46.315;0;40.032;0;50.745;0;101.1;23:57.181;14:03;0:46.315;0:40.032;0:50.745;;Fabrice MESTROT;;TC2 -2000 1972-1984;TC2;;;
47;0;11;4:33.285;0;;3:18.258;0;41.090;0;33.937;0;50.7;28:30.466;14:08;3:18.258;0:41.090;0:33.937;;Fabrice MESTROT;0:02:33.340;TC2 -2000 1972-1984;TC2;;;
47;0;12;2:00.751;0;;46.272;2;40.600;0;33.879;0;114.8;30:31.217;14:10;0:46.272;0:40.600;0:33.879;;Fabrice MESTROT;;TC2 -2000 1972-1984;TC2;;;
52;0;1;2:58.589;0;;1:33.053;0;47.330;0;38.206;0;77.6;2:58.589;13:42;1:33.053;0:47.330;0:38.206;;Yves SCEMAMA;0:00:39.848;TC2 1966-1971;TC2;;;
52;0;2;2:04.947;0;;49.195;0;41.872;0;33.880;0;110.9;5:03.536;13:45;0:49.195;0:41.872;0:33.880;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;3;2:01.512;0;;47.042;0;41.392;0;33.078;0;114.1;7:05.048;13:47;0:47.042;0:41.392;0:33.078;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;4;2:08.512;0;B;45.415;0;39.796;0;43.301;0;107.8;9:13.560;13:49;0:45.415;0:39.796;0:43.301;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;5;5:08.249;0;;3:55.098;0;39.243;0;33.908;0;45.0;14:21.809;13:54;3:55.098;0:39.243;0:33.908;;Yves SCEMAMA;0:03:07.905;TC2 1966-1971;TC2;;;
52;0;6;1:56.877;0;;45.891;0;38.622;0;32.364;0;118.6;16:18.686;13:56;0:45.891;0:38.622;0:32.364;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;7;1:54.856;0;;43.835;0;38.642;0;32.379;0;120.7;18:13.542;13:58;0:43.835;0:38.642;0:32.379;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;8;1:55.624;0;;46.163;0;37.293;0;32.168;0;119.9;20:09.166;14:00;0:46.163;0:37.293;0:32.168;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;9;1:56.182;0;;45.469;0;37.821;0;32.892;0;119.3;22:05.348;14:02;0:45.469;0:37.821;0:32.892;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;10;1:53.159;0;;43.734;0;36.997;0;32.428;0;122.5;23:58.507;14:03;0:43.734;0:36.997;0:32.428;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;11;1:52.904;0;;44.294;0;37.213;0;31.397;0;122.8;25:51.411;14:05;0:44.294;0:37.213;0:31.397;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;12;1:51.806;2;;43.709;0;36.893;2;31.204;0;124.0;27:43.217;14:07;0:43.709;0:36.893;0:31.204;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;13;1:52.287;0;;43.550;2;37.687;0;31.050;2;123.4;29:35.504;14:09;0:43.550;0:37.687;0:31.050;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;14;1:52.136;0;;43.809;0;37.147;0;31.180;0;123.6;31:27.640;14:11;0:43.809;0:37.147;0:31.180;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
64;0;1;2:42.205;0;;1:16.965;0;47.816;0;37.424;0;85.4;2:42.205;13:42;1:16.965;0:47.816;0:37.424;;Michel MHITARIAN;0:00:24.621;TC2 1972-1984;TC2;;;
64;0;2;2:09.792;0;;49.922;0;44.968;0;34.902;2;106.8;4:51.997;13:44;0:49.922;0:44.968;0:34.902;;Michel MHITARIAN;;TC2 1972-1984;TC2;;;
64;0;3;2:06.288;2;;47.697;2;43.371;0;35.220;0;109.7;6:58.285;13:46;0:47.697;0:43.371;0:35.220;;Michel MHITARIAN;;TC2 1972-1984;TC2;;;
64;0;4;2:19.948;0;B;48.640;0;42.931;0;48.377;0;99.0;9:18.233;13:49;0:48.640;0:42.931;0:48.377;;Michel MHITARIAN;;TC2 1972-1984;TC2;;;
64;0;5;5:49.100;0;;4:13.527;0;56.200;0;39.373;0;39.7;15:07.333;13:55;4:13.527;0:56.200;0:39.373;;Michel MHITARIAN;0:03:24.754;TC2 1972-1984;TC2;;;
64;0;6;2:14.174;0;;49.814;0;46.010;0;38.350;0;103.3;17:21.507;13:57;0:49.814;0:46.010;0:38.350;;Michel MHITARIAN;;TC2 1972-1984;TC2;;;
64;0;7;2:10.337;0;;49.156;0;44.364;0;36.817;0;106.3;19:31.844;13:59;0:49.156;0:44.364;0:36.817;;Michel MHITARIAN;;TC2 1972-1984;TC2;;;
64;0;8;2:07.906;0;;48.920;0;43.730;0;35.256;0;108.4;21:39.750;14:01;0:48.920;0:43.730;0:35.256;;Michel MHITARIAN;;TC2 1972-1984;TC2;;;
64;0;9;2:20.557;0;B;49.086;0;43.155;0;48.316;0;98.6;24:00.307;14:04;0:49.086;0:43.155;0:48.316;;Michel MHITARIAN;;TC2 1972-1984;TC2;;;
64;0;10;4:35.206;0;;3:15.561;0;43.013;0;36.632;0;50.4;28:35.513;14:08;3:15.561;0:43.013;0:36.632;;Michel MHITARIAN;0:02:27.602;TC2 1972-1984;TC2;;;
64;0;11;2:09.008;0;;47.872;0;42.726;2;38.410;0;107.4;30:44.521;14:10;0:47.872;0:42.726;0:38.410;;Michel MHITARIAN;;TC2 1972-1984;TC2;;;
69;0;1;2:54.015;0;;1:30.501;0;47.883;0;35.631;0;79.6;2:54.015;13:42;1:30.501;0:47.883;0:35.631;; MR. JOHN OF B;0:00:32.374;TC2 1972-1984;TC2;;;
69;0;2;2:04.307;0;;48.329;0;42.289;0;33.689;0;111.5;4:58.322;13:44;0:48.329;0:42.289;0:33.689;; MR. JOHN OF B;;TC2 1972-1984;TC2;;;
69;0;3;1:58.296;2;;45.601;2;39.958;0;32.737;2;117.2;6:56.618;13:46;0:45.601;0:39.958;0:32.737;; MR. JOHN OF B;;TC2 1972-1984;TC2;;;
69;0;4;2:19.468;0;B;45.936;0;39.739;2;53.793;0;99.4;9:16.086;13:49;0:45.936;0:39.739;0:53.793;; MR. JOHN OF B;;TC2 1972-1984;TC2;;;
7;0;1;2:54.549;0;;1:31.152;0;48.269;0;35.128;0;79.4;2:54.549;13:42;1:31.152;0:48.269;0:35.128;;Eric BROUTIN;0:00:35.420;TC2 1966-1971;TC2;;;
7;0;2;2:06.424;0;;48.433;0;43.511;0;34.480;0;109.6;5:00.973;13:45;0:48.433;0:43.511;0:34.480;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;3;2:07.506;0;;48.842;0;43.894;0;34.770;0;108.7;7:08.479;13:47;0:48.842;0:43.894;0:34.770;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;4;2:07.472;0;;45.955;0;40.917;0;40.600;0;108.7;9:15.951;13:49;0:45.955;0:40.917;0:40.600;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;5;2:07.537;0;;50.909;0;42.108;0;34.520;0;108.7;11:23.488;13:51;0:50.909;0:42.108;0:34.520;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;6;2:08.125;0;B;45.979;0;40.262;0;41.884;0;108.2;13:31.613;13:53;0:45.979;0:40.262;0:41.884;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;7;4:12.524;0;;2:57.497;0;41.036;0;33.991;0;54.9;17:44.137;13:57;2:57.497;0:41.036;0:33.991;;Eric BROUTIN;0:02:12.382;TC2 1966-1971;TC2;;;
7;0;8;1:58.983;0;;46.299;0;39.987;0;32.697;0;116.5;19:43.120;13:59;0:46.299;0:39.987;0:32.697;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;9;1:57.629;0;;45.663;0;39.208;0;32.758;0;117.8;21:40.749;14:01;0:45.663;0:39.208;0:32.758;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;10;1:58.791;0;;46.125;0;40.083;0;32.583;0;116.7;23:39.540;14:03;0:46.125;0:40.083;0:32.583;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;11;1:57.309;0;;45.029;0;39.567;0;32.713;0;118.1;25:36.849;14:05;0:45.029;0:39.567;0:32.713;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;12;1:57.262;0;;45.173;0;39.375;0;32.714;0;118.2;27:34.111;14:07;0:45.173;0:39.375;0:32.714;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;13;1:56.030;2;;45.028;2;38.555;2;32.447;0;119.5;29:30.141;14:09;0:45.028;0:38.555;0:32.447;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;14;1:56.350;0;;45.201;0;38.787;0;32.362;2;119.1;31:26.491;14:11;0:45.201;0:38.787;0:32.362;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
8;0;1;3:27.772;0;;1:56.913;0;51.878;0;38.981;0;66.7;3:27.772;13:43;1:56.913;0:51.878;0:38.981;;Julien BUSSOLINI;0:00:57.624;TC2 1972-1984;TC2;;;
8;0;2;2:08.541;0;;49.808;0;43.543;0;35.190;0;107.8;5:36.313;13:45;0:49.808;0:43.543;0:35.190;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;3;2:03.760;0;;47.266;0;41.204;0;35.290;0;112.0;7:40.073;13:47;0:47.266;0:41.204;0:35.290;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;4;2:03.566;0;;47.761;0;40.534;0;35.271;0;112.2;9:43.639;13:49;0:47.761;0:40.534;0:35.271;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;5;2:03.161;0;;47.038;0;40.680;0;35.443;0;112.5;11:46.800;13:51;0:47.038;0:40.680;0:35.443;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;6;2:00.996;0;;46.272;0;40.705;0;34.019;0;114.5;13:47.796;13:53;0:46.272;0:40.705;0:34.019;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;7;2:00.443;0;;45.769;0;40.614;0;34.060;0;115.1;15:48.239;13:55;0:45.769;0:40.614;0:34.060;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;8;2:11.823;0;B;48.045;0;39.949;0;43.829;0;105.1;18:00.062;13:58;0:48.045;0:39.949;0:43.829;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;9;4:27.696;0;;3:15.326;0;39.541;0;32.829;0;51.8;22:27.758;14:02;3:15.326;0:39.541;0:32.829;;Julien BUSSOLINI;0:02:30.049;TC2 1972-1984;TC2;;;
8;0;10;1:56.726;2;;45.206;0;39.009;2;32.511;2;118.7;24:24.484;14:04;0:45.206;0:39.009;0:32.511;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;11;1:57.264;0;;44.935;2;39.582;0;32.747;0;118.2;26:21.748;14:06;0:44.935;0:39.582;0:32.747;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;12;1:57.215;0;;45.227;0;39.293;0;32.695;0;118.2;28:18.963;14:08;0:45.227;0:39.293;0:32.695;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;13;1:57.053;0;;44.994;0;39.020;0;33.039;0;118.4;30:16.016;14:10;0:44.994;0:39.020;0:33.039;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
9;0;1;2:37.263;0;;1:11.948;0;46.591;0;38.724;0;88.1;2:37.263;13:42;1:11.948;0:46.591;0:38.724;;Maxime GUENAT;0:00:18.383;TC2 1972-1984;TC2;;;
9;0;2;2:08.389;0;;50.359;0;42.644;0;35.386;0;108.0;4:45.652;13:44;0:50.359;0:42.644;0:35.386;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
9;0;3;2:06.659;0;;49.246;0;43.006;0;34.407;0;109.4;6:52.311;13:46;0:49.246;0:43.006;0:34.407;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
9;0;4;2:10.430;0;;47.317;0;44.443;0;38.670;0;106.3;9:02.741;13:49;0:47.317;0:44.443;0:38.670;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
9;0;5;2:15.304;0;B;47.804;0;41.535;0;45.965;0;102.4;11:18.045;13:51;0:47.804;0:41.535;0:45.965;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
9;0;6;5:10.270;0;;3:53.447;0;41.452;0;35.371;0;44.7;16:28.315;13:56;3:53.447;0:41.452;0:35.371;;Maxime GUENAT;0:03:07.374;TC2 1972-1984;TC2;;;
9;0;7;2:03.012;0;;48.185;0;40.001;0;34.826;0;112.7;18:31.327;13:58;0:48.185;0:40.001;0:34.826;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
9;0;8;1:59.946;0;;46.283;0;39.696;0;33.967;0;115.6;20:31.273;14:00;0:46.283;0:39.696;0:33.967;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
9;0;9;2:11.302;0;B;45.978;2;39.684;0;45.640;0;105.6;22:42.575;14:02;0:45.978;0:39.684;0:45.640;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
9;0;10;4:14.338;0;;3:00.695;0;40.344;0;33.299;0;54.5;26:56.913;14:06;3:00.695;0:40.344;0:33.299;;Maxime GUENAT;0:02:15.387;TC2 1972-1984;TC2;;;
9;0;11;2:00.068;0;;46.404;0;39.885;0;33.779;0;115.4;28:56.981;14:08;0:46.404;0:39.885;0:33.779;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
9;0;12;1:58.461;2;;46.177;0;39.135;2;33.149;2;117.0;30:55.442;14:10;0:46.177;0:39.135;0:33.149;;Maxime GUENAT;;TC2 1972-1984;TC2;;;
99;0;1;2:58.333;0;;1:41.647;0;43.859;0;32.827;0;77.7;2:58.333;13:42;1:41.647;0:43.859;0:32.827;;Carlos MONTEVERDE;0:00:53.126;TC2 1972-1984;TC2;;;
99;0;2;2:12.325;0;B;45.113;0;41.926;0;45.286;0;104.7;5:10.658;13:45;0:45.113;0:41.926;0:45.286;;Carlos MONTEVERDE;;TC2 1972-1984;TC2;;;
99;0;3;2:26.408;0;;1:17.396;0;37.508;0;31.504;0;94.7;7:37.066;13:47;1:17.396;0:37.508;0:31.504;;Carlos MONTEVERDE;0:00:35.377;TC2 1972-1984;TC2;;;
99;0;4;1:53.679;0;;42.577;3;36.910;0;34.192;0;121.9;9:30.745;13:49;0:42.577;0:36.910;0:34.192;;Carlos MONTEVERDE;;TC2 1972-1984;TC2;;;
99;0;5;2:13.427;0;B;48.667;0;40.994;0;43.766;0;103.9;11:44.172;13:51;0:48.667;0:40.994;0:43.766;;Carlos MONTEVERDE;;TC2 1972-1984;TC2;;;
99;0;6;3:39.227;0;;2:29.299;0;38.159;0;31.769;0;63.2;15:23.399;13:55;2:29.299;0:38.159;0:31.769;;Carlos MONTEVERDE;0:01:45.474;TC2 1972-1984;TC2;;;
99;0;7;1:55.087;0;;43.898;0;37.456;0;33.733;0;120.4;17:18.486;13:57;0:43.898;0:37.456;0:33.733;;Carlos MONTEVERDE;;TC2 1972-1984;TC2;;;
99;0;8;1:50.003;3;;42.699;0;36.363;3;30.941;0;126.0;19:08.489;13:59;0:42.699;0:36.363;0:30.941;;Carlos MONTEVERDE;;TC2 1972-1984;TC2;;;
99;0;9;1:55.888;0;;45.538;0;38.802;0;31.548;0;119.6;21:04.377;14:01;0:45.538;0:38.802;0:31.548;;Carlos MONTEVERDE;;TC2 1972-1984;TC2;;;
99;0;10;1:52.251;0;;43.196;0;37.309;0;31.746;0;123.5;22:56.628;14:02;0:43.196;0:37.309;0:31.746;;Carlos MONTEVERDE;;TC2 1972-1984;TC2;;;
99;0;11;1:51.894;0;;43.581;0;37.127;0;31.186;0;123.9;24:48.522;14:04;0:43.581;0:37.127;0:31.186;;Carlos MONTEVERDE;;TC2 1972-1984;TC2;;;
99;0;12;1:50.690;0;;43.049;0;36.523;0;31.118;0;125.2;26:39.212;14:06;0:43.049;0:36.523;0:31.118;;Carlos MONTEVERDE;;TC2 1972-1984;TC2;;;
99;0;13;1:51.192;0;;43.129;0;37.129;0;30.934;2;124.6;28:30.404;14:08;0:43.129;0:37.129;0:30.934;;Carlos MONTEVERDE;;TC2 1972-1984;TC2;;;
99;0;14;1:51.473;0;;43.463;0;37.011;0;30.999;0;124.3;30:21.877;14:10;0:43.463;0:37.011;0:30.999;;Carlos MONTEVERDE;;TC2 1972-1984;TC2;;;
