﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;0;5;8:00.918;0;B;43.950;0;3:46.632;0;3:30.336;0;102.0;26:42.333;06:55:09.159;0:43.950;3:46.632;3:30.336;90.0;Sandy WATSON;;TSRC16;G1;;;
32;0;6;7:35.496;0;;3:09.284;0;2:07.955;0;2:18.257;0;107.7;34:17.829;07:02:44.655;3:09.284;2:07.955;2:18.257;179.7;Sandy WATSON;0:02:16.839;TSRC16;G1;;;
32;0;7;5:05.650;0;;50.075;0;1:53.264;0;2:22.311;0;160.5;39:23.479;07:07:50.305;0:50.075;1:53.264;2:22.311;210.1;Sandy WATSON;;TSRC16;G1;;;
32;0;8;5:02.049;0;;47.853;0;1:52.556;0;2:21.640;0;162.4;44:25.528;07:12:52.354;0:47.853;1:52.556;2:21.640;235.0;Sandy WATSON;;TSRC16;G1;;;
33;0;1;4:39.848;0;;53.163;0;1:42.839;0;2:03.846;0;175.3;4:39.848;06:33:06.674;0:53.163;1:42.839;2:03.846;226.2;Richard MILLE;;TSRC18;G1;;;
33;0;2;4:27.285;0;;43.249;0;1:39.059;0;2:04.977;0;183.6;9:07.133;06:37:33.959;0:43.249;1:39.059;2:04.977;259.5;Richard MILLE;;TSRC18;G1;;;
33;0;3;4:27.901;0;;43.565;0;1:39.673;0;2:04.663;0;183.1;13:35.034;06:42:01.860;0:43.565;1:39.673;2:04.663;247.8;Richard MILLE;;TSRC18;G1;;;
33;0;4;4:25.521;2;;42.955;0;1:38.760;2;2:03.806;0;184.8;18:00.555;06:46:27.381;0:42.955;1:38.760;2:03.806;251.8;Richard MILLE;;TSRC18;G1;;;
33;0;5;7:10.308;0;B;44.391;0;2:38.252;0;3:47.665;0;114.0;25:10.863;06:53:37.689;0:44.391;2:38.252;3:47.665;258.9;Richard MILLE;;TSRC18;G1;;;
33;0;6;8:38.789;0;;4:28.489;0;2:00.760;0;2:09.540;0;94.6;33:49.652;07:02:16.478;4:28.489;2:00.760;2:09.540;169.9;Richard MILLE;0:03:35.655;TSRC18;G1;;;
33;0;7;4:30.918;0;;45.191;0;1:42.808;0;2:02.919;2;181.1;38:20.570;07:06:47.396;0:45.191;1:42.808;2:02.919;240.1;Richard MILLE;;TSRC18;G1;;;
33;0;8;4:44.177;0;;42.489;2;1:38.857;0;2:22.831;0;172.7;43:04.747;07:11:31.573;0:42.489;1:38.857;2:22.831;279.4;Richard MILLE;;TSRC18;G1;;;
34;0;1;5:02.320;0;;1:01.389;0;1:50.009;0;2:10.922;0;162.3;5:02.320;06:33:29.146;1:01.389;1:50.009;2:10.922;201.2;Charlie REMNANT;;TSRC22;G2;;;
34;0;2;4:41.310;0;;44.552;0;1:47.324;0;2:09.434;0;174.4;9:43.630;06:38:10.456;0:44.552;1:47.324;2:09.434;206.5;Charlie REMNANT;;TSRC22;G2;;;
34;0;3;4:36.994;2;;43.779;2;1:44.557;2;2:08.658;2;177.1;14:20.624;06:42:47.450;0:43.779;1:44.557;2:08.658;251.2;Charlie REMNANT;;TSRC22;G2;;;
34;0;4;4:45.227;0;B;43.781;0;1:45.496;0;2:15.950;0;172.0;19:05.851;06:47:32.677;0:43.781;1:45.496;2:15.950;227.6;Charlie REMNANT;;TSRC22;G2;;;
34;0;5;11:19.174;0;;4:01.855;0;3:23.419;0;3:53.900;0;72.2;30:25.025;06:58:51.851;4:01.855;3:23.419;3:53.900;112.9;Charlie REMNANT;0:03:13.065;TSRC22;G2;;;
34;0;6;4:42.274;0;;45.535;0;1:46.089;0;2:10.650;0;173.8;35:07.299;07:03:34.125;0:45.535;1:46.089;2:10.650;248.9;Charlie REMNANT;;TSRC22;G2;;;
34;0;7;4:43.741;0;;45.103;0;1:47.807;0;2:10.831;0;172.9;39:51.040;07:08:17.866;0:45.103;1:47.807;2:10.831;251.8;Charlie REMNANT;;TSRC22;G2;;;
34;0;8;4:53.013;0;;43.932;0;1:47.964;0;2:21.117;0;167.4;44:44.053;07:13:10.879;0:43.932;1:47.964;2:21.117;228.6;Charlie REMNANT;;TSRC22;G2;;;
35;0;1;5:26.590;0;;1:18.162;0;1:50.290;0;2:18.138;0;150.2;5:26.590;06:33:53.416;1:18.162;1:50.290;2:18.138;244.4;Gianluca RATTAZZI;;TSRC17;G1;;;
35;0;2;4:36.530;0;;46.375;0;1:42.383;0;2:07.772;0;177.4;10:03.120;06:38:29.946;0:46.375;1:42.383;2:07.772;238.6;Gianluca RATTAZZI;;TSRC17;G1;;;
35;0;3;4:28.155;2;;44.170;0;1:39.684;0;2:04.301;0;183.0;14:31.275;06:42:58.101;0:44.170;1:39.684;2:04.301;267.8;Gianluca RATTAZZI;;TSRC17;G1;;;
35;0;4;4:35.537;0;B;43.350;0;1:38.874;0;2:13.313;0;178.1;19:06.812;06:47:33.638;0:43.350;1:38.874;2:13.313;248.9;Gianluca RATTAZZI;;TSRC17;G1;;;
35;0;5;9:15.459;0;;2:12.797;0;3:10.345;0;3:52.317;0;88.3;28:22.271;06:56:49.097;2:12.797;3:10.345;3:52.317;114.5;Gianluca RATTAZZI;0:01:31.451;TSRC17;G1;;;
35;0;6;5:21.763;0;;1:15.026;0;1:59.237;0;2:07.500;0;152.5;33:44.034;07:02:10.860;1:15.026;1:59.237;2:07.500;167.1;Gianluca RATTAZZI;;TSRC17;G1;;;
35;0;7;4:28.577;0;;46.951;0;1:39.922;0;2:01.704;2;182.7;38:12.611;07:06:39.437;0:46.951;1:39.922;2:01.704;215.5;Gianluca RATTAZZI;;TSRC17;G1;;;
35;0;8;4:30.250;0;;42.724;2;1:38.333;2;2:09.193;0;181.6;42:42.861;07:11:09.687;0:42.724;1:38.333;2:09.193;271.1;Gianluca RATTAZZI;;TSRC17;G1;;;
36;0;1;6:02.360;0;;1:23.985;0;2:05.737;0;2:32.638;0;135.4;6:02.360;06:34:29.186;1:23.985;2:05.737;2:32.638;211.3;Jürgen RUDOLPH;;TSRC16;G1;;;
36;0;2;5:24.110;0;;51.921;0;2:03.229;0;2:28.960;2;151.4;11:26.470;06:39:53.296;0:51.921;2:03.229;2:28.960;206.5;Jürgen RUDOLPH;;TSRC16;G1;;;
36;0;3;5:23.247;2;;50.715;2;2:02.106;2;2:30.426;0;151.8;16:49.717;06:45:16.543;0:50.715;2:02.106;2:30.426;219.0;Jürgen RUDOLPH;;TSRC16;G1;;;
36;0;4;5:37.013;0;B;51.946;0;2:05.413;0;2:39.654;0;145.6;22:26.730;06:50:53.556;0:51.946;2:05.413;2:39.654;209.7;Jürgen RUDOLPH;;TSRC16;G1;;;
36;0;5;11:32.382;0;;4:33.194;0;4:05.640;0;2:53.548;0;70.9;33:59.112;07:02:25.938;4:33.194;4:05.640;2:53.548;58.4;Jürgen RUDOLPH;0:03:35.331;TSRC16;G1;;;
36;0;6;5:56.765;0;;58.010;0;2:12.090;0;2:46.665;0;137.5;39:55.877;07:08:22.703;0:58.010;2:12.090;2:46.665;191.0;Jürgen RUDOLPH;;TSRC16;G1;;;
36;0;7;5:57.336;0;;56.876;0;2:11.242;0;2:49.218;0;137.3;45:53.213;07:14:20.039;0:56.876;2:11.242;2:49.218;188.7;Jürgen RUDOLPH;;TSRC16;G1;;;
37;0;1;4:32.254;0;;47.465;0;1:41.966;0;2:02.823;0;180.2;4:32.254;06:32:59.080;0:47.465;1:41.966;2:02.823;254.7;François PERRODO;;TSRC23;G2;;;
37;0;2;4:23.404;0;;41.283;0;1:41.173;0;2:00.948;0;186.3;8:55.658;06:37:22.484;0:41.283;1:41.173;2:00.948;262.0;François PERRODO;;TSRC23;G2;;;
37;0;3;4:21.462;2;;40.737;4;1:41.248;0;1:59.477;2;187.7;13:17.120;06:41:43.946;0:40.737;1:41.248;1:59.477;255.9;François PERRODO;;TSRC23;G2;;;
37;0;4;4:28.069;0;B;41.373;0;1:40.389;2;2:06.307;0;183.0;17:45.189;06:46:12.015;0:41.373;1:40.389;2:06.307;259.5;François PERRODO;;TSRC23;G2;;;
37;0;5;9:00.827;0;;2:04.830;0;3:30.673;0;3:25.324;0;90.7;26:46.016;06:55:12.842;2:04.830;3:30.673;3:25.324;83.6;François PERRODO;0:01:30.513;TSRC23;G2;;;
37;0;6;6:23.355;0;;1:07.883;0;3:08.716;0;2:06.756;0;128.0;33:09.371;07:01:36.197;1:07.883;3:08.716;2:06.756;136.7;François PERRODO;;TSRC23;G2;;;
37;0;7;4:24.212;0;;41.375;0;1:41.988;0;2:00.849;0;185.7;37:33.583;07:06:00.409;0:41.375;1:41.988;2:00.849;259.5;François PERRODO;;TSRC23;G2;;;
37;0;8;4:29.093;0;;41.947;0;1:41.749;0;2:05.397;0;182.3;42:02.676;07:10:29.502;0:41.947;1:41.749;2:05.397;260.8;François PERRODO;;TSRC23;G2;;;
4;0;1;4:46.755;0;;55.169;0;1:41.950;2;2:09.636;2;171.1;4:46.755;06:33:13.581;0:55.169;1:41.950;2:09.636;230.5;David FRANKLIN;;TSRC18;G1;;;
4;0;2;6:30.339;0;B;45.627;2;2:17.654;0;3:27.058;0;125.7;11:17.094;06:39:43.920;0:45.627;2:17.654;3:27.058;;David FRANKLIN;;TSRC18;G1;;;
40;0;1;5:57.592;0;;1:22.256;0;2:01.976;0;2:33.360;0;137.2;5:57.592;06:34:24.418;1:22.256;2:01.976;2:33.360;210.5;Pierre AVIRON-VIOLET;;TSRC16;G1;;;
40;0;2;5:19.152;0;;51.412;0;1:58.299;0;2:29.441;0;153.7;11:16.744;06:39:43.570;0:51.412;1:58.299;2:29.441;220.7;Pierre AVIRON-VIOLET;;TSRC16;G1;;;
40;0;3;5:21.662;0;B;50.310;2;1:57.337;2;2:34.015;0;152.5;16:38.406;06:45:05.232;0:50.310;1:57.337;2:34.015;205.0;Pierre AVIRON-VIOLET;;TSRC16;G1;;;
40;0;4;10:00.179;0;;2:43.917;0;3:46.447;0;3:29.815;0;81.7;26:38.585;06:55:05.411;2:43.917;3:46.447;3:29.815;83.0;Pierre AVIRON-VIOLET;0:01:57.024;TSRC16;G1;;;
40;0;5;7:05.406;0;;1:08.028;0;3:17.389;0;2:39.989;0;115.3;33:43.991;07:02:10.817;1:08.028;3:17.389;2:39.989;108.1;Pierre AVIRON-VIOLET;;TSRC16;G1;;;
40;0;6;5:17.272;2;;51.177;0;2:00.013;0;2:26.082;2;154.6;39:01.263;07:07:28.089;0:51.177;2:00.013;2:26.082;192.7;Pierre AVIRON-VIOLET;;TSRC16;G1;;;
40;0;7;7:45.576;0;B;1:01.111;0;3:10.327;0;3:34.138;0;105.4;46:46.839;07:15:13.665;1:01.111;3:10.327;3:34.138;115.4;Pierre AVIRON-VIOLET;;TSRC16;G1;;;
41;0;1;5:55.431;0;;1:19.869;0;2:03.176;0;2:32.386;0;138.0;5:55.431;06:34:22.257;1:19.869;2:03.176;2:32.386;193.0;Urs BECK;;GTS21;G2;;;
41;0;2;5:24.325;0;;52.407;0;2:01.577;0;2:30.341;0;151.3;11:19.756;06:39:46.582;0:52.407;2:01.577;2:30.341;211.7;Urs BECK;;GTS21;G2;;;
41;0;3;5:30.810;0;B;51.723;2;2:00.312;2;2:38.775;0;148.3;16:50.566;06:45:17.392;0:51.723;2:00.312;2:38.775;214.2;Urs BECK;;GTS21;G2;;;
41;0;4;9:47.304;0;;2:28.941;0;3:44.392;0;3:33.971;0;83.5;26:37.870;06:55:04.696;2:28.941;3:44.392;3:33.971;85.1;Urs BECK;0:01:44.096;GTS21;G2;;;
41;0;5;7:03.245;0;;1:07.704;0;3:17.018;0;2:38.523;0;115.9;33:41.115;07:02:07.941;1:07.704;3:17.018;2:38.523;108.5;Urs BECK;;GTS21;G2;;;
41;0;6;5:23.539;2;;53.268;0;2:01.658;0;2:28.613;2;151.6;39:04.654;07:07:31.480;0:53.268;2:01.658;2:28.613;184.2;Urs BECK;;GTS21;G2;;;
41;0;7;5:28.158;0;;52.840;0;2:01.506;0;2:33.812;0;149.5;44:32.812;07:12:59.638;0:52.840;2:01.506;2:33.812;211.3;Urs BECK;;GTS21;G2;;;
42;0;1;4:22.761;0;;45.652;0;1:35.727;0;2:01.382;0;186.7;4:22.761;06:32:49.587;0:45.652;1:35.727;2:01.382;281.6;Eric DE DONCKER;;TSRC18;G1;;;
42;0;2;4:22.122;0;;43.109;0;1:36.204;0;2:02.809;0;187.2;8:44.883;06:37:11.709;0:43.109;1:36.204;2:02.809;262.0;Eric DE DONCKER;;TSRC18;G1;;;
42;0;3;4:19.835;0;;43.008;0;1:35.621;0;2:01.206;0;188.8;13:04.718;06:41:31.544;0:43.008;1:35.621;2:01.206;265.2;Eric DE DONCKER;;TSRC18;G1;;;
42;0;4;4:32.082;0;B;42.914;0;1:36.681;0;2:12.487;0;180.3;17:36.800;06:46:03.626;0:42.914;1:36.681;2:12.487;258.3;Eric DE DONCKER;;TSRC18;G1;;;
42;0;5;9:06.446;0;;2:08.576;0;3:30.595;0;3:27.275;0;89.8;26:43.246;06:55:10.072;2:08.576;3:30.595;3:27.275;80.5;Eric DE DONCKER;0:01:31.267;TSRC18;G1;;;
42;0;6;6:24.775;0;;1:08.363;0;3:09.132;0;2:07.280;0;127.5;33:08.021;07:01:34.847;1:08.363;3:09.132;2:07.280;118.6;Eric DE DONCKER;;TSRC18;G1;;;
42;0;7;4:17.549;2;;42.239;2;1:35.424;4;1:59.886;2;190.5;37:25.570;07:05:52.396;0:42.239;1:35.424;1:59.886;248.3;Eric DE DONCKER;;TSRC18;G1;;;
42;0;8;4:26.866;0;;42.873;0;1:35.614;0;2:08.379;0;183.9;41:52.436;07:10:19.262;0:42.873;1:35.614;2:08.379;263.9;Eric DE DONCKER;;TSRC18;G1;;;
43;0;1;4:26.906;0;;49.046;0;1:36.738;0;2:01.122;0;183.8;4:26.906;06:32:53.732;0:49.046;1:36.738;2:01.122;240.7;Richard MILLE;;TSRC23;G2;;;
43;0;2;4:21.124;0;;42.869;0;1:36.474;0;2:01.781;0;187.9;8:48.030;06:37:14.856;0:42.869;1:36.474;2:01.781;248.3;Richard MILLE;;TSRC23;G2;;;
43;0;3;4:19.729;2;;43.232;0;1:36.146;2;2:00.351;2;188.9;13:07.759;06:41:34.585;0:43.232;1:36.146;2:00.351;271.1;Richard MILLE;;TSRC23;G2;;;
43;0;4;4:32.797;0;B;42.293;2;1:36.385;0;2:14.119;0;179.9;17:40.556;06:46:07.382;0:42.293;1:36.385;2:14.119;260.1;Richard MILLE;;TSRC23;G2;;;
45;0;1;5:29.960;0;;1:12.852;0;1:53.132;0;2:23.976;0;148.7;5:29.960;06:33:56.786;1:12.852;1:53.132;2:23.976;208.5;Alexander RITTWEGER;;GTS27;H1;;;
45;0;2;5:01.007;0;;49.725;0;1:50.780;0;2:20.502;2;163.0;10:30.967;06:38:57.793;0:49.725;1:50.780;2:20.502;221.6;Alexander RITTWEGER;;GTS27;H1;;;
45;0;3;5:00.746;2;;49.246;2;1:50.596;2;2:20.904;0;163.1;15:31.713;06:43:58.539;0:49.246;1:50.596;2:20.904;240.1;Alexander RITTWEGER;;GTS27;H1;;;
46;0;1;4:30.500;0;;47.163;0;1:40.778;2;2:02.559;2;181.4;4:30.500;06:32:57.326;0:47.163;1:40.778;2:02.559;245.5;Martin O'CONNELL;;TSRC22;G2;;;
47;0;1;5:13.493;0;;1:07.347;0;1:48.736;0;2:17.410;0;156.5;5:13.493;06:33:40.319;1:07.347;1:48.736;2:17.410;248.9;Jürgen BODEN;;TSRC17;G1;;;
47;0;2;4:48.945;0;;46.640;2;1:48.538;0;2:13.767;0;169.8;10:02.438;06:38:29.264;0:46.640;1:48.538;2:13.767;262.6;Jürgen BODEN;;TSRC17;G1;;;
47;0;3;4:48.769;0;;47.080;0;1:47.267;2;2:14.422;0;169.9;14:51.207;06:43:18.033;0:47.080;1:47.267;2:14.422;240.1;Jürgen BODEN;;TSRC17;G1;;;
47;0;4;4:46.434;2;;46.739;0;1:47.472;0;2:12.223;2;171.3;19:37.641;06:48:04.467;0:46.739;1:47.472;2:12.223;241.7;Jürgen BODEN;;TSRC17;G1;;;
47;0;5;7:21.700;0;B;54.137;0;2:56.058;0;3:31.505;0;111.1;26:59.341;06:55:26.167;0:54.137;2:56.058;3:31.505;193.0;Jürgen BODEN;;TSRC17;G1;;;
47;0;6;7:07.790;0;;2:49.585;0;2:05.062;0;2:13.143;0;114.7;34:07.131;07:02:33.957;2:49.585;2:05.062;2:13.143;182.4;Jürgen BODEN;0:01:58.112;TSRC17;G1;;;
47;0;7;4:58.298;0;;48.240;0;1:49.911;0;2:20.147;0;164.5;39:05.429;07:07:32.255;0:48.240;1:49.911;2:20.147;220.3;Jürgen BODEN;;TSRC17;G1;;;
47;0;8;5:06.946;0;;46.970;0;1:47.527;0;2:32.449;0;159.8;44:12.375;07:12:39.201;0:46.970;1:47.527;2:32.449;245.5;Jürgen BODEN;;TSRC17;G1;;;
48;0;1;4:34.889;0;;52.030;0;1:39.498;0;2:03.361;0;178.5;4:34.889;06:33:01.715;0:52.030;1:39.498;2:03.361;224.8;Jacques NICOLET;;TSRC29;G2;;;
48;0;2;4:22.178;0;;41.928;0;1:38.795;0;2:01.455;0;187.1;8:57.067;06:37:23.893;0:41.928;1:38.795;2:01.455;226.2;Jacques NICOLET;;TSRC29;G2;;;
48;0;3;4:17.455;4;;40.761;0;1:38.396;0;1:58.298;4;190.6;13:14.522;06:41:41.348;0:40.761;1:38.396;1:58.298;235.5;Jacques NICOLET;;TSRC29;G2;;;
48;0;4;4:26.898;0;B;40.751;2;1:37.354;2;2:08.793;0;183.8;17:41.420;06:46:08.246;0:40.751;1:37.354;2:08.793;250.6;Jacques NICOLET;;TSRC29;G2;;;
48;0;5;9:09.486;0;;2:24.695;0;3:19.165;0;3:25.626;0;89.3;26:50.906;06:55:17.732;2:24.695;3:19.165;3:25.626;109.5;Jacques NICOLET;0:01:43.553;TSRC29;G2;;;
48;0;6;6:38.097;0;;1:05.951;0;3:09.127;0;2:23.019;0;123.2;33:29.003;07:01:55.829;1:05.951;3:09.127;2:23.019;116.0;Jacques NICOLET;;TSRC29;G2;;;
48;0;7;4:18.425;0;;41.772;0;1:37.653;0;1:59.000;0;189.9;37:47.428;07:06:14.254;0:41.772;1:37.653;1:59.000;240.7;Jacques NICOLET;;TSRC29;G2;;;
48;0;8;4:22.054;0;;40.912;0;1:37.632;0;2:03.510;0;187.2;42:09.482;07:10:36.308;0:40.912;1:37.632;2:03.510;238.6;Jacques NICOLET;;TSRC29;G2;;;
5;0;1;5:10.878;0;;1:05.200;0;1:49.857;0;2:15.821;0;157.8;5:10.878;06:33:37.704;1:05.200;1:49.857;2:15.821;;Marc DONCIEUX;;TSRC18;G1;;;
5;0;2;4:49.515;0;;47.626;0;1:47.000;0;2:14.889;0;169.5;10:00.393;06:38:27.219;0:47.626;1:47.000;2:14.889;;Marc DONCIEUX;;TSRC18;G1;;;
5;0;3;4:47.977;2;;46.683;2;1:45.856;2;2:15.438;0;170.4;14:48.370;06:43:15.196;0:46.683;1:45.856;2:15.438;;Marc DONCIEUX;;TSRC18;G1;;;
5;0;4;5:00.894;0;B;47.781;0;1:47.413;0;2:25.700;0;163.1;19:49.264;06:48:16.090;0:47.781;1:47.413;2:25.700;;Marc DONCIEUX;;TSRC18;G1;;;
5;0;5;10:43.950;0;;3:29.057;0;3:23.735;0;3:51.158;0;76.2;30:33.214;06:59:00.040;3:29.057;3:23.735;3:51.158;88.7;Marc DONCIEUX;0:02:45.079;TSRC18;G1;;;
5;0;6;4:50.122;0;;47.297;0;1:48.491;0;2:14.334;2;169.1;35:23.336;07:03:50.162;0:47.297;1:48.491;2:14.334;221.6;Marc DONCIEUX;;TSRC18;G1;;;
5;0;7;5:02.312;0;;58.596;0;1:47.590;0;2:16.126;0;162.3;40:25.648;07:08:52.474;0:58.596;1:47.590;2:16.126;;Marc DONCIEUX;;TSRC18;G1;;;
5;0;8;4:58.921;0;;47.174;0;1:48.213;0;2:23.534;0;164.1;45:24.569;07:13:51.395;0:47.174;1:48.213;2:23.534;;Marc DONCIEUX;;TSRC18;G1;;;
50;0;1;6:11.845;0;;1:22.897;0;2:12.600;0;2:36.348;0;131.9;6:11.845;06:34:38.671;1:22.897;2:12.600;2:36.348;206.9;Christophe BARTHE;;GTS21;G2;;;
50;0;2;5:38.163;2;;52.489;0;2:09.202;0;2:36.472;0;145.1;11:50.008;06:40:16.834;0:52.489;2:09.202;2:36.472;209.7;Christophe BARTHE;;GTS21;G2;;;
50;0;3;5:38.346;0;;52.909;0;2:10.210;0;2:35.227;2;145.0;17:28.354;06:45:55.180;0:52.909;2:10.210;2:35.227;208.1;Christophe BARTHE;;GTS21;G2;;;
50;0;4;5:56.342;0;B;54.094;0;2:12.223;0;2:50.025;0;137.7;23:24.696;06:51:51.522;0:54.094;2:12.223;2:50.025;206.5;Christophe BARTHE;;GTS21;G2;;;
50;0;5;10:22.027;0;;3:37.337;0;4:00.146;0;2:44.544;0;78.9;33:46.723;07:02:13.549;3:37.337;4:00.146;2:44.544;59.2;Christophe BARTHE;0:02:39.173;GTS21;G2;;;
50;0;6;5:39.762;0;;53.529;0;2:08.285;2;2:37.948;0;144.4;39:26.485;07:07:53.311;0:53.529;2:08.285;2:37.948;210.9;Christophe BARTHE;;GTS21;G2;;;
50;0;7;5:41.904;0;;52.286;2;2:10.254;0;2:39.364;0;143.5;45:08.389;07:13:35.215;0:52.286;2:10.254;2:39.364;202.7;Christophe BARTHE;;GTS21;G2;;;
51;0;1;4:35.994;0;;50.717;0;1:40.154;0;2:05.123;0;177.8;4:35.994;06:33:02.820;0:50.717;1:40.154;2:05.123;217.6;Shaun LYNN;;TSRC18;G1;;;
51;0;2;4:24.848;0;;42.431;0;1:38.767;0;2:03.650;0;185.3;9:00.842;06:37:27.668;0:42.431;1:38.767;2:03.650;208.5;Shaun LYNN;;TSRC18;G1;;;
51;0;3;4:21.624;0;;42.552;0;1:37.380;0;2:01.692;2;187.5;13:22.466;06:41:49.292;0:42.552;1:37.380;2:01.692;259.5;Shaun LYNN;;TSRC18;G1;;;
51;0;4;4:21.052;2;;42.152;0;1:36.754;2;2:02.146;0;187.9;17:43.518;06:46:10.344;0:42.152;1:36.754;2:02.146;241.7;Shaun LYNN;;TSRC18;G1;;;
51;0;5;5:13.503;0;B;44.200;0;1:48.288;0;2:41.015;0;156.5;22:57.021;06:51:23.847;0:44.200;1:48.288;2:41.015;220.3;Shaun LYNN;;TSRC18;G1;;;
51;0;6;10:14.484;0;;4:00.510;0;4:02.805;0;2:11.169;0;79.8;33:11.505;07:01:38.331;4:00.510;4:02.805;2:11.169;60.4;Shaun LYNN;0:02:59.936;TSRC18;G1;;;
51;0;7;4:23.868;0;;42.404;0;1:39.493;0;2:01.971;0;185.9;37:35.373;07:06:02.199;0:42.404;1:39.493;2:01.971;222.5;Shaun LYNN;;TSRC18;G1;;;
51;0;8;4:26.831;0;;41.651;2;1:37.427;0;2:07.753;0;183.9;42:02.204;07:10:29.030;0:41.651;1:37.427;2:07.753;269.8;Shaun LYNN;;TSRC18;G1;;;
52;0;1;6:06.069;0;;1:28.924;0;2:04.664;0;2:32.481;0;134.0;6:06.069;06:34:32.895;1:28.924;2:04.664;2:32.481;;Francois HEBRARD;;GTS27;H1;;;
52;0;2;5:14.598;0;;51.223;0;1:56.779;0;2:26.596;0;156.0;11:20.667;06:39:47.493;0:51.223;1:56.779;2:26.596;;Francois HEBRARD;;GTS27;H1;;;
52;0;3;5:15.400;0;B;49.498;2;1:53.620;0;2:32.282;0;155.6;16:36.067;06:45:02.893;0:49.498;1:53.620;2:32.282;;Francois HEBRARD;;GTS27;H1;;;
52;0;4;10:03.489;0;;2:47.197;0;3:46.600;0;3:29.692;0;81.3;26:39.556;06:55:06.382;2:47.197;3:46.600;3:29.692;;Francois HEBRARD;0:02:00.055;GTS27;H1;;;
52;0;5;7:00.571;0;;1:09.034;0;3:14.791;0;2:36.746;0;116.7;33:40.127;07:02:06.953;1:09.034;3:14.791;2:36.746;;Francois HEBRARD;;GTS27;H1;;;
52;0;6;5:12.301;2;;51.898;0;1:55.634;0;2:24.769;2;157.1;38:52.428;07:07:19.254;0:51.898;1:55.634;2:24.769;;Francois HEBRARD;;GTS27;H1;;;
52;0;7;5:15.312;0;;50.681;0;1:51.450;2;2:33.181;0;155.6;44:07.740;07:12:34.566;0:50.681;1:51.450;2:33.181;;Francois HEBRARD;;GTS27;H1;;;
53;0;1;5:25.493;0;;1:09.695;0;1:53.148;0;2:22.650;0;150.7;5:25.493;06:33:52.319;1:09.695;1:53.148;2:22.650;221.6;Xavier GALANT;;TSRC22;G2;;;
53;0;2;5:01.530;0;;49.546;0;1:52.251;0;2:19.733;0;162.7;10:27.023;06:38:53.849;0:49.546;1:52.251;2:19.733;206.5;Xavier GALANT;;TSRC22;G2;;;
53;0;3;4:53.289;2;;46.648;0;1:48.826;0;2:17.815;0;167.3;15:20.312;06:43:47.138;0:46.648;1:48.826;2:17.815;252.9;Xavier GALANT;;TSRC22;G2;;;
53;0;4;5:03.075;0;B;46.446;0;1:50.224;0;2:26.405;0;161.9;20:23.387;06:48:50.213;0:46.446;1:50.224;2:26.405;224.4;Xavier GALANT;;TSRC22;G2;;;
53;0;5;10:07.833;0;;2:50.303;0;3:24.776;0;3:52.754;0;80.7;30:31.220;06:58:58.046;2:50.303;3:24.776;3:52.754;92.6;Xavier GALANT;0:02:04.916;TSRC22;G2;;;
53;0;6;5:00.059;0;;48.494;0;1:51.363;0;2:20.202;0;163.5;35:31.279;07:03:58.105;0:48.494;1:51.363;2:20.202;193.4;Xavier GALANT;;TSRC22;G2;;;
53;0;7;4:53.546;0;;47.214;0;1:48.633;2;2:17.699;2;167.1;40:24.825;07:08:51.651;0:47.214;1:48.633;2:17.699;217.6;Xavier GALANT;;TSRC22;G2;;;
53;0;8;5:01.117;0;;45.924;2;1:49.489;0;2:25.704;0;162.9;45:25.942;07:13:52.768;0:45.924;1:49.489;2:25.704;204.6;Xavier GALANT;;TSRC22;G2;;;
55;0;1;4:31.875;0;;50.399;0;1:38.810;0;2:02.666;0;180.5;4:31.875;06:32:58.701;0:50.399;1:38.810;2:02.666;242.3;Toni SEILER;;TSRC18;G1;;;
55;0;2;4:28.227;0;;44.653;0;1:39.992;0;2:03.582;0;182.9;9:00.102;06:37:26.928;0:44.653;1:39.992;2:03.582;228.1;Toni SEILER;;TSRC18;G1;;;
55;0;3;4:21.638;2;;42.964;0;1:37.112;0;2:01.562;2;187.5;13:21.740;06:41:48.566;0:42.964;1:37.112;2:01.562;268.5;Toni SEILER;;TSRC18;G1;;;
55;0;4;4:32.867;0;B;42.613;2;1:36.415;2;2:13.839;0;179.8;17:54.607;06:46:21.433;0:42.613;1:36.415;2:13.839;261.4;Toni SEILER;;TSRC18;G1;;;
55;0;5;8:57.114;0;;2:15.550;0;3:16.460;0;3:25.104;0;91.3;26:51.721;06:55:18.547;2:15.550;3:16.460;3:25.104;107.4;Toni SEILER;0:01:33.613;TSRC18;G1;;;
55;0;6;6:38.491;0;;1:06.539;0;3:07.026;0;2:24.926;0;123.1;33:30.212;07:01:57.038;1:06.539;3:07.026;2:24.926;119.0;Toni SEILER;;TSRC18;G1;;;
55;0;7;4:22.973;0;;43.646;0;1:37.113;0;2:02.214;0;186.6;37:53.185;07:06:20.011;0:43.646;1:37.113;2:02.214;266.5;Toni SEILER;;TSRC18;G1;;;
