﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;1;14;1:59.513;0;;40.081;0;37.343;0;42.089;0;158.0;31:02.058;12:58:58.482;0:40.081;0:37.343;0:42.089;270.0;Eric RICKENBACHER;;C1a;C1;;;GF;40.081;37.343;42.089;
60;1;15;2:00.872;0;;40.987;0;37.983;0;41.902;0;156.2;33:02.930;13:00:59.354;0:40.987;0:37.983;0:41.902;257.1;Eric RICKENBACHER;;C1a;C1;;;GF;40.987;37.983;41.902;
60;1;16;2:00.585;0;;40.390;0;38.196;0;41.999;0;156.6;35:03.515;13:02:59.939;0:40.390;0:38.196;0:41.999;267.3;Eric RICKENBACHER;;C1a;C1;;;GF;40.390;38.196;41.999;
60;1;17;1:59.854;0;;40.919;0;37.018;0;41.917;0;157.5;37:03.369;13:04:59.793;0:40.919;0:37.018;0:41.917;265.4;Eric RICKENBACHER;;C1a;C1;;;GF;40.919;37.018;41.917;
60;1;18;1:59.883;0;;40.438;0;37.544;0;41.901;0;157.5;39:03.252;13:06:59.676;0:40.438;0:37.544;0:41.901;257.1;Eric RICKENBACHER;;C1a;C1;;;GF;40.438;37.544;41.901;
60;1;19;2:01.888;0;;40.620;0;37.950;0;43.318;0;154.9;41:05.140;13:09:01.564;0:40.620;0:37.950;0:43.318;262.1;Eric RICKENBACHER;;C1a;C1;;;GF;40.620;37.950;43.318;
60;1;20;2:03.186;0;;42.330;0;38.431;0;42.425;0;153.3;43:08.326;13:11:04.750;0:42.330;0:38.431;0:42.425;251.7;Eric RICKENBACHER;;C1a;C1;;;GF;42.330;38.431;42.425;
60;1;21;2:00.804;0;;41.059;0;38.012;0;41.733;0;156.3;45:09.130;13:13:05.554;0:41.059;0:38.012;0:41.733;259.0;Eric RICKENBACHER;;C1a;C1;;;GF;41.059;38.012;41.733;
61;1;1;29:27.698;0;B;45.029;0;35.751;2;28:06.918;0;10.7;29:27.698;12:57:24.122;0:45.029;0:35.751;28:06.918;;Zak BROWN;;C1a;C1;;;GF;45.029;35.751;1686.918;
61;1;2;2:14.031;0;;53.856;0;38.083;0;42.092;2;140.9;31:41.729;12:59:38.153;0:53.856;0:38.083;0:42.092;118.9;Zak BROWN;0:27:26.502;C1a;C1;;;GF;53.856;38.083;42.092;
7;1;1;1:56.147;0;;41.827;0;35.424;0;38.896;0;162.6;1:56.147;12:29:52.571;0:41.827;0:35.424;0:38.896;;Ivan VERCOUTERE;;C3a;C3;;;GF;41.827;35.424;38.896;
7;1;2;1:53.767;0;;37.983;0;36.053;0;39.731;0;166.0;3:49.914;12:31:46.338;0:37.983;0:36.053;0:39.731;296.7;Ivan VERCOUTERE;;C3a;C3;;;GF;37.983;36.053;39.731;
7;1;3;1:53.389;0;;38.507;0;35.179;0;39.703;0;166.5;5:43.303;12:33:39.727;0:38.507;0:35.179;0:39.703;291.9;Ivan VERCOUTERE;;C3a;C3;;;GF;38.507;35.179;39.703;
7;1;4;1:52.201;0;;38.127;0;34.769;0;39.305;0;168.3;7:35.504;12:35:31.928;0:38.127;0:34.769;0:39.305;292.7;Ivan VERCOUTERE;;C3a;C3;;;GF;38.127;34.769;39.305;
7;1;5;1:51.760;0;;37.958;0;34.795;0;39.007;0;169.0;9:27.264;12:37:23.688;0:37.958;0:34.795;0:39.007;290.3;Ivan VERCOUTERE;;C3a;C3;;;GF;37.958;34.795;39.007;
7;1;6;1:50.930;0;;37.816;0;34.279;1;38.835;0;170.2;11:18.194;12:39:14.618;0:37.816;0:34.279;0:38.835;294.3;Ivan VERCOUTERE;;C3a;C3;;;GF;37.816;34.279;38.835;
7;1;7;1:52.043;0;;37.897;0;35.139;0;39.007;0;168.5;13:10.237;12:41:06.661;0:37.897;0:35.139;0:39.007;288.0;Ivan VERCOUTERE;;C3a;C3;;;GF;37.897;35.139;39.007;
7;1;8;1:52.374;0;;37.967;0;35.627;0;38.780;1;168.0;15:02.611;12:42:59.035;0:37.967;0:35.627;0:38.780;289.5;Ivan VERCOUTERE;;C3a;C3;;;GF;37.967;35.627;38.780;
7;1;9;1:52.051;0;;37.784;1;35.205;0;39.062;0;168.5;16:54.662;12:44:51.086;0:37.784;0:35.205;0:39.062;288.8;Ivan VERCOUTERE;;C3a;C3;;;GF;37.784;35.205;39.062;
7;1;10;4:33.413;0;B;38.583;0;34.885;0;3:19.945;0;69.1;21:28.075;12:49:24.499;0:38.583;0:34.885;3:19.945;288.8;Ivan VERCOUTERE;;C3a;C3;;;GF;38.583;34.885;199.945;
7;2;11;1:56.338;0;;45.557;0;33.053;0;37.728;0;162.3;23:24.413;12:51:20.837;0:45.557;0:33.053;0:37.728;184.6;Ralf KELLENERS;0:02:45.332;C3a;C3;;;GF;45.557;33.053;37.728;
7;2;12;1:46.195;0;;36.525;0;32.494;0;37.176;0;177.8;25:10.608;12:53:07.032;0:36.525;0:32.494;0:37.176;291.1;Ralf KELLENERS;;C3a;C3;;;GF;36.525;32.494;37.176;
7;2;13;1:46.299;0;;36.385;0;32.761;0;37.153;0;177.6;26:56.907;12:54:53.331;0:36.385;0:32.761;0:37.153;293.5;Ralf KELLENERS;;C3a;C3;;;GF;36.385;32.761;37.153;
7;2;14;1:45.684;2;;36.261;2;32.207;2;37.216;0;178.7;28:42.591;12:56:39.015;0:36.261;0:32.207;0:37.216;294.3;Ralf KELLENERS;;C3a;C3;;;GF;36.261;32.207;37.216;
7;2;15;1:46.092;0;;36.311;0;32.412;0;37.369;0;178.0;30:28.683;12:58:25.107;0:36.311;0:32.412;0:37.369;293.5;Ralf KELLENERS;;C3a;C3;;;GF;36.311;32.412;37.369;
7;2;16;1:46.716;0;;36.864;0;32.338;0;37.514;0;176.9;32:15.399;13:00:11.823;0:36.864;0:32.338;0:37.514;294.3;Ralf KELLENERS;;C3a;C3;;;GF;36.864;32.338;37.514;
7;2;17;1:46.929;0;;36.704;0;32.775;0;37.450;0;176.6;34:02.328;13:01:58.752;0:36.704;0:32.775;0:37.450;294.3;Ralf KELLENERS;;C3a;C3;;;GF;36.704;32.775;37.450;
7;2;18;1:47.417;0;;37.019;0;32.901;0;37.497;0;175.8;35:49.745;13:03:46.169;0:37.019;0:32.901;0:37.497;292.7;Ralf KELLENERS;;C3a;C3;;;GF;37.019;32.901;37.497;
7;2;19;1:46.733;0;;36.865;0;32.379;0;37.489;0;176.9;37:36.478;13:05:32.902;0:36.865;0:32.379;0:37.489;293.5;Ralf KELLENERS;;C3a;C3;;;GF;36.865;32.379;37.489;
7;2;20;1:46.099;0;;36.850;0;32.387;0;36.862;2;178.0;39:22.577;13:07:19.001;0:36.850;0:32.387;0:36.862;291.9;Ralf KELLENERS;;C3a;C3;;;GF;36.850;32.387;36.862;
7;2;21;1:47.001;0;;36.530;0;33.100;0;37.371;0;176.5;41:09.578;13:09:06.002;0:36.530;0:33.100;0:37.371;295.9;Ralf KELLENERS;;C3a;C3;;;GF;36.530;33.100;37.371;
7;2;22;1:49.728;0;;36.696;0;34.076;0;38.956;0;172.1;42:59.306;13:10:55.730;0:36.696;0:34.076;0:38.956;294.3;Ralf KELLENERS;;C3a;C3;;;GF;36.696;34.076;38.956;
7;2;23;2:15.647;0;;40.264;0;39.949;0;55.434;0;139.2;45:14.953;13:13:11.377;0:40.264;0:39.949;0:55.434;286.5;Ralf KELLENERS;;C3a;C3;;;FF;40.264;39.949;55.434;
