﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;0;32;1:27.289;0;;23.456;0;32.432;0;31.401;0;156.8;48:58.625;17:40;0:23.456;0:32.432;0:31.401;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;33;1:28.508;0;;23.947;0;32.687;0;31.874;0;154.6;50:27.133;17:42;0:23.947;0:32.687;0:31.874;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;34;1:25.928;2;;23.092;2;32.351;0;30.485;2;159.2;51:53.061;17:43;0:23.092;0:32.351;0:30.485;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;35;1:28.076;0;;23.897;0;32.703;0;31.476;0;155.4;53:21.137;17:44;0:23.897;0:32.703;0:31.476;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;36;1:27.112;0;;23.740;0;32.603;0;30.769;0;157.1;54:48.249;17:46;0:23.740;0:32.603;0:30.769;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;37;1:29.130;0;;24.187;0;33.577;0;31.366;0;153.5;56:17.379;17:47;0:24.187;0:33.577;0:31.366;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;38;1:25.988;0;;23.441;0;31.823;0;30.724;0;159.1;57:43.367;17:49;0:23.441;0:31.823;0:30.724;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;39;1:26.767;0;;23.235;0;32.204;0;31.328;0;157.7;59:10.134;17:50;0:23.235;0:32.204;0:31.328;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;40;1:26.929;0;;23.441;0;31.453;2;32.035;0;157.4;1:00:37.063;17:52;0:23.441;0:31.453;0:32.035;;Manuel MONTEIRO;;PROTO 2;;;;
26;0;1;1:46.870;0;;35.670;0;36.115;0;35.085;0;128.0;1:46.870;16:53;0:35.670;0:36.115;0:35.085;;Claude LE JEAN;;PROTO 2;;;;
26;0;2;1:33.833;0;;26.130;0;33.843;0;33.860;0;145.8;3:20.703;16:54;0:26.130;0:33.843;0:33.860;;Claude LE JEAN;;PROTO 2;;;;
26;0;3;1:33.334;0;;25.623;0;33.903;0;33.808;0;146.6;4:54.037;16:56;0:25.623;0:33.903;0:33.808;;Claude LE JEAN;;PROTO 2;;;;
26;0;4;1:33.859;0;;25.564;0;33.587;0;34.708;0;145.8;6:27.896;16:58;0:25.564;0:33.587;0:34.708;;Claude LE JEAN;;PROTO 2;;;;
26;0;5;1:35.567;0;;25.718;0;35.414;0;34.435;0;143.2;8:03.463;16:59;0:25.718;0:35.414;0:34.435;;Claude LE JEAN;;PROTO 2;;;;
26;0;6;1:37.622;0;;25.650;0;36.332;0;35.640;0;140.2;9:41.085;17:01;0:25.650;0:36.332;0:35.640;;Claude LE JEAN;;PROTO 2;;;;
26;0;7;1:35.967;0;;26.803;0;34.413;0;34.751;0;142.6;11:17.052;17:02;0:26.803;0:34.413;0:34.751;;Claude LE JEAN;;PROTO 2;;;;
26;0;8;1:34.452;0;;25.040;0;34.220;0;35.192;0;144.9;12:51.504;17:04;0:25.040;0:34.220;0:35.192;;Claude LE JEAN;;PROTO 2;;;;
26;0;9;1:33.224;0;;24.736;0;34.515;0;33.973;0;146.8;14:24.728;17:06;0:24.736;0:34.515;0:33.973;;Claude LE JEAN;;PROTO 2;;;;
26;0;10;1:32.605;0;;24.889;0;33.938;0;33.778;0;147.8;15:57.333;17:07;0:24.889;0:33.938;0:33.778;;Claude LE JEAN;;PROTO 2;;;;
26;0;11;1:31.810;0;;25.446;0;32.646;0;33.718;0;149.0;17:29.143;17:09;0:25.446;0:32.646;0:33.718;;Claude LE JEAN;;PROTO 2;;;;
26;0;12;1:32.058;0;;25.580;0;32.871;0;33.607;0;148.6;19:01.201;17:10;0:25.580;0:32.871;0:33.607;;Claude LE JEAN;;PROTO 2;;;;
26;0;13;1:31.354;0;;25.276;0;32.635;0;33.443;0;149.8;20:32.555;17:12;0:25.276;0:32.635;0:33.443;;Claude LE JEAN;;PROTO 2;;;;
26;0;14;1:32.806;0;;25.279;0;33.246;0;34.281;0;147.4;22:05.361;17:13;0:25.279;0:33.246;0:34.281;;Claude LE JEAN;;PROTO 2;;;;
26;0;15;1:33.797;0;;26.723;0;32.943;0;34.131;0;145.9;23:39.158;17:15;0:26.723;0:32.943;0:34.131;;Claude LE JEAN;;PROTO 2;;;;
26;0;16;1:32.896;0;;26.207;0;32.799;0;33.890;0;147.3;25:12.054;17:16;0:26.207;0:32.799;0:33.890;;Claude LE JEAN;;PROTO 2;;;;
26;0;17;3:19.333;0;B;26.669;0;34.138;0;2:18.526;0;68.6;28:31.387;17:20;0:26.669;0:34.138;2:18.526;;Claude LE JEAN;0:01:43.135;PROTO 2;;;;
26;0;18;1:38.761;0;;29.963;0;35.121;0;33.677;0;138.6;30:10.148;17:21;0:29.963;0:35.121;0:33.677;;Claude LE JEAN;;PROTO 2;;;;
26;0;19;1:32.017;0;;25.441;0;33.239;0;33.337;0;148.7;31:42.165;17:23;0:25.441;0:33.239;0:33.337;;Claude LE JEAN;;PROTO 2;;;;
26;0;20;1:34.232;0;;25.217;0;34.749;0;34.266;0;145.2;33:16.397;17:24;0:25.217;0:34.749;0:34.266;;Claude LE JEAN;;PROTO 2;;;;
26;0;21;1:32.741;0;;25.703;0;33.362;0;33.676;0;147.5;34:49.138;17:26;0:25.703;0:33.362;0:33.676;;Claude LE JEAN;;PROTO 2;;;;
26;0;22;1:32.509;0;;25.610;0;33.368;0;33.531;0;147.9;36:21.647;17:27;0:25.610;0:33.368;0:33.531;;Claude LE JEAN;;PROTO 2;;;;
26;0;23;1:34.247;0;;25.566;0;34.422;0;34.259;0;145.2;37:55.894;17:29;0:25.566;0:34.422;0:34.259;;Claude LE JEAN;;PROTO 2;;;;
26;0;24;1:31.208;0;;24.962;0;33.115;0;33.131;0;150.0;39:27.102;17:31;0:24.962;0:33.115;0:33.131;;Claude LE JEAN;;PROTO 2;;;;
26;0;25;1:31.270;0;;25.190;0;32.661;0;33.419;0;149.9;40:58.372;17:32;0:25.190;0:32.661;0:33.419;;Claude LE JEAN;;PROTO 2;;;;
26;0;26;1:30.750;0;;24.664;0;32.577;2;33.509;0;150.8;42:29.122;17:34;0:24.664;0:32.577;0:33.509;;Claude LE JEAN;;PROTO 2;;;;
26;0;27;1:32.019;0;;25.430;0;33.122;0;33.467;0;148.7;44:01.141;17:35;0:25.430;0:33.122;0:33.467;;Claude LE JEAN;;PROTO 2;;;;
26;0;28;1:34.198;0;;25.356;0;34.127;0;34.715;0;145.3;45:35.339;17:37;0:25.356;0:34.127;0:34.715;;Claude LE JEAN;;PROTO 2;;;;
26;0;29;1:31.858;0;;25.449;0;33.048;0;33.361;0;149.0;47:07.197;17:38;0:25.449;0:33.048;0:33.361;;Claude LE JEAN;;PROTO 2;;;;
26;0;30;1:32.011;0;;24.889;0;33.734;0;33.388;0;148.7;48:39.208;17:40;0:24.889;0:33.734;0:33.388;;Claude LE JEAN;;PROTO 2;;;;
26;0;31;1:32.404;0;;25.114;0;33.319;0;33.971;0;148.1;50:11.612;17:41;0:25.114;0:33.319;0:33.971;;Claude LE JEAN;;PROTO 2;;;;
26;0;32;1:32.559;0;;25.433;0;33.084;0;34.042;0;147.8;51:44.171;17:43;0:25.433;0:33.084;0:34.042;;Claude LE JEAN;;PROTO 2;;;;
26;0;33;1:33.640;0;;25.965;0;33.794;0;33.881;0;146.1;53:17.811;17:44;0:25.965;0:33.794;0:33.881;;Claude LE JEAN;;PROTO 2;;;;
26;0;34;1:37.875;0;;26.701;0;36.049;0;35.125;0;139.8;54:55.686;17:46;0:26.701;0:36.049;0:35.125;;Claude LE JEAN;;PROTO 2;;;;
26;0;35;1:32.765;0;;26.200;0;33.390;0;33.175;0;147.5;56:28.451;17:48;0:26.200;0:33.390;0:33.175;;Claude LE JEAN;;PROTO 2;;;;
26;0;36;1:32.112;0;;25.601;0;33.905;0;32.606;2;148.6;58:00.563;17:49;0:25.601;0:33.905;0:32.606;;Claude LE JEAN;;PROTO 2;;;;
26;0;37;1:33.858;0;;25.528;0;34.552;0;33.778;0;145.8;59:34.421;17:51;0:25.528;0:34.552;0:33.778;;Claude LE JEAN;;PROTO 2;;;;
26;0;38;1:30.023;2;;24.257;2;33.085;0;32.681;0;152.0;1:01:04.444;17:52;0:24.257;0:33.085;0:32.681;;Claude LE JEAN;;PROTO 2;;;;
27;0;1;1:38.745;0;;33.341;0;32.598;0;32.806;0;138.6;1:38.745;16:53;0:33.341;0:32.598;0:32.806;;Bertrand PENLAE;;PROTO 2;;;;
27;0;2;1:28.684;0;;24.202;0;32.560;0;31.922;2;154.3;3:07.429;16:54;0:24.202;0:32.560;0:31.922;;Bertrand PENLAE;;PROTO 2;;;;
27;0;3;1:28.627;2;;24.126;2;32.528;0;31.973;0;154.4;4:36.056;16:56;0:24.126;0:32.528;0:31.973;;Bertrand PENLAE;;PROTO 2;;;;
27;0;4;1:29.132;0;;24.446;0;32.616;0;32.070;0;153.5;6:05.188;16:57;0:24.446;0:32.616;0:32.070;;Bertrand PENLAE;;PROTO 2;;;;
27;0;5;1:31.587;0;;24.478;0;34.649;0;32.460;0;149.4;7:36.775;16:59;0:24.478;0:34.649;0:32.460;;Bertrand PENLAE;;PROTO 2;;;;
27;0;6;1:29.746;0;;24.340;0;32.352;0;33.054;0;152.5;9:06.521;17:00;0:24.340;0:32.352;0:33.054;;Bertrand PENLAE;;PROTO 2;;;;
27;0;7;1:32.676;0;;25.094;0;32.391;0;35.191;0;147.6;10:39.197;17:02;0:25.094;0:32.391;0:35.191;;Bertrand PENLAE;;PROTO 2;;;;
27;0;8;1:30.256;0;;25.137;0;32.856;0;32.263;0;151.6;12:09.453;17:03;0:25.137;0:32.856;0:32.263;;Bertrand PENLAE;;PROTO 2;;;;
27;0;9;1:30.777;0;;24.774;0;33.308;0;32.695;0;150.7;13:40.230;17:05;0:24.774;0:33.308;0:32.695;;Bertrand PENLAE;;PROTO 2;;;;
27;0;10;1:31.894;0;;25.253;0;33.718;0;32.923;0;148.9;15:12.124;17:06;0:25.253;0:33.718;0:32.923;;Bertrand PENLAE;;PROTO 2;;;;
27;0;11;1:32.983;0;;27.333;0;33.100;0;32.550;0;147.2;16:45.107;17:08;0:27.333;0:33.100;0:32.550;;Bertrand PENLAE;;PROTO 2;;;;
27;0;12;1:30.230;0;;24.748;0;33.081;0;32.401;0;151.7;18:15.337;17:09;0:24.748;0:33.081;0:32.401;;Bertrand PENLAE;;PROTO 2;;;;
27;0;13;1:30.386;0;;24.802;0;33.051;0;32.533;0;151.4;19:45.723;17:11;0:24.802;0:33.051;0:32.533;;Bertrand PENLAE;;PROTO 2;;;;
27;0;14;1:29.744;0;;24.609;0;32.775;0;32.360;0;152.5;21:15.467;17:12;0:24.609;0:32.775;0:32.360;;Bertrand PENLAE;;PROTO 2;;;;
27;0;15;1:29.062;0;;24.662;0;32.468;0;31.932;0;153.6;22:44.529;17:14;0:24.662;0:32.468;0:31.932;;Bertrand PENLAE;;PROTO 2;;;;
27;0;16;1:32.077;0;;25.145;0;33.010;0;33.922;0;148.6;24:16.606;17:15;0:25.145;0:33.010;0:33.922;;Bertrand PENLAE;;PROTO 2;;;;
27;0;17;1:32.170;0;;25.672;0;33.204;0;33.294;0;148.5;25:48.776;17:17;0:25.672;0:33.204;0:33.294;;Bertrand PENLAE;;PROTO 2;;;;
27;0;18;3:00.970;0;B;24.778;0;33.940;0;2:02.252;0;75.6;28:49.746;17:20;0:24.778;0:33.940;2:02.252;;Bertrand PENLAE;0:01:28.781;PROTO 2;;;;
27;0;19;1:36.008;0;;29.760;0;33.073;0;33.175;0;142.5;30:25.754;17:22;0:29.760;0:33.073;0:33.175;;Bertrand PENLAE;;PROTO 2;;;;
27;0;20;1:32.875;0;;25.683;0;34.065;0;33.127;0;147.3;31:58.629;17:23;0:25.683;0:34.065;0:33.127;;Bertrand PENLAE;;PROTO 2;;;;
27;0;21;1:32.749;0;;26.673;0;34.060;0;32.016;0;147.5;33:31.378;17:25;0:26.673;0:34.060;0:32.016;;Bertrand PENLAE;;PROTO 2;;;;
27;0;22;1:32.591;0;;24.621;0;34.846;0;33.124;0;147.8;35:03.969;17:26;0:24.621;0:34.846;0:33.124;;Bertrand PENLAE;;PROTO 2;;;;
27;0;23;1:34.697;0;;26.410;0;33.840;0;34.447;0;144.5;36:38.666;17:28;0:26.410;0:33.840;0:34.447;;Bertrand PENLAE;;PROTO 2;;;;
27;0;24;1:30.455;0;;25.365;0;32.855;0;32.235;0;151.3;38:09.121;17:29;0:25.365;0:32.855;0:32.235;;Bertrand PENLAE;;PROTO 2;;;;
27;0;25;1:29.551;0;;24.688;0;32.317;2;32.546;0;152.8;39:38.672;17:31;0:24.688;0:32.317;0:32.546;;Bertrand PENLAE;;PROTO 2;;;;
27;0;26;1:30.335;0;;24.614;0;32.848;0;32.873;0;151.5;41:09.007;17:32;0:24.614;0:32.848;0:32.873;;Bertrand PENLAE;;PROTO 2;;;;
27;0;27;1:32.692;0;;24.958;0;32.978;0;34.756;0;147.6;42:41.699;17:34;0:24.958;0:32.978;0:34.756;;Bertrand PENLAE;;PROTO 2;;;;
27;0;28;1:32.836;0;;27.113;0;32.948;0;32.775;0;147.4;44:14.535;17:35;0:27.113;0:32.948;0:32.775;;Bertrand PENLAE;;PROTO 2;;;;
27;0;29;1:35.049;0;;25.385;0;37.098;0;32.566;0;144.0;45:49.584;17:37;0:25.385;0:37.098;0:32.566;;Bertrand PENLAE;;PROTO 2;;;;
27;0;30;1:30.949;0;;25.030;0;32.753;0;33.166;0;150.5;47:20.533;17:38;0:25.030;0:32.753;0:33.166;;Bertrand PENLAE;;PROTO 2;;;;
27;0;31;1:31.933;0;;24.999;0;33.068;0;33.866;0;148.8;48:52.466;17:40;0:24.999;0:33.068;0:33.866;;Bertrand PENLAE;;PROTO 2;;;;
27;0;32;1:31.189;0;;25.218;0;32.900;0;33.071;0;150.1;50:23.655;17:42;0:25.218;0:32.900;0:33.071;;Bertrand PENLAE;;PROTO 2;;;;
27;0;33;1:29.619;0;;24.677;0;32.544;0;32.398;0;152.7;51:53.274;17:43;0:24.677;0:32.544;0:32.398;;Bertrand PENLAE;;PROTO 2;;;;
27;0;34;1:31.960;0;;25.554;0;32.903;0;33.503;0;148.8;53:25.234;17:45;0:25.554;0:32.903;0:33.503;;Bertrand PENLAE;;PROTO 2;;;;
27;0;35;1:31.085;0;;25.307;0;33.318;0;32.460;0;150.2;54:56.319;17:46;0:25.307;0:33.318;0:32.460;;Bertrand PENLAE;;PROTO 2;;;;
27;0;36;1:31.484;0;;24.818;0;33.353;0;33.313;0;149.6;56:27.803;17:48;0:24.818;0:33.353;0:33.313;;Bertrand PENLAE;;PROTO 2;;;;
27;0;37;1:32.118;0;;25.854;0;33.446;0;32.818;0;148.5;57:59.921;17:49;0:25.854;0:33.446;0:32.818;;Bertrand PENLAE;;PROTO 2;;;;
27;0;38;1:32.328;0;;25.476;0;33.480;0;33.372;0;148.2;59:32.249;17:51;0:25.476;0:33.480;0:33.372;;Bertrand PENLAE;;PROTO 2;;;;
27;0;39;1:31.625;0;;25.295;0;33.069;0;33.261;0;149.3;1:01:03.874;17:52;0:25.295;0:33.069;0:33.261;;Bertrand PENLAE;;PROTO 2;;;;
49;0;1;1:35.024;0;;31.394;0;32.514;0;31.116;0;144.0;1:35.024;16:53;0:31.394;0:32.514;0:31.116;;James FARLEY;;PROTO 2;;;;
49;0;2;1:27.898;0;;23.814;0;32.439;0;31.645;0;155.7;3:02.922;16:54;0:23.814;0:32.439;0:31.645;;James FARLEY;;PROTO 2;;;;
49;0;3;1:26.480;0;;23.617;0;31.910;0;30.953;0;158.2;4:29.402;16:56;0:23.617;0:31.910;0:30.953;;James FARLEY;;PROTO 2;;;;
49;0;4;1:24.601;0;;23.076;0;31.055;0;30.470;0;161.7;5:54.003;16:57;0:23.076;0:31.055;0:30.470;;James FARLEY;;PROTO 2;;;;
49;0;5;1:24.632;0;;22.937;0;30.807;0;30.888;0;161.7;7:18.635;16:58;0:22.937;0:30.807;0:30.888;;James FARLEY;;PROTO 2;;;;
49;0;6;1:24.292;0;;23.142;0;30.769;0;30.381;0;162.3;8:42.927;17:00;0:23.142;0:30.769;0:30.381;;James FARLEY;;PROTO 2;;;;
49;0;7;1:24.092;0;;22.850;0;31.046;0;30.196;0;162.7;10:07.019;17:01;0:22.850;0:31.046;0:30.196;;James FARLEY;;PROTO 2;;;;
49;0;8;1:23.623;0;;22.837;0;30.651;0;30.135;0;163.6;11:30.642;17:03;0:22.837;0:30.651;0:30.135;;James FARLEY;;PROTO 2;;;;
49;0;9;1:23.290;0;;22.625;0;30.636;0;30.029;0;164.3;12:53.932;17:04;0:22.625;0:30.636;0:30.029;;James FARLEY;;PROTO 2;;;;
49;0;10;1:24.680;0;;22.698;0;31.650;0;30.332;0;161.6;14:18.612;17:05;0:22.698;0:31.650;0:30.332;;James FARLEY;;PROTO 2;;;;
49;0;11;1:23.626;0;;22.678;0;30.579;0;30.369;0;163.6;15:42.238;17:07;0:22.678;0:30.579;0:30.369;;James FARLEY;;PROTO 2;;;;
49;0;12;1:25.190;0;;23.025;0;31.292;0;30.873;0;160.6;17:07.428;17:08;0:23.025;0:31.292;0:30.873;;James FARLEY;;PROTO 2;;;;
49;0;13;1:25.423;0;;24.264;0;30.890;0;30.269;0;160.2;18:32.851;17:10;0:24.264;0:30.890;0:30.269;;James FARLEY;;PROTO 2;;;;
49;0;14;1:24.195;0;;22.893;0;30.891;0;30.411;0;162.5;19:57.046;17:11;0:22.893;0:30.891;0:30.411;;James FARLEY;;PROTO 2;;;;
49;0;15;1:25.143;0;;22.758;0;31.635;0;30.750;0;160.7;21:22.189;17:12;0:22.758;0:31.635;0:30.750;;James FARLEY;;PROTO 2;;;;
49;0;16;1:24.079;0;;22.858;0;30.791;0;30.430;0;162.7;22:46.268;17:14;0:22.858;0:30.791;0:30.430;;James FARLEY;;PROTO 2;;;;
49;0;17;1:26.285;0;;23.347;0;31.070;0;31.868;0;158.6;24:12.553;17:15;0:23.347;0:31.070;0:31.868;;James FARLEY;;PROTO 2;;;;
49;0;18;1:24.929;0;;23.397;0;30.984;0;30.548;0;161.1;25:37.482;17:17;0:23.397;0:30.984;0:30.548;;James FARLEY;;PROTO 2;;;;
49;0;19;2:57.485;0;B;23.487;0;32.907;0;2:01.091;0;77.1;28:34.967;17:20;0:23.487;0:32.907;2:01.091;;James FARLEY;0:01:26.797;PROTO 2;;;;
49;0;20;1:30.529;0;;27.554;0;32.156;0;30.819;0;151.2;30:05.496;17:21;0:27.554;0:32.156;0:30.819;;James FARLEY;;PROTO 2;;;;
49;0;21;1:24.096;0;;22.969;0;30.781;0;30.346;0;162.7;31:29.592;17:23;0:22.969;0:30.781;0:30.346;;James FARLEY;;PROTO 2;;;;
49;0;22;1:23.642;0;;22.852;0;30.843;0;29.947;0;163.6;32:53.234;17:24;0:22.852;0:30.843;0:29.947;;James FARLEY;;PROTO 2;;;;
49;0;23;1:23.769;0;;22.816;0;30.737;0;30.216;0;163.3;34:17.003;17:25;0:22.816;0:30.737;0:30.216;;James FARLEY;;PROTO 2;;;;
49;0;24;1:24.661;0;;22.859;0;31.777;0;30.025;0;161.6;35:41.664;17:27;0:22.859;0:31.777;0:30.025;;James FARLEY;;PROTO 2;;;;
49;0;25;1:23.145;0;;22.427;0;30.566;0;30.152;0;164.6;37:04.809;17:28;0:22.427;0:30.566;0:30.152;;James FARLEY;;PROTO 2;;;;
49;0;26;1:23.022;2;;22.674;0;30.512;0;29.836;2;164.8;38:27.831;17:30;0:22.674;0:30.512;0:29.836;;James FARLEY;;PROTO 2;;;;
49;0;27;1:25.232;0;;22.798;0;32.220;0;30.214;0;160.5;39:53.063;17:31;0:22.798;0:32.220;0:30.214;;James FARLEY;;PROTO 2;;;;
49;0;28;1:25.480;0;;23.341;0;31.599;0;30.540;0;160.1;41:18.543;17:32;0:23.341;0:31.599;0:30.540;;James FARLEY;;PROTO 2;;;;
49;0;29;1:24.770;0;;22.891;0;30.870;0;31.009;0;161.4;42:43.313;17:34;0:22.891;0:30.870;0:31.009;;James FARLEY;;PROTO 2;;;;
49;0;30;1:25.825;0;;23.763;0;31.596;0;30.466;0;159.4;44:09.138;17:35;0:23.763;0:31.596;0:30.466;;James FARLEY;;PROTO 2;;;;
49;0;31;1:24.270;0;;22.635;0;30.982;0;30.653;0;162.4;45:33.408;17:37;0:22.635;0:30.982;0:30.653;;James FARLEY;;PROTO 2;;;;
49;0;32;1:24.000;0;;22.840;0;30.849;0;30.311;0;162.9;46:57.408;17:38;0:22.840;0:30.849;0:30.311;;James FARLEY;;PROTO 2;;;;
49;0;33;1:23.754;0;;22.732;0;30.522;0;30.500;0;163.4;48:21.162;17:39;0:22.732;0:30.522;0:30.500;;James FARLEY;;PROTO 2;;;;
49;0;34;1:23.379;0;;22.685;0;30.511;0;30.183;0;164.1;49:44.541;17:41;0:22.685;0:30.511;0:30.183;;James FARLEY;;PROTO 2;;;;
49;0;35;1:23.513;0;;22.752;0;30.710;0;30.051;0;163.8;51:08.054;17:42;0:22.752;0:30.710;0:30.051;;James FARLEY;;PROTO 2;;;;
49;0;36;1:23.122;0;;22.418;2;30.388;2;30.316;0;164.6;52:31.176;17:44;0:22.418;0:30.388;0:30.316;;James FARLEY;;PROTO 2;;;;
49;0;37;1:25.509;0;;24.114;0;31.406;0;29.989;0;160.0;53:56.685;17:45;0:24.114;0:31.406;0:29.989;;James FARLEY;;PROTO 2;;;;
49;0;38;1:24.100;0;;22.705;0;30.979;0;30.416;0;162.7;55:20.785;17:46;0:22.705;0:30.979;0:30.416;;James FARLEY;;PROTO 2;;;;
49;0;39;1:24.259;0;;23.183;0;30.708;0;30.368;0;162.4;56:45.044;17:48;0:23.183;0:30.708;0:30.368;;James FARLEY;;PROTO 2;;;;
49;0;40;1:23.469;0;;22.948;0;30.436;0;30.085;0;163.9;58:08.513;17:49;0:22.948;0:30.436;0:30.085;;James FARLEY;;PROTO 2;;;;
49;0;41;1:24.207;0;;22.795;0;30.757;0;30.655;0;162.5;59:32.720;17:51;0:22.795;0:30.757;0:30.655;;James FARLEY;;PROTO 2;;;;
49;0;42;1:23.684;0;;23.193;0;30.509;0;29.982;0;163.5;1:00:56.404;17:52;0:23.193;0:30.509;0:29.982;;James FARLEY;;PROTO 2;;;;
50;0;1;1:28.520;0;;28.534;0;31.047;0;28.939;0;154.6;1:28.520;16:53;0:28.534;0:31.047;0:28.939;;Dominique GUENAT;;PROTO 2;;;;
50;0;2;1:22.426;0;;22.142;0;31.498;0;28.786;0;166.0;2:50.946;16:54;0:22.142;0:31.498;0:28.786;;Dominique GUENAT;;PROTO 2;;;;
50;0;3;1:22.451;0;;22.549;0;30.826;0;29.076;0;166.0;4:13.397;16:55;0:22.549;0:30.826;0:29.076;;Dominique GUENAT;;PROTO 2;;;;
50;0;4;1:22.431;0;;22.533;0;30.785;0;29.113;0;166.0;5:35.828;16:57;0:22.533;0:30.785;0:29.113;;Dominique GUENAT;;PROTO 2;;;;
50;0;5;1:22.574;0;;22.522;0;31.088;0;28.964;0;165.7;6:58.402;16:58;0:22.522;0:31.088;0:28.964;;Dominique GUENAT;;PROTO 2;;;;
50;0;6;1:22.983;0;;22.701;0;31.027;0;29.255;0;164.9;8:21.385;16:59;0:22.701;0:31.027;0:29.255;;Dominique GUENAT;;PROTO 2;;;;
50;0;7;1:22.829;0;;22.320;0;30.835;0;29.674;0;165.2;9:44.214;17:01;0:22.320;0:30.835;0:29.674;;Dominique GUENAT;;PROTO 2;;;;
50;0;8;1:23.442;0;;22.948;0;31.367;0;29.127;0;164.0;11:07.656;17:02;0:22.948;0:31.367;0:29.127;;Dominique GUENAT;;PROTO 2;;;;
50;0;9;1:22.469;0;;22.306;0;31.052;0;29.111;0;165.9;12:30.125;17:04;0:22.306;0:31.052;0:29.111;;Dominique GUENAT;;PROTO 2;;;;
50;0;10;1:22.166;0;;22.309;0;30.645;0;29.212;0;166.5;13:52.291;17:05;0:22.309;0:30.645;0:29.212;;Dominique GUENAT;;PROTO 2;;;;
50;0;11;1:22.600;0;;22.375;0;30.783;0;29.442;0;165.7;15:14.891;17:06;0:22.375;0:30.783;0:29.442;;Dominique GUENAT;;PROTO 2;;;;
50;0;12;1:22.596;0;;22.485;0;30.695;0;29.416;0;165.7;16:37.487;17:08;0:22.485;0:30.695;0:29.416;;Dominique GUENAT;;PROTO 2;;;;
50;0;13;1:21.888;0;;22.279;0;30.349;0;29.260;0;167.1;17:59.375;17:09;0:22.279;0:30.349;0:29.260;;Dominique GUENAT;;PROTO 2;;;;
50;0;14;1:21.988;0;;22.341;0;30.604;0;29.043;0;166.9;19:21.363;17:10;0:22.341;0:30.604;0:29.043;;Dominique GUENAT;;PROTO 2;;;;
50;0;15;1:22.814;0;;22.368;0;31.191;0;29.255;0;165.2;20:44.177;17:12;0:22.368;0:31.191;0:29.255;;Dominique GUENAT;;PROTO 2;;;;
50;0;16;1:23.513;0;;23.116;0;30.477;0;29.920;0;163.8;22:07.690;17:13;0:23.116;0:30.477;0:29.920;;Dominique GUENAT;;PROTO 2;;;;
50;0;17;1:22.133;0;;22.325;0;30.360;0;29.448;0;166.6;23:29.823;17:15;0:22.325;0:30.360;0:29.448;;Dominique GUENAT;;PROTO 2;;;;
50;0;18;1:22.020;0;;22.357;0;30.481;0;29.182;0;166.8;24:51.843;17:16;0:22.357;0:30.481;0:29.182;;Dominique GUENAT;;PROTO 2;;;;
50;0;19;1:21.690;0;;22.149;0;30.437;0;29.104;0;167.5;26:13.533;17:17;0:22.149;0:30.437;0:29.104;;Dominique GUENAT;;PROTO 2;;;;
50;0;20;1:21.123;0;;22.157;0;30.122;0;28.844;0;168.7;27:34.656;17:19;0:22.157;0:30.122;0:28.844;;Dominique GUENAT;;PROTO 2;;;;
50;0;21;1:21.902;0;;21.981;0;30.609;0;29.312;0;167.1;28:56.558;17:20;0:21.981;0:30.609;0:29.312;;Dominique GUENAT;;PROTO 2;;;;
50;0;22;2:39.815;0;B;22.342;0;30.547;0;1:46.926;0;85.6;31:36.373;17:23;0:22.342;0:30.547;1:46.926;;Dominique GUENAT;0:01:19.205;PROTO 2;;;;
50;0;23;1:26.965;0;;27.332;0;30.372;0;29.261;0;157.3;33:03.338;17:24;0:27.332;0:30.372;0:29.261;;Dominique GUENAT;;PROTO 2;;;;
50;0;24;1:22.298;0;;22.586;0;30.390;0;29.322;0;166.3;34:25.636;17:26;0:22.586;0:30.390;0:29.322;;Dominique GUENAT;;PROTO 2;;;;
50;0;25;1:21.561;0;;22.168;0;30.297;0;29.096;0;167.8;35:47.197;17:27;0:22.168;0:30.297;0:29.096;;Dominique GUENAT;;PROTO 2;;;;
50;0;26;1:21.551;0;;22.240;0;30.304;0;29.007;0;167.8;37:08.748;17:28;0:22.240;0:30.304;0:29.007;;Dominique GUENAT;;PROTO 2;;;;
50;0;27;1:21.345;0;;22.120;0;30.072;0;29.153;0;168.2;38:30.093;17:30;0:22.120;0:30.072;0:29.153;;Dominique GUENAT;;PROTO 2;;;;
50;0;28;1:22.131;0;;22.358;0;30.786;0;28.987;0;166.6;39:52.224;17:31;0:22.358;0:30.786;0:28.987;;Dominique GUENAT;;PROTO 2;;;;
