﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
46;0;1;2:46.426;0;;1:08.522;0;55.425;0;42.479;0;83.3;2:46.426;13:19;1:08.522;0:55.425;0:42.479;;Christian BOURIEZ;;GT2;1980;;;
46;0;2;2:33.266;0;;58.188;0;59.962;0;35.116;0;90.4;5:19.692;13:22;0:58.188;0:59.962;0:35.116;;Christian BOURIEZ;;GT2;1980;;;
46;0;3;1:47.741;0;;42.461;0;35.321;0;29.959;0;128.6;7:07.433;13:23;0:42.461;0:35.321;0:29.959;;Christian BOURIEZ;;GT2;1980;;;
46;0;4;1:45.337;0;;41.010;0;34.696;0;29.631;0;131.6;8:52.770;13:25;0:41.010;0:34.696;0:29.631;;Christian BOURIEZ;;GT2;1980;;;
46;0;5;1:45.283;0;;41.451;0;34.316;2;29.516;0;131.6;10:38.053;13:27;0:41.451;0:34.316;0:29.516;;Christian BOURIEZ;;GT2;1980;;;
46;0;6;1:45.999;0;;41.968;0;34.455;0;29.576;0;130.8;12:24.052;13:29;0:41.968;0:34.455;0:29.576;;Christian BOURIEZ;;GT2;1980;;;
46;0;7;1:44.739;2;;41.074;0;34.381;0;29.284;2;132.3;14:08.791;13:30;0:41.074;0:34.381;0:29.284;;Christian BOURIEZ;;GT2;1980;;;
46;0;8;1:45.394;0;;41.100;0;34.668;0;29.626;0;131.5;15:54.185;13:32;0:41.100;0:34.668;0:29.626;;Christian BOURIEZ;;GT2;1980;;;
46;0;9;1:45.483;0;;40.926;0;34.956;0;29.601;0;131.4;17:39.668;13:34;0:40.926;0:34.956;0:29.601;;Christian BOURIEZ;;GT2;1980;;;
46;0;10;1:45.118;0;;40.798;0;34.799;0;29.521;0;131.9;19:24.786;13:36;0:40.798;0:34.799;0:29.521;;Christian BOURIEZ;;GT2;1980;;;
46;0;11;1:45.495;0;;41.047;0;34.844;0;29.604;0;131.4;21:10.281;13:37;0:41.047;0:34.844;0:29.604;;Christian BOURIEZ;;GT2;1980;;;
46;0;12;1:45.261;0;;41.086;0;34.597;0;29.578;0;131.7;22:55.542;13:39;0:41.086;0:34.597;0:29.578;;Christian BOURIEZ;;GT2;1980;;;
46;0;13;1:45.113;0;;40.868;0;34.861;0;29.384;0;131.9;24:40.655;13:41;0:40.868;0:34.861;0:29.384;;Christian BOURIEZ;;GT2;1980;;;
46;0;14;1:45.602;0;;40.527;2;34.864;0;30.211;0;131.2;26:26.257;13:43;0:40.527;0:34.864;0:30.211;;Christian BOURIEZ;;GT2;1980;;;
46;0;15;1:45.731;0;;41.086;0;34.881;0;29.764;0;131.1;28:11.988;13:44;0:41.086;0:34.881;0:29.764;;Christian BOURIEZ;;GT2;1980;;;
46;0;16;1:45.821;0;;41.295;0;34.740;0;29.786;0;131.0;29:57.809;13:46;0:41.295;0:34.740;0:29.786;;Christian BOURIEZ;;GT2;1980;;;
46;0;17;1:45.073;0;;40.851;0;34.597;0;29.625;0;131.9;31:42.882;13:48;0:40.851;0:34.597;0:29.625;;Christian BOURIEZ;;GT2;1980;;;
46;0;18;1:54.606;0;B;41.007;0;34.350;0;39.249;0;120.9;33:37.488;13:50;0:41.007;0:34.350;0:39.249;;Christian BOURIEZ;;GT2;1980;;;
46;0;19;3:07.506;0;;2:03.335;0;34.792;0;29.379;0;73.9;36:44.994;13:53;2:03.335;0:34.792;0:29.379;;Christian BOURIEZ;0:01:23.836;GT2;1980;;;
46;0;20;1:46.246;0;;41.121;0;35.180;0;29.945;0;130.5;38:31.240;13:55;0:41.121;0:35.180;0:29.945;;Christian BOURIEZ;;GT2;1980;;;
46;0;21;1:48.235;0;;42.262;0;35.636;0;30.337;0;128.1;40:19.475;13:57;0:42.262;0:35.636;0:30.337;;Christian BOURIEZ;;GT2;1980;;;
46;0;22;1:48.849;0;;42.206;0;36.012;0;30.631;0;127.3;42:08.324;13:58;0:42.206;0:36.012;0:30.631;;Christian BOURIEZ;;GT2;1980;;;
46;0;23;1:47.815;0;;42.051;0;35.165;0;30.599;0;128.6;43:56.139;14:00;0:42.051;0:35.165;0:30.599;;Christian BOURIEZ;;GT2;1980;;;
46;0;24;1:46.292;0;;41.529;0;35.017;0;29.746;0;130.4;45:42.431;14:02;0:41.529;0:35.017;0:29.746;;Christian BOURIEZ;;GT2;1980;;;
46;0;25;1:46.484;0;;41.544;0;35.026;0;29.914;0;130.2;47:28.915;14:04;0:41.544;0:35.026;0:29.914;;Christian BOURIEZ;;GT2;1980;;;
46;0;26;1:46.735;0;;41.830;0;35.129;0;29.776;0;129.9;49:15.650;14:06;0:41.830;0:35.129;0:29.776;;Christian BOURIEZ;;GT2;1980;;;
46;0;27;1:46.563;0;;41.310;0;34.999;0;30.254;0;130.1;51:02.213;14:07;0:41.310;0:34.999;0:30.254;;Christian BOURIEZ;;GT2;1980;;;
46;0;28;1:48.567;0;;42.770;0;35.018;0;30.779;0;127.7;52:50.780;14:09;0:42.770;0:35.018;0:30.779;;Christian BOURIEZ;;GT2;1980;;;
46;0;29;1:48.143;0;;42.080;0;35.731;0;30.332;0;128.2;54:38.923;14:11;0:42.080;0:35.731;0:30.332;;Christian BOURIEZ;;GT2;1980;;;
46;0;30;1:48.439;0;;42.167;0;36.000;0;30.272;0;127.8;56:27.362;14:13;0:42.167;0:36.000;0:30.272;;Christian BOURIEZ;;GT2;1980;;;
46;0;31;1:49.296;0;;42.561;0;35.968;0;30.767;0;126.8;58:16.658;14:15;0:42.561;0:35.968;0:30.767;;Christian BOURIEZ;;GT2;1980;;;
46;0;32;1:52.632;0;;42.858;0;38.556;0;31.218;0;123.1;1:00:09.290;14:16;0:42.858;0:38.556;0:31.218;;Christian BOURIEZ;;GT2;1980;;;
46;0;33;1:49.048;0;;42.320;0;35.899;0;30.829;0;127.1;1:01:58.338;14:18;0:42.320;0:35.899;0:30.829;;Christian BOURIEZ;;GT2;1980;;;
50;0;1;2:39.694;0;;1:00.513;0;55.112;0;44.069;0;86.8;2:39.694;13:19;1:00.513;0:55.112;0:44.069;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;2;2:31.747;0;;58.129;0;58.405;0;35.213;0;91.3;5:11.441;13:21;0:58.129;0:58.405;0:35.213;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;3;1:43.185;0;;40.781;0;34.296;0;28.108;0;134.3;6:54.626;13:23;0:40.781;0:34.296;0:28.108;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;4;1:39.351;0;;39.144;0;32.574;0;27.633;0;139.5;8:33.977;13:25;0:39.144;0:32.574;0:27.633;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;5;1:39.397;0;;39.046;0;32.605;0;27.746;0;139.4;10:13.374;13:26;0:39.046;0:32.605;0:27.746;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;6;1:38.584;0;;38.696;0;32.565;0;27.323;0;140.6;11:51.958;13:28;0:38.696;0:32.565;0:27.323;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;7;1:38.752;0;;38.351;0;33.041;0;27.360;0;140.4;13:30.710;13:30;0:38.351;0:33.041;0:27.360;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;8;1:37.200;0;;38.311;0;31.945;0;26.944;0;142.6;15:07.910;13:31;0:38.311;0:31.945;0:26.944;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;9;1:38.088;0;;37.671;2;33.076;0;27.341;0;141.3;16:45.998;13:33;0:37.671;0:33.076;0:27.341;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;10;1:37.506;0;;37.848;0;32.258;0;27.400;0;142.1;18:23.504;13:35;0:37.848;0:32.258;0:27.400;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;11;1:38.161;0;;38.345;0;32.117;0;27.699;0;141.2;20:01.665;13:36;0:38.345;0:32.117;0:27.699;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;12;1:42.499;0;;41.762;0;33.130;0;27.607;0;135.2;21:44.164;13:38;0:41.762;0:33.130;0:27.607;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;13;1:38.043;0;;38.547;0;32.312;0;27.184;0;141.4;23:22.207;13:40;0:38.547;0:32.312;0:27.184;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;14;1:37.104;0;;37.928;0;32.139;0;27.037;0;142.7;24:59.311;13:41;0:37.928;0:32.139;0:27.037;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;15;1:36.998;2;;37.767;0;32.330;0;26.901;2;142.9;26:36.309;13:43;0:37.767;0:32.330;0:26.901;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;16;1:38.182;0;;38.297;0;32.478;0;27.407;0;141.2;28:14.491;13:44;0:38.297;0:32.478;0:27.407;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;17;1:39.002;0;;38.367;0;32.976;0;27.659;0;140.0;29:53.493;13:46;0:38.367;0:32.976;0:27.659;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;18;1:44.949;0;B;38.200;0;32.380;0;34.369;0;132.1;31:38.442;13:48;0:38.200;0:32.380;0:34.369;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;19;2:59.677;0;;1:59.234;0;32.578;0;27.865;0;77.1;34:38.119;13:51;1:59.234;0:32.578;0:27.865;;Dominique GUENAT;0:01:22.472;PROTO 2;1976;;;
50;0;20;1:38.096;0;;38.245;0;32.484;0;27.367;0;141.3;36:16.215;13:53;0:38.245;0:32.484;0:27.367;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;21;1:49.197;0;;47.773;0;33.426;0;27.998;0;126.9;38:05.412;13:54;0:47.773;0:33.426;0:27.998;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;22;1:37.722;0;;38.368;0;32.140;0;27.214;0;141.8;39:43.134;13:56;0:38.368;0:32.140;0:27.214;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;23;1:38.739;0;;37.796;0;33.253;0;27.690;0;140.4;41:21.873;13:58;0:37.796;0:33.253;0:27.690;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;24;1:38.871;0;;38.243;0;33.276;0;27.352;0;140.2;43:00.744;13:59;0:38.243;0:33.276;0:27.352;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;25;1:37.421;0;;37.689;0;32.259;0;27.473;0;142.3;44:38.165;14:01;0:37.689;0:32.259;0:27.473;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;26;1:37.865;0;;38.252;0;31.932;2;27.681;0;141.6;46:16.030;14:03;0:38.252;0:31.932;0:27.681;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;27;1:38.255;0;;38.438;0;32.143;0;27.674;0;141.1;47:54.285;14:04;0:38.438;0:32.143;0:27.674;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;28;1:38.491;0;;38.202;0;32.583;0;27.706;0;140.7;49:32.776;14:06;0:38.202;0:32.583;0:27.706;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;29;1:37.851;0;;38.297;0;32.325;0;27.229;0;141.6;51:10.627;14:07;0:38.297;0:32.325;0:27.229;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;30;1:39.499;0;;38.185;0;33.598;0;27.716;0;139.3;52:50.126;14:09;0:38.185;0:33.598;0:27.716;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;31;1:38.151;0;;38.127;0;32.405;0;27.619;0;141.2;54:28.277;14:11;0:38.127;0:32.405;0:27.619;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;32;1:38.365;0;;38.320;0;32.223;0;27.822;0;140.9;56:06.642;14:12;0:38.320;0:32.223;0:27.822;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;33;1:39.727;0;;38.782;0;33.332;0;27.613;0;139.0;57:46.369;14:14;0:38.782;0:33.332;0:27.613;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;34;1:38.256;0;;38.047;0;32.764;0;27.445;0;141.1;59:24.625;14:16;0:38.047;0:32.764;0:27.445;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;35;1:38.078;0;;38.347;0;32.350;0;27.381;0;141.3;1:01:02.703;14:17;0:38.347;0:32.350;0:27.381;;Dominique GUENAT;;PROTO 2;1976;;;
51;0;1;2:46.062;0;;1:07.314;0;56.061;0;42.687;0;83.5;2:46.062;13:19;1:07.314;0:56.061;0:42.687;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;2;2:32.026;0;;57.770;0;1:00.180;0;34.076;0;91.2;5:18.088;13:22;0:57.770;1:00.180;0:34.076;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;3;1:47.905;0;;40.929;0;36.366;0;30.610;0;128.4;7:05.993;13:23;0:40.929;0:36.366;0:30.610;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;4;1:58.343;0;B;42.093;0;37.594;0;38.656;0;117.1;9:04.336;13:25;0:42.093;0:37.594;0:38.656;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;5;8:18.351;0;;7:13.278;0;36.302;0;28.771;0;27.8;17:22.687;13:34;7:13.278;0:36.302;0:28.771;;Gianluca RATTAZZI;0:06:33.204;PROTO 2;1972;;;
51;0;6;1:42.828;0;;40.199;0;34.326;0;28.303;0;134.8;19:05.515;13:35;0:40.199;0:34.326;0:28.303;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;7;1:41.934;0;;39.526;0;33.776;0;28.632;0;136.0;20:47.449;13:37;0:39.526;0:33.776;0:28.632;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;8;1:40.646;0;;39.151;0;33.155;0;28.340;0;137.7;22:28.095;13:39;0:39.151;0:33.155;0:28.340;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;9;1:40.164;2;;38.795;2;33.146;2;28.223;2;138.4;24:08.259;13:40;0:38.795;0:33.146;0:28.223;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;10;1:42.004;0;;39.071;0;34.563;0;28.370;0;135.9;25:50.263;13:42;0:39.071;0:34.563;0:28.370;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;11;1:43.721;0;;39.029;0;34.878;0;29.814;0;133.6;27:33.984;13:44;0:39.029;0:34.878;0:29.814;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;12;1:53.064;0;B;40.498;0;35.382;0;37.184;0;122.6;29:27.048;13:46;0:40.498;0:35.382;0:37.184;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;13;3:39.375;0;;2:23.533;0;41.110;0;34.732;0;63.2;33:06.423;13:49;2:23.533;0:41.110;0:34.732;;Gianluca RATTAZZI;0:01:38.170;PROTO 2;1972;;;
51;0;14;1:58.931;0;;46.643;0;39.403;0;32.885;0;116.5;35:05.354;13:51;0:46.643;0:39.403;0:32.885;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;15;1:56.855;0;;44.369;0;39.189;0;33.297;0;118.6;37:02.209;13:53;0:44.369;0:39.189;0:33.297;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;16;1:55.312;0;;43.889;0;38.583;0;32.840;0;120.2;38:57.521;13:55;0:43.889;0:38.583;0:32.840;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;17;1:57.151;0;;44.501;0;39.302;0;33.348;0;118.3;40:54.672;13:57;0:44.501;0:39.302;0:33.348;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;18;1:58.000;0;;43.936;0;40.034;0;34.030;0;117.5;42:52.672;13:59;0:43.936;0:40.034;0:34.030;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;19;1:58.215;0;;45.698;0;39.399;0;33.118;0;117.2;44:50.887;14:01;0:45.698;0:39.399;0:33.118;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;20;1:55.430;0;;43.957;0;38.960;0;32.513;0;120.1;46:46.317;14:03;0:43.957;0:38.960;0:32.513;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;21;1:53.763;0;;43.975;0;37.832;0;31.956;0;121.8;48:40.080;14:05;0:43.975;0:37.832;0:31.956;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;22;1:55.012;0;;43.443;0;38.013;0;33.556;0;120.5;50:35.092;14:07;0:43.443;0:38.013;0:33.556;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;23;1:55.190;0;;44.461;0;38.178;0;32.551;0;120.3;52:30.282;14:09;0:44.461;0:38.178;0:32.551;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;24;1:53.408;0;;43.262;0;37.680;0;32.466;0;122.2;54:23.690;14:11;0:43.262;0:37.680;0:32.466;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;25;1:54.566;0;;44.903;0;38.125;0;31.538;0;121.0;56:18.256;14:13;0:44.903;0:38.125;0:31.538;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;26;1:53.640;0;;44.478;0;37.081;0;32.081;0;122.0;58:11.896;14:14;0:44.478;0:37.081;0:32.081;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;27;1:52.798;0;;43.154;0;38.306;0;31.338;0;122.9;1:00:04.694;14:16;0:43.154;0:38.306;0:31.338;;Gianluca RATTAZZI;;PROTO 2;1972;;;
51;0;28;1:51.430;0;;42.832;0;37.249;0;31.349;0;124.4;1:01:56.124;14:18;0:42.832;0:37.249;0:31.349;;Gianluca RATTAZZI;;PROTO 2;1972;;;
52;0;1;2:41.526;0;;;0;;0;;0;85.8;2:41.526;13:19;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;2;2:32.638;0;;;0;;0;;0;90.8;5:14.164;13:21;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;3;1:40.873;0;;;0;;0;;0;137.4;6:55.037;13:23;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;4;1:37.205;0;;;0;;0;;0;142.6;8:32.242;13:25;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;5;1:36.672;0;;;0;;0;;0;143.4;10:08.914;13:26;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;6;1:36.565;2;;;0;;0;;0;143.5;11:45.479;13:28;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;7;1:36.797;0;;;0;;0;;0;143.2;13:22.276;13:30;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;8;1:36.723;0;;;0;;0;;0;143.3;14:58.999;13:31;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;9;1:38.091;0;;;0;;0;;0;141.3;16:37.090;13:33;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;10;1:37.861;0;;;0;;0;;0;141.6;18:14.951;13:34;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;11;1:37.350;0;;;0;;0;;0;142.4;19:52.301;13:36;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;12;1:38.896;0;;;0;;0;;0;140.1;21:31.197;13:38;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;13;1:37.990;0;;;0;;0;;0;141.4;23:09.187;13:39;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;14;1:38.005;0;;;0;;0;;0;141.4;24:47.192;13:41;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;15;1:38.316;0;;;0;;0;;0;141.0;26:25.508;13:43;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;16;1:38.883;0;;;0;;0;;0;140.2;28:04.391;13:44;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;17;1:44.758;0;B;;0;;0;;0;132.3;29:49.149;13:46;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;18;3:03.231;0;;;0;;0;;0;75.6;32:52.380;13:49;;;;;Yves SCEMAMA;0:01:23.621;PROTO 2;1976;;;
52;0;19;1:38.385;0;;;0;;0;;0;140.9;34:30.765;13:51;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;20;1:37.878;0;;;0;;0;;0;141.6;36:08.643;13:52;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;21;1:38.566;0;;;0;;0;;0;140.6;37:47.209;13:54;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;22;1:37.934;0;;;0;;0;;0;141.5;39:25.143;13:56;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;23;1:39.234;0;;;0;;0;;0;139.7;41:04.377;13:57;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;24;1:39.800;0;;;0;;0;;0;138.9;42:44.177;13:59;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;25;1:39.719;0;;;0;;0;;0;139.0;44:23.896;14:01;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;26;1:45.166;0;;;0;;0;;0;131.8;46:09.062;14:02;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;27;1:38.850;0;;;0;;0;;0;140.2;47:47.912;14:04;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;28;1:37.337;0;;;0;;0;;0;142.4;49:25.249;14:06;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;29;1:38.758;0;;;0;;0;;0;140.3;51:04.007;14:07;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;30;1:39.829;0;;;0;;0;;0;138.8;52:43.836;14:09;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;31;1:39.157;0;;;0;;0;;0;139.8;54:22.993;14:11;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;32;1:37.934;0;;;0;;0;;0;141.5;56:00.927;14:12;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;33;1:36.975;0;;;0;;0;;0;142.9;57:37.902;14:14;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;34;1:36.955;0;;;0;;0;;0;143.0;59:14.857;14:15;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;35;1:38.630;0;;;0;;0;;0;140.5;1:00:53.487;14:17;;;;;Yves SCEMAMA;;PROTO 2;1976;;;
53;0;1;2:47.967;0;;1:11.681;0;53.894;0;42.392;0;82.5;2:47.967;13:19;1:11.681;0:53.894;0:42.392;;Andrea CABIANCA;;GT2;1976;;;
53;0;2;2:33.355;0;;58.850;0;59.573;0;34.932;0;90.4;5:21.322;13:22;0:58.850;0:59.573;0:34.932;;Andrea CABIANCA;;GT2;1976;;;
53;0;3;1:48.883;0;;42.610;0;36.537;0;29.736;0;127.3;7:10.205;13:23;0:42.610;0:36.537;0:29.736;;Andrea CABIANCA;;GT2;1976;;;
53;0;4;1:48.366;0;;41.573;0;36.316;0;30.477;0;127.9;8:58.571;13:25;0:41.573;0:36.316;0:30.477;;Andrea CABIANCA;;GT2;1976;;;
53;0;5;1:47.809;0;;41.708;0;36.113;0;29.988;0;128.6;10:46.380;13:27;0:41.708;0:36.113;0:29.988;;Andrea CABIANCA;;GT2;1976;;;
53;0;6;1:47.910;0;;41.480;0;35.736;0;30.694;0;128.4;12:34.290;13:29;0:41.480;0:35.736;0:30.694;;Andrea CABIANCA;;GT2;1976;;;
53;0;7;1:46.894;2;;41.397;0;35.855;0;29.642;2;129.7;14:21.184;13:31;0:41.397;0:35.855;0:29.642;;Andrea CABIANCA;;GT2;1976;;;
53;0;8;1:47.429;0;;40.989;2;36.173;0;30.267;0;129.0;16:08.613;13:32;0:40.989;0:36.173;0:30.267;;Andrea CABIANCA;;GT2;1976;;;
53;0;9;1:47.175;0;;41.534;0;35.705;2;29.936;0;129.3;17:55.788;13:34;0:41.534;0:35.705;0:29.936;;Andrea CABIANCA;;GT2;1976;;;
53;0;10;1:47.305;0;;41.358;0;35.730;0;30.217;0;129.2;19:43.093;13:36;0:41.358;0:35.730;0:30.217;;Andrea CABIANCA;;GT2;1976;;;
53;0;11;1:47.926;0;;41.468;0;36.038;0;30.420;0;128.4;21:31.019;13:38;0:41.468;0:36.038;0:30.420;;Andrea CABIANCA;;GT2;1976;;;
53;0;12;1:47.703;0;;41.278;0;35.988;0;30.437;0;128.7;23:18.722;13:40;0:41.278;0:35.988;0:30.437;;Andrea CABIANCA;;GT2;1976;;;
53;0;13;1:48.642;0;;42.336;0;36.056;0;30.250;0;127.6;25:07.364;13:41;0:42.336;0:36.056;0:30.250;;Andrea CABIANCA;;GT2;1976;;;
53;0;14;1:48.250;0;;41.040;0;36.868;0;30.342;0;128.0;26:55.614;13:43;0:41.040;0:36.868;0:30.342;;Andrea CABIANCA;;GT2;1976;;;
53;0;15;1:49.454;0;;42.597;0;36.303;0;30.554;0;126.6;28:45.068;13:45;0:42.597;0:36.303;0:30.554;;Andrea CABIANCA;;GT2;1976;;;
53;0;16;1:54.091;0;B;41.879;0;36.201;0;36.011;0;121.5;30:39.159;13:47;0:41.879;0:36.201;0:36.011;;Andrea CABIANCA;;GT2;1976;;;
53;0;17;3:21.606;0;;2:10.183;0;39.103;0;32.320;0;68.7;34:00.765;13:50;2:10.183;0:39.103;0:32.320;;Andrea CABIANCA;0:01:28.494;GT2;1976;;;
53;0;18;1:53.104;0;;43.472;0;37.588;0;32.044;0;122.5;35:53.869;13:52;0:43.472;0:37.588;0:32.044;;Andrea CABIANCA;;GT2;1976;;;
53;0;19;1:50.589;0;;42.634;0;37.113;0;30.842;0;125.3;37:44.458;13:54;0:42.634;0:37.113;0:30.842;;Andrea CABIANCA;;GT2;1976;;;
53;0;20;1:52.554;0;;42.667;0;38.871;0;31.016;0;123.1;39:37.012;13:56;0:42.667;0:38.871;0:31.016;;Andrea CABIANCA;;GT2;1976;;;
53;0;21;1:52.502;0;;43.602;0;38.329;0;30.571;0;123.2;41:29.514;13:58;0:43.602;0:38.329;0:30.571;;Andrea CABIANCA;;GT2;1976;;;
53;0;22;1:49.449;0;;42.113;0;36.264;0;31.072;0;126.6;43:18.963;14:00;0:42.113;0:36.264;0:31.072;;Andrea CABIANCA;;GT2;1976;;;
53;0;23;1:48.899;0;;41.903;0;36.365;0;30.631;0;127.3;45:07.862;14:01;0:41.903;0:36.365;0:30.631;;Andrea CABIANCA;;GT2;1976;;;
53;0;24;1:49.381;0;;41.985;0;37.003;0;30.393;0;126.7;46:57.243;14:03;0:41.985;0:37.003;0:30.393;;Andrea CABIANCA;;GT2;1976;;;
53;0;25;1:49.359;0;;42.098;0;36.860;0;30.401;0;126.7;48:46.602;14:05;0:42.098;0:36.860;0:30.401;;Andrea CABIANCA;;GT2;1976;;;
53;0;26;1:48.771;0;;41.850;0;36.209;0;30.712;0;127.4;50:35.373;14:07;0:41.850;0:36.209;0:30.712;;Andrea CABIANCA;;GT2;1976;;;
53;0;27;1:48.328;0;;41.821;0;36.282;0;30.225;0;127.9;52:23.701;14:09;0:41.821;0:36.282;0:30.225;;Andrea CABIANCA;;GT2;1976;;;
53;0;28;1:49.687;0;;43.128;0;36.166;0;30.393;0;126.4;54:13.388;14:10;0:43.128;0:36.166;0:30.393;;Andrea CABIANCA;;GT2;1976;;;
53;0;29;1:49.146;0;;41.848;0;35.954;0;31.344;0;127.0;56:02.534;14:12;0:41.848;0:35.954;0:31.344;;Andrea CABIANCA;;GT2;1976;;;
53;0;30;2:01.721;0;;50.923;0;39.259;0;31.539;0;113.9;58:04.255;14:14;0:50.923;0:39.259;0:31.539;;Andrea CABIANCA;;GT2;1976;;;
