﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
188;1;10;5:44.923;0;B;49.312;2;1:59.702;0;2:55.909;0;73.1;40:43.354;13:25:43.354;0:49.312;1:59.702;2:55.909;171.0;Steven OSBORNE;;GT2C;;;;RF;49.312;119.702;175.909;
190;1;1;6:04.237;0;;3:30.793;0;1:35.983;0;57.461;0;69.2;6:04.237;12:51:04.237;3:30.793;1:35.983;0:57.461;138.7;Pierre EHRET;0:02:34.295;GT2C;;;;GF;210.793;95.983;57.461;
190;1;2;3:12.203;0;;54.586;0;1:29.656;0;47.961;0;131.2;9:16.440;12:54:16.440;0:54.586;1:29.656;0:47.961;138.9;Pierre EHRET;;GT2C;;;;GF;54.586;89.656;47.961;
190;1;3;4:10.907;0;;49.119;0;1:59.093;0;1:22.695;0;100.5;13:27.347;12:58:27.347;0:49.119;1:59.093;1:22.695;172.7;Pierre EHRET;;GT2C;;;;GF;49.119;119.093;82.695;
190;1;4;3:00.010;0;;50.136;0;1:21.537;2;48.337;0;140.1;16:27.357;13:01:27.357;0:50.136;1:21.537;0:48.337;183.9;Pierre EHRET;;GT2C;;;;GF;50.136;81.537;48.337;
190;1;5;2:56.393;0;;48.521;0;1:22.405;0;45.467;0;142.9;19:23.750;13:04:23.750;0:48.521;1:22.405;0:45.467;192.9;Pierre EHRET;;GT2C;;;;GF;48.521;82.405;45.467;
190;1;6;3:48.324;0;;55.822;0;1:36.790;0;1:15.712;0;110.4;23:12.074;13:08:12.074;0:55.822;1:36.790;1:15.712;174.2;Pierre EHRET;;GT2C;;;;FCY;55.822;96.790;75.712;
190;1;7;4:01.569;0;;1:37.619;0;1:36.772;0;47.178;0;104.4;27:13.643;13:12:13.643;1:37.619;1:36.772;0:47.178;75.1;Pierre EHRET;;GT2C;;;;GF;97.619;96.772;47.178;
190;1;8;2:58.360;0;;49.894;0;1:22.906;0;45.560;0;141.4;30:12.003;13:15:12.003;0:49.894;1:22.906;0:45.560;165.2;Pierre EHRET;;GT2C;;;;GF;49.894;82.906;45.560;
190;1;9;2:56.160;2;;49.083;0;1:21.693;0;45.384;2;143.1;33:08.163;13:18:08.163;0:49.083;1:21.693;0:45.384;168.7;Pierre EHRET;;GT2C;;;;GF;49.083;81.693;45.384;
190;1;10;2:54.200;0;;47.830;2;1:21.728;0;44.642;0;144.7;36:02.363;13:21:02.363;0:47.830;1:21.728;0:44.642;180.6;Pierre EHRET;;GT2C;;;;RF;47.830;81.728;44.642;
190;1;11;4:33.320;0;B;1:06.310;0;1:49.614;0;1:37.396;0;92.3;40:35.683;13:25:35.683;1:06.310;1:49.614;1:37.396;128.4;Pierre EHRET;;GT2C;;;;RF;66.310;109.614;97.396;
22;1;1;4:19.515;0;;2:05.661;0;1:27.369;0;46.485;0;97.2;4:19.515;12:49:19.515;2:05.661;1:27.369;0:46.485;157.8;Sebastian GLASER;0:01:00.751;GT2A;;;;GF;125.661;87.369;46.485;
22;1;2;2:49.569;0;;46.504;0;1:18.105;2;44.960;0;148.7;7:09.084;12:52:09.084;0:46.504;1:18.105;0:44.960;211.2;Sebastian GLASER;;GT2A;;;;GF;46.504;78.105;44.960;
22;1;3;2:58.869;0;;46.490;0;1:24.561;0;47.818;0;141.0;10:07.953;12:55:07.953;0:46.490;1:24.561;0:47.818;194.7;Sebastian GLASER;;GT2A;;;;FCY;46.490;84.561;47.818;
22;1;4;4:19.479;0;B;1:35.788;0;1:51.021;0;52.670;0;97.2;14:27.432;12:59:27.432;1:35.788;1:51.021;0:52.670;77.5;Sebastian GLASER;;GT2A;;;;GF;95.788;111.021;52.670;
22;1;5;5:41.574;0;;3:33.510;0;1:22.842;0;45.222;0;73.8;20:09.006;13:05:09.006;3:33.510;1:22.842;0:45.222;164.1;Sebastian GLASER;0:02:52.119;GT2A;;;;GF;213.510;82.842;45.222;
22;1;6;4:14.891;0;;46.996;0;2:02.324;0;1:25.571;0;98.9;24:23.897;13:09:23.897;0:46.996;2:02.324;1:25.571;198.1;Sebastian GLASER;;GT2A;;;;FCY;46.996;122.324;85.571;
22;1;7;3:27.734;0;;1:22.808;0;1:20.740;0;44.186;0;121.4;27:51.631;13:12:51.631;1:22.808;1:20.740;0:44.186;167.9;Sebastian GLASER;;GT2A;;;;GF;82.808;80.740;44.186;
22;1;8;2:48.656;2;;45.985;0;1:18.894;0;43.777;0;149.5;30:40.287;13:15:40.287;0:45.985;1:18.894;0:43.777;205.3;Sebastian GLASER;;GT2A;;;;GF;45.985;78.894;43.777;
22;1;9;2:48.760;0;;45.941;0;1:19.774;0;43.045;2;149.4;33:29.047;13:18:29.047;0:45.941;1:19.774;0:43.045;196.2;Sebastian GLASER;;GT2A;;;;GF;45.941;79.774;43.045;
22;1;10;3:03.077;0;B;45.222;2;1:18.587;0;59.268;0;137.7;36:32.124;13:21:32.124;0:45.222;1:18.587;0:59.268;200.1;Sebastian GLASER;;GT2A;;;;RF;45.222;78.587;59.268;
24;1;1;5:00.901;0;B;2:23.125;0;1:35.515;0;1:02.261;0;83.8;5:00.901;12:50:00.901;2:23.125;1:35.515;1:02.261;153.5;Richard BRADLEY;0:01:29.842;LMP2B;;;;GF;143.125;95.515;62.261;
24;1;2;6:04.107;0;B;3:33.387;0;1:22.441;0;1:08.279;0;69.2;11:05.008;12:56:05.008;3:33.387;1:22.441;1:08.279;175.4;Richard BRADLEY;0:02:57.741;LMP2B;;;;FCY;213.387;82.441;68.279;
24;1;3;4:52.370;0;;2:49.130;0;1:19.557;0;43.683;2;86.2;15:57.378;13:00:57.378;2:49.130;1:19.557;0:43.683;203.3;Richard BRADLEY;0:02:14.676;LMP2B;;;;GF;169.130;79.557;43.683;
24;1;4;3:01.018;0;B;47.878;2;1:18.136;2;55.004;0;139.3;18:58.396;13:03:58.396;0:47.878;1:18.136;0:55.004;208.2;Richard BRADLEY;;LMP2B;;;;GF;47.878;78.136;55.004;
24;1;5;7:15.175;0;;4:11.565;0;2:05.427;0;58.183;0;57.9;26:13.571;13:11:13.571;4:11.565;2:05.427;0:58.183;83.7;Richard BRADLEY;0:02:58.152;LMP2B;;;;GF;251.565;125.427;58.183;
24;1;6;3:37.183;0;B;48.090;0;1:37.595;0;1:11.498;0;116.1;29:50.754;13:14:50.754;0:48.090;1:37.595;1:11.498;204.9;Richard BRADLEY;;LMP2B;;;;GF;48.090;97.595;71.498;
25;1;1;15:03.367;0;B;12:06.251;0;1:55.869;0;1:01.247;0;27.9;15:03.367;13:00:03.367;12:06.251;1:55.869;1:01.247;75.1;Mike NEWTON;0:10:34.790;LMP2B;;;;GF;726.251;115.869;61.247;
25;1;2;6:30.885;0;;3:53.740;0;1:29.887;0;1:07.258;0;64.5;21:34.252;13:06:34.252;3:53.740;1:29.887;1:07.258;146.7;Mike NEWTON;0:03:12.441;LMP2B;;;;FCY;233.740;89.887;67.258;
25;1;3;4:53.323;0;;1:43.571;0;2:11.480;0;58.272;0;86.0;26:27.575;13:11:27.575;1:43.571;2:11.480;0:58.272;75.2;Mike NEWTON;;LMP2B;;;;GF;103.571;131.480;58.272;
25;1;4;3:05.427;0;;50.250;0;1:25.486;0;49.691;0;136.0;29:33.002;13:14:33.002;0:50.250;1:25.486;0:49.691;159.3;Mike NEWTON;;LMP2B;;;;GF;50.250;85.486;49.691;
25;1;5;3:01.344;0;;50.406;0;1:23.429;0;47.509;0;139.0;32:34.346;13:17:34.346;0:50.406;1:23.429;0:47.509;181.6;Mike NEWTON;;LMP2B;;;;GF;50.406;83.429;47.509;
25;1;6;2:55.769;2;;47.477;2;1:23.139;2;45.153;2;143.5;35:30.115;13:20:30.115;0:47.477;1:23.139;0:45.153;192.5;Mike NEWTON;;LMP2B;;;;GF;47.477;83.139;45.153;
25;1;7;4:29.912;0;B;53.943;0;1:44.982;0;1:50.987;0;93.4;40:00.027;13:25:00.027;0:53.943;1:44.982;1:50.987;118.9;Mike NEWTON;;LMP2B;;;;RF;53.943;104.982;110.987;
27;1;1;5:26.209;0;;;0;;0;;0;77.3;5:26.209;12:50:26.209;;;;;Gérard LOPEZ;0:02:22.111;GT1B;;;;GF;;;;
27;1;2;2:43.848;2;;;0;;0;;0;153.9;8:10.057;12:53:10.057;;;;;Gérard LOPEZ;;GT1B;;;;GF;;;;
27;1;3;9:58.899;0;;7:53.643;0;1:16.941;0;48.315;0;42.1;18:08.956;13:03:08.956;7:53.643;1:16.941;0:48.315;197.8;Gérard LOPEZ;;GT1B;;;;GF;473.643;76.941;48.315;
27;1;4;3:31.961;0;;52.359;0;1:39.552;0;1:00.050;0;119.0;21:40.917;13:06:40.917;0:52.359;1:39.552;1:00.050;132.3;Gérard LOPEZ;;GT1B;;;;FCY;52.359;99.552;60.050;
27;1;5;4:52.660;0;;1:39.726;0;2:13.482;0;59.452;0;86.2;26:33.577;13:11:33.577;1:39.726;2:13.482;0:59.452;79.6;Gérard LOPEZ;;GT1B;;;;GF;99.726;133.482;59.452;
27;1;6;2:46.107;0;;46.722;2;1:15.993;2;43.392;2;151.8;29:19.684;13:14:19.684;0:46.722;1:15.993;0:43.392;198.1;Gérard LOPEZ;;GT1B;;;;GF;46.722;75.993;43.392;
27;1;7;3:05.035;0;B;49.159;0;1:18.851;0;57.025;0;136.3;32:24.719;13:17:24.719;0:49.159;1:18.851;0:57.025;198.1;Gérard LOPEZ;;GT1B;;;;GF;49.159;78.851;57.025;
27;1;8;7:19.751;0;B;3:27.662;0;1:58.862;0;1:53.227;0;57.3;39:44.470;13:24:44.470;3:27.662;1:58.862;1:53.227;198.9;Gérard LOPEZ;0:02:51.902;GT1B;;;;RF;207.662;118.862;113.227;
273;1;1;6:20.606;0;;3:38.354;0;1:40.493;2;1:01.759;0;66.2;6:20.606;12:51:20.606;3:38.354;1:40.493;1:01.759;128.1;Adrian VAN DER KROFT;0:02:37.061;GT2A;;;;GF;218.354;100.493;61.759;
273;1;2;4:01.920;2;;1:01.004;2;1:59.184;0;1:01.732;2;104.2;10:22.526;12:55:22.526;1:01.004;1:59.184;1:01.732;150.6;Adrian VAN DER KROFT;;GT2A;;;;FCY;61.004;119.184;61.732;
273;1;3;4:56.946;0;B;1:45.094;0;1:59.190;0;1:12.662;0;84.9;15:19.472;13:00:19.472;1:45.094;1:59.190;1:12.662;76.6;Adrian VAN DER KROFT;;GT2A;;;;GF;105.094;119.190;72.662;
28;1;1;8:08.463;0;;5:13.989;0;1:50.504;0;1:03.970;0;51.6;8:08.463;12:53:08.463;5:13.989;1:50.504;1:03.970;122.4;Alain RÜEDE;0:04:10.180;GT1A;;;;GF;313.989;110.504;63.970;
28;1;2;4:54.863;0;B;1:13.636;0;2:02.797;0;1:38.430;0;85.5;13:03.326;12:58:03.326;1:13.636;2:02.797;1:38.430;107.4;Alain RÜEDE;;GT1A;;;;FCY;73.636;122.797;98.430;
28;1;3;5:08.013;0;;2:29.296;0;1:42.293;0;56.424;0;81.9;18:11.339;13:03:11.339;2:29.296;1:42.293;0:56.424;122.6;Alain RÜEDE;0:01:39.548;GT1A;;;;GF;149.296;102.293;56.424;
28;1;4;3:55.137;0;B;54.810;0;1:38.697;0;1:21.630;0;107.2;22:06.476;13:07:06.476;0:54.810;1:38.697;1:21.630;133.6;Alain RÜEDE;;GT1A;;;;FCY;54.810;98.697;81.630;
28;1;5;6:16.444;0;;3:47.394;0;1:34.697;0;54.353;0;67.0;28:22.920;13:13:22.920;3:47.394;1:34.697;0:54.353;145.6;Alain RÜEDE;0:02:48.922;GT1A;;;;GF;227.394;94.697;54.353;
28;1;6;3:16.756;0;;53.493;0;1:31.328;0;51.935;0;128.1;31:39.676;13:16:39.676;0:53.493;1:31.328;0:51.935;166.8;Alain RÜEDE;;GT1A;;;;GF;53.493;91.328;51.935;
28;1;7;3:11.342;2;;53.302;0;1:29.441;2;48.599;2;131.8;34:51.018;13:19:51.018;0:53.302;1:29.441;0:48.599;156.6;Alain RÜEDE;;GT1A;;;;GF;53.302;89.441;48.599;
28;1;8;4:22.741;0;B;50.520;2;1:53.326;0;1:38.895;0;96.0;39:13.759;13:24:13.759;0:50.520;1:53.326;1:38.895;171.3;Alain RÜEDE;;GT1A;;;;RF;50.520;113.326;98.895;
29;1;1;4:48.716;0;;2:20.504;0;1:34.218;0;53.994;0;87.3;4:48.716;12:49:48.716;2:20.504;1:34.218;0:53.994;151.0;Christian TRABER;0:01:19.665;GT2C;;;;GF;140.504;94.218;53.994;
29;1;2;3:10.006;0;;52.682;0;1:26.768;0;50.556;0;132.7;7:58.722;12:52:58.722;0:52.682;1:26.768;0:50.556;162.8;Christian TRABER;;GT2C;;;;GF;52.682;86.768;50.556;
29;1;3;3:34.480;0;B;49.213;0;1:24.628;2;1:20.639;0;117.6;11:33.202;12:56:33.202;0:49.213;1:24.628;1:20.639;181.9;Christian TRABER;;GT2C;;;;FCY;49.213;84.628;80.639;
29;1;4;6:20.015;0;;4:07.257;0;1:25.453;0;47.305;0;66.4;17:53.217;13:02:53.217;4:07.257;1:25.453;0:47.305;155.1;Christian TRABER;0:03:20.310;GT2C;;;;GF;247.257;85.453;47.305;
29;1;5;3:04.057;0;;50.021;0;1:27.226;0;46.810;0;137.0;20:57.274;13:05:57.274;0:50.021;1:27.226;0:46.810;179.7;Christian TRABER;;GT2C;;;;GF;50.021;87.226;46.810;
29;1;6;4:56.899;0;B;1:24.144;0;2:02.027;0;1:30.728;0;84.9;25:54.173;13:10:54.173;1:24.144;2:02.027;1:30.728;80.1;Christian TRABER;;GT2C;;;;GF;84.144;122.027;90.728;
29;1;7;6:16.613;0;;4:02.878;0;1:26.428;0;47.307;0;66.9;32:10.786;13:17:10.786;4:02.878;1:26.428;0:47.307;139.7;Christian TRABER;0:03:18.099;GT2C;;;;GF;242.878;86.428;47.307;
29;1;8;3:00.895;2;;49.791;0;1:25.623;0;45.481;2;139.4;35:11.681;13:20:11.681;0:49.791;1:25.623;0:45.481;165.4;Christian TRABER;;GT2C;;;;GF;49.791;85.623;45.481;
29;1;9;4:35.923;0;B;48.214;2;1:56.390;0;1:51.319;0;91.4;39:47.604;13:24:47.604;0:48.214;1:56.390;1:51.319;190.7;Christian TRABER;;GT2C;;;;RF;48.214;116.390;111.319;
34;1;1;3:16.613;0;;1:08.781;0;1:21.784;0;46.048;0;128.2;3:16.613;12:48:16.613;1:08.781;1:21.784;0:46.048;171.0;David HART;0:00:20.000;LMP1B;;;;GF;68.781;81.784;46.048;
34;1;2;2:59.202;0;;49.090;0;1:23.750;0;46.362;0;140.7;6:15.815;12:51:15.815;0:49.090;1:23.750;0:46.362;166.5;David HART;;LMP1B;;;;GF;49.090;83.750;46.362;
34;1;3;2:54.555;0;;47.596;0;1:22.117;0;44.842;0;144.4;9:10.370;12:54:10.370;0:47.596;1:22.117;0:44.842;173.9;David HART;;LMP1B;;;;GF;47.596;82.117;44.842;
34;1;4;4:16.173;0;;46.509;0;2:03.986;0;1:25.678;0;98.4;13:26.543;12:58:26.543;0:46.509;2:03.986;1:25.678;159.7;David HART;;LMP1B;;;;GF;46.509;123.986;85.678;
34;1;5;2:50.037;0;;46.912;0;1:20.283;0;42.842;0;148.3;16:16.580;13:01:16.580;0:46.912;1:20.283;0:42.842;180.6;David HART;;LMP1B;;;;GF;46.912;80.283;42.842;
34;1;6;2:48.861;0;;45.689;0;1:19.603;0;43.569;0;149.3;19:05.441;13:04:05.441;0:45.689;1:19.603;0:43.569;178.7;David HART;;LMP1B;;;;GF;45.689;79.603;43.569;
34;1;7;3:49.844;0;B;45.039;0;1:21.505;0;1:43.300;0;109.7;22:55.285;13:07:55.285;0:45.039;1:21.505;1:43.300;180.6;David HART;;LMP1B;;;;FCY;45.039;81.505;103.300;
34;1;8;4:54.362;0;;2:50.633;0;1:20.340;0;43.389;0;85.7;27:49.647;13:12:49.647;2:50.633;1:20.340;0:43.389;177.2;David HART;0:01:48.066;LMP1B;;;;GF;170.633;80.340;43.389;
34;1;9;2:46.672;2;;44.505;0;1:19.209;0;42.958;0;151.3;30:36.319;13:15:36.319;0:44.505;1:19.209;0:42.958;194.7;David HART;;LMP1B;;;;GF;44.505;79.209;42.958;
34;1;10;2:46.742;0;;44.725;0;1:19.349;0;42.668;2;151.2;33:23.061;13:18:23.061;0:44.725;1:19.349;0:42.668;179.7;David HART;;LMP1B;;;;GF;44.725;79.349;42.668;
34;1;11;2:44.474;0;;43.871;2;1:18.771;2;41.832;0;153.3;36:07.535;13:21:07.535;0:43.871;1:18.771;0:41.832;195.5;David HART;;LMP1B;;;;RF;43.871;78.771;41.832;
34;1;12;4:35.170;0;B;1:14.748;0;1:42.640;0;1:37.782;0;91.6;40:42.705;13:25:42.705;1:14.748;1:42.640;1:37.782;110.5;David HART;;LMP1B;;;;RF;74.748;102.640;97.782;
35;1;1;4:02.382;0;;1:41.596;0;1:31.897;0;48.889;0;104.0;4:02.382;12:49:02.382;1:41.596;1:31.897;0:48.889;142.6;Paul MCLEAN;0:00:46.702;GT2A;;;;GF;101.596;91.897;48.889;
35;1;2;3:10.782;0;;52.331;0;1:28.846;0;49.605;0;132.2;7:13.164;12:52:13.164;0:52.331;1:28.846;0:49.605;168.2;Paul MCLEAN;;GT2A;;;;GF;52.331;88.846;49.605;
35;1;3;3:14.875;0;;50.640;0;1:29.499;0;54.736;0;129.4;10:28.039;12:55:28.039;0:50.640;1:29.499;0:54.736;163.8;Paul MCLEAN;;GT2A;;;;FCY;50.640;89.499;54.736;
35;1;4;4:26.333;0;;1:46.840;0;1:49.467;0;50.026;0;94.7;14:54.372;12:59:54.372;1:46.840;1:49.467;0:50.026;64.1;Paul MCLEAN;;GT2A;;;;GF;106.840;109.467;50.026;
35;1;5;3:07.715;0;;49.566;0;1:29.212;0;48.937;0;134.3;18:02.087;13:03:02.087;0:49.566;1:29.212;0:48.937;165.7;Paul MCLEAN;;GT2A;;;;GF;49.566;89.212;48.937;
35;1;6;3:13.553;0;;53.250;0;1:29.677;0;50.626;0;130.3;21:15.640;13:06:15.640;0:53.250;1:29.677;0:50.626;176.0;Paul MCLEAN;;GT2A;;;;FCY;53.250;89.677;50.626;
35;1;7;5:00.559;0;;1:40.090;0;2:16.517;0;1:03.952;0;83.9;26:16.199;13:11:16.199;1:40.090;2:16.517;1:03.952;67.9;Paul MCLEAN;;GT2A;;;;GF;100.090;136.517;63.952;
35;1;8;3:01.184;2;;48.436;2;1:26.481;2;46.267;2;139.2;29:17.383;13:14:17.383;0:48.436;1:26.481;0:46.267;204.5;Paul MCLEAN;;GT2A;;;;GF;48.436;86.481;46.267;
35;1;9;3:31.811;0;B;54.057;0;1:32.810;0;1:04.944;0;119.0;32:49.194;13:17:49.194;0:54.057;1:32.810;1:04.944;170.1;Paul MCLEAN;;GT2A;;;;GF;54.057;92.810;64.944;
39;1;1;5:36.449;0;;2:47.627;0;1:50.912;0;57.910;0;74.9;5:36.449;12:50:36.449;2:47.627;1:50.912;0:57.910;119.7;Pierre-Loup BOCH;0:01:43.820;LMP2B;;;;GF;167.627;110.912;57.910;
39;1;2;3:18.589;0;;59.329;0;1:30.137;0;49.123;0;127.0;8:55.038;12:53:55.038;0:59.329;1:30.137;0:49.123;114.9;Pierre-Loup BOCH;;LMP2B;;;;GF;59.329;90.137;49.123;
39;1;3;4:18.375;0;;51.705;0;2:01.482;0;1:25.188;0;97.6;13:13.413;12:58:13.413;0:51.705;2:01.482;1:25.188;152.6;Pierre-Loup BOCH;;LMP2B;;;;FCY;51.705;121.482;85.188;
39;1;4;2:58.824;0;;50.182;0;1:23.541;0;45.101;0;141.0;16:12.237;13:01:12.237;0:50.182;1:23.541;0:45.101;167.3;Pierre-Loup BOCH;;LMP2B;;;;GF;50.182;83.541;45.101;
39;1;5;2:56.007;0;;50.658;0;1:21.096;0;44.253;2;143.3;19:08.244;13:04:08.244;0:50.658;1:21.096;0:44.253;159.0;Pierre-Loup BOCH;;LMP2B;;;;GF;50.658;81.096;44.253;
39;1;6;5:23.931;0;B;1:40.528;0;2:07.654;0;1:35.749;0;77.8;24:32.175;13:09:32.175;1:40.528;2:07.654;1:35.749;181.3;Pierre-Loup BOCH;;LMP2B;;;;FCY;100.528;127.654;95.749;
39;1;7;5:21.476;0;;3:17.184;0;1:19.681;0;44.611;0;78.4;29:53.651;13:14:53.651;3:17.184;1:19.681;0:44.611;178.4;Pierre-Loup BOCH;0:02:41.486;LMP2B;;;;GF;197.184;79.681;44.611;
39;1;8;2:53.946;2;;46.080;2;1:18.869;2;48.997;0;145.0;32:47.597;13:17:47.597;0:46.080;1:18.869;0:48.997;183.2;Pierre-Loup BOCH;;LMP2B;;;;GF;46.080;78.869;48.997;
39;1;9;2:56.205;0;;47.636;0;1:21.326;0;47.243;0;143.1;35:43.802;13:20:43.802;0:47.636;1:21.326;0:47.243;179.4;Pierre-Loup BOCH;;LMP2B;;;;GF;47.636;81.326;47.243;
4;1;1;4:51.203;0;;2:22.069;0;1:34.085;0;55.049;0;86.6;4:51.203;12:49:51.203;2:22.069;1:34.085;0:55.049;159.7;Xavier MICHERON;0:01:27.980;LMP1B;;;;GF;142.069;94.085;55.049;
4;1;2;3:06.094;0;;48.178;0;1:27.589;0;50.327;0;135.5;7:57.297;12:52:57.297;0:48.178;1:27.589;0:50.327;170.4;Xavier MICHERON;;LMP1B;;;;GF;48.178;87.589;50.327;
4;1;3;3:01.848;0;;45.046;0;1:28.689;0;48.113;0;138.7;10:59.145;12:55:59.145;0:45.046;1:28.689;0:48.113;194.0;Xavier MICHERON;;LMP1B;;;;FCY;45.046;88.689;48.113;
4;1;4;4:07.724;0;;1:45.652;0;1:32.706;0;49.366;0;101.8;15:06.869;13:00:06.869;1:45.652;1:32.706;0:49.366;83.5;Xavier MICHERON;;LMP1B;;;;GF;105.652;92.706;49.366;
4;1;5;2:56.034;0;;46.214;0;1:22.999;0;46.821;0;143.2;18:02.903;13:03:02.903;0:46.214;1:22.999;0:46.821;198.5;Xavier MICHERON;;LMP1B;;;;GF;46.214;82.999;46.821;
4;1;6;3:17.465;0;B;50.758;0;1:23.403;0;1:03.304;0;127.7;21:20.368;13:06:20.368;0:50.758;1:23.403;1:03.304;191.8;Xavier MICHERON;;LMP1B;;;;FCY;50.758;83.403;63.304;
4;1;7;7:58.553;0;;5:52.399;0;1:20.967;0;45.187;0;52.7;29:18.921;13:14:18.921;5:52.399;1:20.967;0:45.187;189.0;Xavier MICHERON;0:05:12.575;LMP1B;;;;GF;352.399;80.967;45.187;
4;1;8;2:54.525;0;;45.711;0;1:22.326;0;46.488;0;144.5;32:13.446;13:17:13.446;0:45.711;1:22.326;0:46.488;198.9;Xavier MICHERON;;LMP1B;;;;GF;45.711;82.326;46.488;
4;1;9;2:50.335;2;;45.723;0;1:20.946;2;43.666;2;148.0;35:03.781;13:20:03.781;0:45.723;1:20.946;0:43.666;226.7;Xavier MICHERON;;LMP1B;;;;GF;45.723;80.946;43.666;
4;1;10;4:24.563;0;B;43.617;2;1:54.953;0;1:45.993;0;95.3;39:28.344;13:24:28.344;0:43.617;1:54.953;1:45.993;192.5;Xavier MICHERON;;LMP1B;;;;RF;43.617;114.953;105.993;
41;1;1;6:49.597;0;;4:19.162;0;1:36.476;0;53.959;0;61.6;6:49.597;12:51:49.597;4:19.162;1:36.476;0:53.959;119.2;Kriton LENDOUDIS;0:03:19.531;GT1B;;;;GF;259.162;96.476;53.959;
41;1;2;3:15.987;0;;50.281;0;1:33.950;0;51.756;0;128.7;10:05.584;12:55:05.584;0:50.281;1:33.950;0:51.756;136.0;Kriton LENDOUDIS;;GT1B;;;;FCY;50.281;93.950;51.756;
41;1;3;4:18.948;0;;1:36.966;0;1:53.930;0;48.052;0;97.4;14:24.532;12:59:24.532;1:36.966;1:53.930;0:48.052;66.9;Kriton LENDOUDIS;;GT1B;;;;GF;96.966;113.930;48.052;
41;1;4;3:03.462;0;;48.588;0;1:28.881;0;45.993;0;137.4;17:27.994;13:02:27.994;0:48.588;1:28.881;0:45.993;148.6;Kriton LENDOUDIS;;GT1B;;;;GF;48.588;88.881;45.993;
41;1;5;2:58.899;0;;49.642;0;1:24.130;0;45.127;0;140.9;20:26.893;13:05:26.893;0:49.642;1:24.130;0:45.127;139.3;Kriton LENDOUDIS;;GT1B;;;;GF;49.642;84.130;45.127;
41;1;6;4:48.113;0;B;1:06.514;0;2:05.647;0;1:35.952;0;87.5;25:15.006;13:10:15.006;1:06.514;2:05.647;1:35.952;74.5;Kriton LENDOUDIS;;GT1B;;;;FCY;66.514;125.647;95.952;
41;1;7;5:24.445;0;;3:14.826;0;1:24.851;0;44.768;0;77.7;30:39.451;13:15:39.451;3:14.826;1:24.851;0:44.768;166.2;Kriton LENDOUDIS;0:02:38.583;GT1B;;;;GF;194.826;84.851;44.768;
41;1;8;2:50.943;2;;46.102;0;1:21.461;0;43.380;2;147.5;33:30.394;13:18:30.394;0:46.102;1:21.461;0:43.380;179.7;Kriton LENDOUDIS;;GT1B;;;;GF;46.102;81.461;43.380;
41;1;9;3:09.069;0;B;45.370;2;1:19.983;2;1:03.716;0;133.4;36:39.463;13:21:39.463;0:45.370;1:19.983;1:03.716;175.4;Kriton LENDOUDIS;;GT1B;;;;RF;45.370;79.983;63.716;
44;1;1;10:56.228;0;;8:22.475;0;1:33.652;0;1:00.101;0;38.4;10:56.228;12:55:56.228;8:22.475;1:33.652;1:00.101;139.5;Jean-Marie MULLER;0:07:26.280;LMP1A;;;;FCY;502.475;93.652;60.101;
44;1;2;4:10.428;0;;1:37.889;0;1:40.479;0;52.060;0;100.7;15:06.656;13:00:06.656;1:37.889;1:40.479;0:52.060;76.9;Jean-Marie MULLER;;LMP1A;;;;GF;97.889;100.479;52.060;
44;1;3;3:00.834;2;;49.267;0;1:24.088;2;47.479;0;139.4;18:07.490;13:03:07.490;0:49.267;1:24.088;0:47.479;176.6;Jean-Marie MULLER;;LMP1A;;;;GF;49.267;84.088;47.479;
44;1;4;3:17.160;0;B;49.817;0;1:25.088;0;1:02.255;0;127.9;21:24.650;13:06:24.650;0:49.817;1:25.088;1:02.255;166.2;Jean-Marie MULLER;;LMP1A;;;;FCY;49.817;85.088;62.255;
44;1;5;7:28.562;0;;5:12.475;0;1:28.684;0;47.403;2;56.2;28:53.212;13:13:53.212;5:12.475;1:28.684;0:47.403;161.8;Jean-Marie MULLER;0:04:29.571;LMP1A;;;;GF;312.475;88.684;47.403;
44;1;6;3:07.511;0;B;47.455;2;1:25.070;0;54.986;0;134.5;32:00.723;13:17:00.723;0:47.455;1:25.070;0:54.986;194.4;Jean-Marie MULLER;;LMP1A;;;;GF;47.455;85.070;54.986;
49;1;1;5:29.609;0;;2:51.401;0;1:43.592;0;54.616;0;76.5;5:29.609;12:50:29.609;2:51.401;1:43.592;0:54.616;136.1;Lars ROLNER;0:01:47.832;GT2B;;;;GF;171.401;103.592;54.616;
49;1;2;3:06.171;0;;53.317;0;1:25.494;0;47.360;0;135.4;8:35.780;12:53:35.780;0:53.317;1:25.494;0:47.360;172.1;Lars ROLNER;;GT2B;;;;GF;53.317;85.494;47.360;
49;1;3;4:23.322;0;B;51.376;0;1:54.339;0;1:37.607;0;95.8;12:59.102;12:57:59.102;0:51.376;1:54.339;1:37.607;155.1;Lars ROLNER;;GT2B;;;;FCY;51.376;114.339;97.607;
