﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;5;6:14.263;0;;2:16.877;0;1:45.431;0;2:11.955;0;131.1;25:42.322;07:15:18.119;2:16.877;1:45.431;2:11.955;257.1;Michael HINDERER;0:01:36.540;GTS37;BMW;;;
3;0;6;4:42.689;0;;45.023;0;1:44.973;0;2:12.693;0;173.5;30:25.011;07:20:00.808;0:45.023;1:44.973;2:12.693;255.9;Michael HINDERER;;GTS37;BMW;;;
3;0;7;4:43.030;0;;45.185;0;1:44.068;2;2:13.777;0;173.3;35:08.041;07:24:43.838;0:45.185;1:44.068;2:13.777;251.8;Michael HINDERER;;GTS37;BMW;;;
3;0;8;4:40.110;2;;44.959;0;1:44.279;0;2:10.872;2;175.1;39:48.151;07:29:23.948;0:44.959;1:44.279;2:10.872;236.5;Michael HINDERER;;GTS37;BMW;;;
3;0;9;4:44.101;0;;44.855;2;1:45.436;0;2:13.810;0;172.7;44:32.252;07:34:08.049;0:44.855;1:45.436;2:13.810;224.4;Michael HINDERER;;GTS37;BMW;;;
30;0;1;4:37.614;0;;49.791;0;1:42.616;0;2:05.207;2;174.8;4:37.614;06:54:13.411;0:49.791;1:42.616;2:05.207;278.0;Xavier MICHERON;;TSRC42;LOLA;;;
30;0;2;4:33.672;0;;43.467;0;1:41.411;2;2:08.794;0;179.2;9:11.286;06:58:47.083;0:43.467;1:41.411;2:08.794;273.2;Xavier MICHERON;;TSRC42;LOLA;;;
30;0;3;4:32.602;2;;43.620;0;1:42.891;0;2:06.091;0;179.9;13:43.888;07:03:19.685;0:43.620;1:42.891;2:06.091;246.1;Xavier MICHERON;;TSRC42;LOLA;;;
30;0;4;4:44.463;0;B;43.121;2;1:44.485;0;2:16.857;0;172.4;18:28.351;07:08:04.148;0:43.121;1:44.485;2:16.857;226.7;Xavier MICHERON;;TSRC42;LOLA;;;
30;0;5;6:17.670;0;;2:13.843;0;1:45.389;0;2:18.438;0;129.9;24:46.021;07:14:21.818;2:13.843;1:45.389;2:18.438;241.2;Xavier MICHERON;0:01:35.719;TSRC42;LOLA;;;
30;0;6;8:09.627;0;;51.408;0;;0;;0;100.2;32:55.648;07:22:31.445;0:51.408;;;175.9;Xavier MICHERON;;TSRC42;LOLA;;;
30;0;7;4:56.982;0;;;0;;0;;0;165.2;37:52.630;07:27:28.427;;;;;Xavier MICHERON;;TSRC42;LOLA;;;
30;0;8;7:33.470;0;;;0;;0;2:24.674;0;108.2;45:26.100;07:35:01.897;;;2:24.674;143.8;Xavier MICHERON;;TSRC42;LOLA;;;
31;0;1;4:32.124;0;;49.451;0;1:38.433;0;2:04.240;0;178.3;4:32.124;06:54:07.921;0:49.451;1:38.433;2:04.240;230.0;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;2;4:24.865;0;;42.028;0;1:36.432;0;2:06.405;0;185.2;8:56.989;06:58:32.786;0:42.028;1:36.432;2:06.405;257.1;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;3;4:24.265;0;;41.980;0;1:36.869;0;2:05.416;0;185.6;13:21.254;07:02:57.051;0:41.980;1:36.869;2:05.416;241.7;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;4;4:19.961;0;;42.253;0;1:36.328;0;2:01.380;2;188.7;17:41.215;07:07:17.012;0:42.253;1:36.328;2:01.380;248.9;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;5;4:20.686;0;;42.815;0;1:35.504;2;2:02.367;0;188.2;22:01.901;07:11:37.698;0:42.815;1:35.504;2:02.367;246.1;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;6;4:19.679;2;;41.291;2;1:36.301;0;2:02.087;0;188.9;26:21.580;07:15:57.377;0:41.291;1:36.301;2:02.087;236.0;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;7;4:24.575;0;;41.842;0;1:39.655;0;2:03.078;0;185.4;30:46.155;07:20:21.952;0:41.842;1:39.655;2:03.078;224.4;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;8;4:22.221;0;;41.685;0;1:35.898;0;2:04.638;0;187.1;35:08.376;07:24:44.173;0:41.685;1:35.898;2:04.638;248.9;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;9;4:30.945;0;B;43.849;0;1:36.659;0;2:10.437;0;181.0;39:39.321;07:29:15.118;0:43.849;1:36.659;2:10.437;262.0;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;10;5:18.170;0;;1:27.444;0;1:40.321;0;2:10.405;0;154.2;44:57.491;07:34:33.288;1:27.444;1:40.321;2:10.405;232.5;Gilles CERON;0:00:50.891;GTS32;CHEVROLET;;;
33;0;1;4:13.258;0;;41.462;0;1:35.306;0;1:56.490;0;191.6;4:13.258;06:53:49.055;0:41.462;1:35.306;1:56.490;244.4;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;2;4:08.979;0;;40.032;0;1:33.051;0;1:55.896;0;197.0;8:22.237;06:57:58.034;0:40.032;1:33.051;1:55.896;288.3;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;3;4:06.436;0;;39.643;0;1:32.550;0;1:54.243;0;199.1;12:28.673;07:02:04.470;0:39.643;1:32.550;1:54.243;288.3;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;4;4:04.350;4;;38.970;2;1:32.203;0;1:53.177;2;200.8;16:33.023;07:06:08.820;0:38.970;1:32.203;1:53.177;296.9;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;5;4:05.109;0;;39.212;0;1:32.714;0;1:53.183;0;200.1;20:38.132;07:10:13.929;0:39.212;1:32.714;1:53.183;291.4;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;6;4:12.165;0;B;39.802;0;1:32.162;4;2:00.201;0;194.5;24:50.297;07:14:26.094;0:39.802;1:32.162;2:00.201;295.3;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;7;5:40.438;0;;2:07.042;0;1:36.195;0;1:57.201;0;144.1;30:30.735;07:20:06.532;2:07.042;1:36.195;1:57.201;289.0;Yves SCEMAMA;0:01:33.486;TSRC35;TOJ;;;
33;0;8;4:14.673;0;;40.133;0;1:33.988;0;2:00.552;0;192.6;34:45.408;07:24:21.205;0:40.133;1:33.988;2:00.552;283.8;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;9;4:17.182;0;;41.827;0;1:32.929;0;2:02.426;0;190.7;39:02.590;07:28:38.387;0:41.827;1:32.929;2:02.426;268.5;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;10;4:09.786;0;;40.235;0;1:33.582;0;1:55.969;0;196.4;43:12.376;07:32:48.173;0:40.235;1:33.582;1:55.969;257.1;Yves SCEMAMA;;TSRC35;TOJ;;;
34;0;1;5:08.481;0;;1:02.618;0;1:50.039;0;2:15.824;0;157.3;5:08.481;06:54:44.278;1:02.618;1:50.039;2:15.824;204.6;Paul SINGER;;GTS37;PORSCHE;;;
34;0;2;4:50.570;0;;47.469;0;1:46.722;0;2:16.379;0;168.8;9:59.051;06:59:34.848;0:47.469;1:46.722;2:16.379;232.5;Paul SINGER;;GTS37;PORSCHE;;;
34;0;3;4:49.050;2;;46.215;2;1:45.833;2;2:17.002;0;169.7;14:48.101;07:04:23.898;0:46.215;1:45.833;2:17.002;256.5;Paul SINGER;;GTS37;PORSCHE;;;
34;0;4;4:59.692;0;;59.149;0;1:47.790;0;2:12.753;2;163.7;19:47.793;07:09:23.590;0:59.149;1:47.790;2:12.753;262.6;Paul SINGER;;GTS37;PORSCHE;;;
34;0;5;4:56.843;0;B;46.591;0;1:49.129;0;2:21.123;0;165.3;24:44.636;07:14:20.433;0:46.591;1:49.129;2:21.123;215.1;Paul SINGER;;GTS37;PORSCHE;;;
34;0;6;6:22.114;0;;2:15.509;0;1:48.127;0;2:18.478;0;128.4;31:06.750;07:20:42.547;2:15.509;1:48.127;2:18.478;223.0;Paul SINGER;0:01:36.561;GTS37;PORSCHE;;;
34;0;7;4:59.016;0;;46.875;0;1:48.365;0;2:23.776;0;164.1;36:05.766;07:25:41.563;0:46.875;1:48.365;2:23.776;232.0;Paul SINGER;;GTS37;PORSCHE;;;
34;0;8;4:52.231;0;;47.092;0;1:49.351;0;2:15.788;0;167.9;40:57.997;07:30:33.794;0:47.092;1:49.351;2:15.788;244.4;Paul SINGER;;GTS37;PORSCHE;;;
34;0;9;5:06.659;0;;47.125;0;1:51.529;0;2:28.005;0;160.0;46:04.656;07:35:40.453;0:47.125;1:51.529;2:28.005;203.1;Paul SINGER;;GTS37;PORSCHE;;;
37;0;1;4:50.007;0;;56.411;0;1:44.384;0;2:09.212;0;167.3;4:50.007;06:54:25.804;0:56.411;1:44.384;2:09.212;238.6;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;2;4:36.027;2;;43.960;2;1:43.672;0;2:08.395;2;177.7;9:26.034;06:59:01.831;0:43.960;1:43.672;2:08.395;271.8;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;3;4:37.606;0;;44.310;0;1:44.698;0;2:08.598;0;176.7;14:03.640;07:03:39.437;0:44.310;1:44.698;2:08.598;263.9;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;4;4:44.596;0;B;45.040;0;1:43.496;2;2:16.060;0;172.4;18:48.236;07:08:24.033;0:45.040;1:43.496;2:16.060;269.8;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;5;6:18.668;0;;2:21.526;0;1:45.513;0;2:11.629;0;129.5;25:06.904;07:14:42.701;2:21.526;1:45.513;2:11.629;255.3;Antoine VANDROMME;0:01:40.704;GTS37;PORSCHE;;;
37;0;6;4:43.612;0;;45.375;0;1:45.484;0;2:12.753;0;173.0;29:50.516;07:19:26.313;0:45.375;1:45.484;2:12.753;245.0;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;7;4:40.700;0;;44.578;0;1:45.190;0;2:10.932;0;174.8;34:31.216;07:24:07.013;0:44.578;1:45.190;2:10.932;259.5;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;8;4:39.295;0;;45.063;0;1:44.942;0;2:09.290;0;175.6;39:10.511;07:28:46.308;0:45.063;1:44.942;2:09.290;256.5;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;9;4:38.798;0;;44.750;0;1:44.741;0;2:09.307;0;175.9;43:49.309;07:33:25.106;0:44.750;1:44.741;2:09.307;248.9;Antoine VANDROMME;;GTS37;PORSCHE;;;
38;0;1;4:47.328;0;;55.883;0;1:42.870;0;2:08.575;0;168.9;4:47.328;06:54:23.125;0:55.883;1:42.870;2:08.575;241.7;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;2;4:29.142;2;;44.348;0;1:38.712;0;2:06.082;2;182.3;9:16.470;06:58:52.267;0:44.348;1:38.712;2:06.082;260.1;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;3;4:34.117;0;;43.792;0;1:42.246;0;2:08.079;0;179.0;13:50.587;07:03:26.384;0:43.792;1:42.246;2:08.079;242.8;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;4;4:35.185;0;B;44.349;0;1:37.604;2;2:13.232;0;178.3;18:25.772;07:08:01.569;0:44.349;1:37.604;2:13.232;263.9;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;5;6:12.566;0;;2:25.924;0;1:39.344;0;2:07.298;0;131.7;24:38.338;07:14:14.135;2:25.924;1:39.344;2:07.298;289.0;Jean-Marc MERLIN;0:01:48.921;TSRC42;PORSCHE;;;
38;0;6;4:30.108;0;;43.960;0;1:39.203;0;2:06.945;0;181.6;29:08.446;07:18:44.243;0:43.960;1:39.203;2:06.945;254.7;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;7;4:38.195;0;;44.294;0;1:37.740;0;2:16.161;0;176.3;33:46.641;07:23:22.438;0:44.294;1:37.740;2:16.161;261.4;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;8;4:31.884;0;;45.054;0;1:38.524;0;2:08.306;0;180.4;38:18.525;07:27:54.322;0:45.054;1:38.524;2:08.306;242.8;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;9;4:30.036;0;;43.758;0;1:38.594;0;2:07.684;0;181.7;42:48.561;07:32:24.358;0:43.758;1:38.594;2:07.684;265.8;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;10;4:32.649;0;;43.685;2;1:39.387;0;2:09.577;0;179.9;47:21.210;07:36:57.007;0:43.685;1:39.387;2:09.577;245.0;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
39;0;1;4:37.163;0;;49.051;0;1:42.235;0;2:05.877;0;175.1;4:37.163;06:54:12.960;0:49.051;1:42.235;2:05.877;270.4;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;2;4:32.853;0;;44.503;0;1:41.361;0;2:06.989;0;179.8;9:10.016;06:58:45.813;0:44.503;1:41.361;2:06.989;257.1;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;3;4:24.425;0;;42.221;0;1:40.552;0;2:01.652;0;185.5;13:34.441;07:03:10.238;0:42.221;1:40.552;2:01.652;271.8;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;4;4:28.039;0;B;42.392;0;1:40.089;0;2:05.558;0;183.0;18:02.480;07:07:38.277;0:42.392;1:40.089;2:05.558;262.6;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;5;5:50.502;0;;2:08.561;0;1:39.925;0;2:02.016;0;140.0;23:52.982;07:13:28.779;2:08.561;1:39.925;2:02.016;269.8;Beat EGGIMANN;0:01:32.572;TSRC34;CHEETAH;;;
39;0;6;4:24.728;0;;41.342;2;1:37.872;2;2:05.514;0;185.3;28:17.710;07:17:53.507;0:41.342;1:37.872;2:05.514;277.3;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;7;4:22.270;0;;41.655;0;1:38.676;0;2:01.939;0;187.0;32:39.980;07:22:15.777;0:41.655;1:38.676;2:01.939;257.1;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;8;4:24.543;0;;45.017;0;1:39.491;0;2:00.035;2;185.4;37:04.523;07:26:40.320;0:45.017;1:39.491;2:00.035;271.8;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;9;4:22.087;2;;41.538;0;1:39.070;0;2:01.479;0;187.2;41:26.610;07:31:02.407;0:41.538;1:39.070;2:01.479;263.3;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;10;4:33.164;0;;42.124;0;1:40.725;0;2:10.315;0;179.6;45:59.774;07:35:35.571;0:42.124;1:40.725;2:10.315;273.8;Beat EGGIMANN;;TSRC34;CHEETAH;;;
4;0;1;4:42.783;0;;54.447;0;1:40.361;0;2:07.975;0;171.6;4:42.783;06:54:18.580;0:54.447;1:40.361;2:07.975;272.5;Diego MEIER;;TSRC42;FERRARI;;;
4;0;2;4:29.789;2;;43.887;2;1:40.026;2;2:05.876;2;181.8;9:12.572;06:58:48.369;0:43.887;1:40.026;2:05.876;268.5;Diego MEIER;;TSRC42;FERRARI;;;
4;0;3;4:39.505;0;;44.026;0;1:44.485;0;2:10.994;0;175.5;13:52.077;07:03:27.874;0:44.026;1:44.485;2:10.994;241.7;Diego MEIER;;TSRC42;FERRARI;;;
4;0;4;4:37.555;0;B;45.250;0;1:40.392;0;2:11.913;0;176.7;18:29.632;07:08:05.429;0:45.250;1:40.392;2:11.913;258.9;Diego MEIER;;TSRC42;FERRARI;;;
4;0;5;6:23.477;0;;2:13.864;0;1:49.096;0;2:20.517;0;127.9;24:53.109;07:14:28.906;2:13.864;1:49.096;2:20.517;228.6;Diego MEIER;0:01:31.153;TSRC42;FERRARI;;;
4;0;6;4:57.252;0;;48.587;0;1:47.924;0;2:20.741;0;165.0;29:50.361;07:19:26.158;0:48.587;1:47.924;2:20.741;247.2;Diego MEIER;;TSRC42;FERRARI;;;
4;0;7;4:52.659;0;;47.790;0;1:47.832;0;2:17.037;0;167.6;34:43.020;07:24:18.817;0:47.790;1:47.832;2:17.037;226.2;Diego MEIER;;TSRC42;FERRARI;;;
4;0;8;4:51.440;0;;48.489;0;1:45.587;0;2:17.364;0;168.3;39:34.460;07:29:10.257;0:48.489;1:45.587;2:17.364;231.5;Diego MEIER;;TSRC42;FERRARI;;;
4;0;9;7:11.554;0;;50.297;0;1:51.642;0;4:29.615;0;113.7;46:46.014;07:36:21.811;0:50.297;1:51.642;4:29.615;176.2;Diego MEIER;;TSRC42;FERRARI;;;
43;0;1;5:54.470;0;;1:17.680;0;2:05.105;0;2:31.685;0;136.9;5:54.470;06:55:30.267;1:17.680;2:05.105;2:31.685;193.0;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
43;0;2;5:33.918;0;;53.891;0;2:05.218;0;2:34.809;0;146.9;11:28.388;07:01:04.185;0:53.891;2:05.218;2:34.809;188.1;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
43;0;3;5:26.773;0;;52.298;0;2:03.190;0;2:31.285;0;150.1;16:55.161;07:06:30.958;0:52.298;2:03.190;2:31.285;193.0;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
43;0;4;5:38.780;0;B;53.313;0;2:03.967;0;2:41.500;0;144.8;22:33.941;07:12:09.738;0:53.313;2:03.967;2:41.500;196.5;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
43;0;5;6:56.844;0;;2:22.068;0;2:03.746;0;2:31.030;0;117.7;29:30.785;07:19:06.582;2:22.068;2:03.746;2:31.030;198.3;Nicolas LEROY-FLEURIOT;0:01:35.924;TC25;BMW;;;
43;0;6;5:27.005;0;;53.905;0;2:02.615;0;2:30.485;2;150.0;34:57.790;07:24:33.587;0:53.905;2:02.615;2:30.485;189.0;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
43;0;7;5:24.424;2;;50.691;2;2:01.300;2;2:32.433;0;151.2;40:22.214;07:29:58.011;0:50.691;2:01.300;2:32.433;183.9;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
43;0;8;5:45.343;0;;52.901;0;2:08.823;0;2:43.619;0;142.0;46:07.557;07:35:43.354;0:52.901;2:08.823;2:43.619;194.4;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
44;0;1;4:27.595;0;;44.874;0;1:40.840;0;2:01.881;2;181.4;4:27.595;06:54:03.392;0:44.874;1:40.840;2:01.881;275.2;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;2;4:25.361;2;;41.146;2;1:40.513;0;2:03.702;0;184.9;8:52.956;06:58:28.753;0:41.146;1:40.513;2:03.702;271.1;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;3;4:29.003;0;;41.312;0;1:40.369;0;2:07.322;0;182.4;13:21.959;07:02:57.756;0:41.312;1:40.369;2:07.322;265.8;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;4;4:34.018;0;B;41.871;0;1:39.784;2;2:12.363;0;179.0;17:55.977;07:07:31.774;0:41.871;1:39.784;2:12.363;274.5;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;5;6:07.410;0;;2:19.202;0;1:43.766;0;2:04.442;0;133.5;24:03.387;07:13:39.184;2:19.202;1:43.766;2:04.442;268.5;Frédéric DA ROCHA;0:01:43.202;TSRC40;LOLA;;;
44;0;6;4:33.960;0;;42.513;0;1:43.795;0;2:07.652;0;179.1;28:37.347;07:18:13.144;0:42.513;1:43.795;2:07.652;267.8;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;7;4:40.097;0;B;43.413;0;1:43.587;0;2:13.097;0;175.1;33:17.444;07:22:53.241;0:43.413;1:43.587;2:13.097;238.6;Frédéric DA ROCHA;;TSRC40;LOLA;;;
45;0;1;4:35.310;0;;47.322;0;1:41.230;0;2:06.758;2;176.3;4:35.310;06:54:11.107;0:47.322;1:41.230;2:06.758;245.5;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
45;0;2;4:34.603;2;;44.595;2;1:40.909;2;2:09.099;0;178.6;9:09.913;06:58:45.710;0:44.595;1:40.909;2:09.099;222.1;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
45;0;3;4:57.741;0;B;44.626;0;1:47.035;0;2:26.080;0;164.8;14:07.654;07:03:43.451;0:44.626;1:47.035;2:26.080;160.2;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
45;0;4;14:23.909;0;B;10:13.033;0;1:45.836;0;2:25.040;0;56.8;28:31.563;07:18:07.360;10:13.033;1:45.836;2:25.040;232.0;Loïc DEPAILLER;0:09:29.974;TSRC41;RENAULT ALPINE;;;
46;0;1;5:10.166;0;;59.492;0;1:52.678;0;2:17.996;0;156.5;5:10.166;06:54:45.963;0:59.492;1:52.678;2:17.996;201.6;Rainer BECKER;;GTS27;PORSCHE;;;
46;0;2;4:50.084;0;;46.492;0;1:48.715;0;2:14.877;0;169.1;10:00.250;06:59:36.047;0:46.492;1:48.715;2:14.877;229.5;Rainer BECKER;;GTS27;PORSCHE;;;
46;0;3;4:51.915;0;;47.024;0;1:48.709;0;2:16.182;0;168.0;14:52.165;07:04:27.962;0:47.024;1:48.709;2:16.182;264.6;Rainer BECKER;;GTS27;PORSCHE;;;
46;0;4;4:53.779;0;;47.976;0;1:48.533;0;2:17.270;0;167.0;19:45.944;07:09:21.741;0:47.976;1:48.533;2:17.270;240.7;Rainer BECKER;;GTS27;PORSCHE;;;
46;0;5;4:56.959;0;B;47.301;0;1:49.459;0;2:20.199;0;165.2;24:42.903;07:14:18.700;0:47.301;1:49.459;2:20.199;233.5;Rainer BECKER;;GTS27;PORSCHE;;;
46;0;6;6:05.422;0;;2:02.330;0;1:49.410;0;2:13.682;2;134.2;30:48.325;07:20:24.122;2:02.330;1:49.410;2:13.682;250.0;Rainer BECKER;0:01:23.766;GTS27;PORSCHE;;;
46;0;7;4:48.842;2;;45.990;2;1:49.021;0;2:13.831;0;169.8;35:37.167;07:25:12.964;0:45.990;1:49.021;2:13.831;241.7;Rainer BECKER;;GTS27;PORSCHE;;;
46;0;8;4:50.817;0;;47.366;0;1:48.156;2;2:15.295;0;168.7;40:27.984;07:30:03.781;0:47.366;1:48.156;2:15.295;253.5;Rainer BECKER;;GTS27;PORSCHE;;;
46;0;9;4:59.838;0;;47.931;0;1:51.458;0;2:20.449;0;163.6;45:27.822;07:35:03.619;0:47.931;1:51.458;2:20.449;255.9;Rainer BECKER;;GTS27;PORSCHE;;;
47;0;1;4:20.144;0;;43.764;0;1:38.972;0;1:57.408;0;186.6;4:20.144;06:53:55.941;0:43.764;1:38.972;1:57.408;267.8;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;2;4:15.619;0;;40.110;0;1:38.130;0;1:57.379;0;191.9;8:35.763;06:58:11.560;0:40.110;1:38.130;1:57.379;269.1;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;3;4:14.256;0;;39.483;2;1:37.802;0;1:56.971;0;192.9;12:50.019;07:02:25.816;0:39.483;1:37.802;1:56.971;267.8;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;4;4:13.488;2;;39.631;0;1:37.731;0;1:56.126;2;193.5;17:03.507;07:06:39.304;0:39.631;1:37.731;1:56.126;266.5;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;5;4:24.256;0;B;41.021;0;1:37.614;0;2:05.621;0;185.6;21:27.763;07:11:03.560;0:41.021;1:37.614;2:05.621;265.2;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;6;5:42.327;0;;2:05.055;0;1:39.714;0;1:57.558;0;143.3;27:10.090;07:16:45.887;2:05.055;1:39.714;1:57.558;268.5;Patrice LAFARGUE;0:01:30.934;TSRC40;LOLA;;;
47;0;7;4:15.742;0;;39.937;0;1:37.903;0;1:57.902;0;191.8;31:25.832;07:21:01.629;0:39.937;1:37.903;1:57.902;265.8;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;8;4:20.720;0;;39.576;0;1:36.648;2;2:04.496;0;188.1;35:46.552;07:25:22.349;0:39.576;1:36.648;2:04.496;270.4;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;9;4:19.009;0;;42.697;0;1:37.831;0;1:58.481;0;189.4;40:05.561;07:29:41.358;0:42.697;1:37.831;1:58.481;271.8;Patrice LAFARGUE;;TSRC40;LOLA;;;
47;0;10;4:25.365;0;;40.232;0;1:39.616;0;2:05.517;0;184.9;44:30.926;07:34:06.723;0:40.232;1:39.616;2:05.517;262.0;Patrice LAFARGUE;;TSRC40;LOLA;;;
48;0;1;4:17.915;0;;42.553;0;1:38.419;0;1:56.943;0;188.2;4:17.915;06:53:53.712;0:42.553;1:38.419;1:56.943;275.2;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;2;4:14.450;0;;40.644;0;1:37.374;0;1:56.432;0;192.8;8:32.365;06:58:08.162;0:40.644;1:37.374;1:56.432;278.0;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;3;4:14.777;0;;40.721;0;1:37.567;0;1:56.489;0;192.5;12:47.142;07:02:22.939;0:40.721;1:37.567;1:56.489;272.5;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;4;4:17.410;0;B;39.779;0;1:36.298;2;2:01.333;0;190.6;17:04.552;07:06:40.349;0:39.779;1:36.298;2:01.333;276.6;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;5;5:40.091;0;;2:06.620;0;1:37.138;0;1:56.333;2;144.2;22:44.643;07:12:20.440;2:06.620;1:37.138;1:56.333;280.2;Paul LAFARGUE;0:01:33.710;TSRC40;LOLA;;;
48;0;6;4:14.062;2;;39.697;0;1:36.704;0;1:57.661;0;193.1;26:58.705;07:16:34.502;0:39.697;1:36.704;1:57.661;279.4;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;7;4:14.688;0;;39.403;2;1:37.453;0;1:57.832;0;192.6;31:13.393;07:20:49.190;0:39.403;1:37.453;1:57.832;275.2;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;8;4:18.506;0;;39.633;0;1:37.385;0;2:01.488;0;189.8;35:31.899;07:25:07.696;0:39.633;1:37.385;2:01.488;283.1;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;9;4:20.176;0;;40.332;0;1:38.149;0;2:01.695;0;188.5;39:52.075;07:29:27.872;0:40.332;1:38.149;2:01.695;263.3;Paul LAFARGUE;;TSRC40;LOLA;;;
48;0;10;4:20.823;0;;40.105;0;1:42.295;0;1:58.423;0;188.1;44:12.898;07:33:48.695;0:40.105;1:42.295;1:58.423;278.7;Paul LAFARGUE;;TSRC40;LOLA;;;
5;0;1;5:09.246;0;;1:07.273;0;1:48.500;0;2:13.473;0;156.9;5:09.246;06:54:45.043;1:07.273;1:48.500;2:13.473;218.5;Alexander RITTWEGER;;TSRC42;FERRARI;;;
5;0;2;4:40.926;0;;46.035;0;1:43.995;0;2:10.896;0;174.6;9:50.172;06:59:25.969;0:46.035;1:43.995;2:10.896;233.5;Alexander RITTWEGER;;TSRC42;FERRARI;;;
5;0;3;4:37.812;0;;44.806;0;1:42.471;0;2:10.535;0;176.6;14:27.984;07:04:03.781;0:44.806;1:42.471;2:10.535;273.2;Alexander RITTWEGER;;TSRC42;FERRARI;;;
5;0;4;4:39.925;0;B;44.164;0;1:42.564;0;2:13.197;0;175.2;19:07.909;07:08:43.706;0:44.164;1:42.564;2:13.197;238.0;Alexander RITTWEGER;;TSRC42;FERRARI;;;
