﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
45;1;14;2:46.595;0;;45.292;0;49.948;0;1:11.355;0;126.2;40:06.711;15:47:16.502;0:45.292;0:49.948;1:11.355;183.7;Carlo VÖGELE;;GTS10;Disc;;;GF;45.292;49.948;71.355;
45;1;15;2:48.267;0;;46.061;0;50.705;0;1:11.501;0;125.0;42:54.978;15:50:04.769;0:46.061;0:50.705;1:11.501;187.2;Carlo VÖGELE;;GTS10;Disc;;;FF;46.061;50.705;71.501;
46;1;1;2:53.930;0;;52.274;0;51.044;0;1:10.612;0;120.9;2:53.930;15:10:03.721;0:52.274;0:51.044;1:10.612;;Volker HICHERT;;TSRC12B;Disc;;;GF;52.274;51.044;70.612;
46;1;2;2:42.850;0;;44.743;0;49.510;0;1:08.597;0;129.1;5:36.780;15:12:46.571;0:44.743;0:49.510;1:08.597;186.9;Volker HICHERT;;TSRC12B;Disc;;;GF;44.743;49.510;68.597;
46;1;3;2:44.073;0;;44.612;0;48.891;0;1:10.570;0;128.2;8:20.853;15:15:30.644;0:44.612;0:48.891;1:10.570;178.5;Volker HICHERT;;TSRC12B;Disc;;;GF;44.612;48.891;70.570;
46;1;4;2:42.393;0;;45.251;0;48.417;0;1:08.725;0;129.5;11:03.246;15:18:13.037;0:45.251;0:48.417;1:08.725;189.5;Volker HICHERT;;TSRC12B;Disc;;;GF;45.251;48.417;68.725;
46;1;5;2:42.845;0;;44.483;0;48.493;0;1:09.869;0;129.1;13:46.091;15:20:55.882;0:44.483;0:48.493;1:09.869;208.5;Volker HICHERT;;TSRC12B;Disc;;;GF;44.483;48.493;69.869;
46;1;6;2:41.060;0;;43.824;0;47.946;0;1:09.290;0;130.6;16:27.151;15:23:36.942;0:43.824;0:47.946;1:09.290;200.7;Volker HICHERT;;TSRC12B;Disc;;;GF;43.824;47.946;69.290;
46;1;7;2:49.524;0;B;44.360;0;48.392;0;1:16.772;0;124.1;19:16.675;15:26:26.466;0:44.360;0:48.392;1:16.772;208.9;Volker HICHERT;;TSRC12B;Disc;;;GF;44.360;48.392;76.772;
46;1;8;3:53.335;0;;1:56.983;0;47.441;0;1:08.911;0;90.1;23:10.010;15:30:19.801;1:56.983;0:47.441;1:08.911;122.3;Volker HICHERT;0:01:34.310;TSRC12B;Disc;;;GF;116.983;47.441;68.911;
46;1;9;2:42.636;0;;44.847;0;48.963;0;1:08.826;0;129.3;25:52.646;15:33:02.437;0:44.847;0:48.963;1:08.826;223.6;Volker HICHERT;;TSRC12B;Disc;;;GF;44.847;48.963;68.826;
46;1;10;2:41.514;0;;45.218;0;48.029;0;1:08.267;0;130.2;28:34.160;15:35:43.951;0:45.218;0:48.029;1:08.267;194.9;Volker HICHERT;;TSRC12B;Disc;;;GF;45.218;48.029;68.267;
46;1;11;2:38.757;2;;43.385;2;47.810;0;1:07.562;2;132.5;31:12.917;15:38:22.708;0:43.385;0:47.810;1:07.562;201.5;Volker HICHERT;;TSRC12B;Disc;;;GF;43.385;47.810;67.562;
46;1;12;2:44.763;0;;45.698;0;49.463;0;1:09.602;0;127.6;33:57.680;15:41:07.471;0:45.698;0:49.463;1:09.602;202.6;Volker HICHERT;;TSRC12B;Disc;;;GF;45.698;49.463;69.602;
46;1;13;2:44.078;0;;44.286;0;50.945;0;1:08.847;0;128.2;36:41.758;15:43:51.549;0:44.286;0:50.945;1:08.847;201.5;Volker HICHERT;;TSRC12B;Disc;;;GF;44.286;50.945;68.847;
46;1;14;2:41.286;0;;44.322;0;48.185;0;1:08.779;0;130.4;39:23.044;15:46:32.835;0:44.322;0:48.185;1:08.779;192.5;Volker HICHERT;;TSRC12B;Disc;;;GF;44.322;48.185;68.779;
46;1;15;2:38.825;0;;43.807;0;47.187;2;1:07.831;0;132.4;42:01.869;15:49:11.660;0:43.807;0:47.187;1:07.831;208.1;Volker HICHERT;;TSRC12B;Disc;;;FF;43.807;47.187;67.831;
58;1;1;2:42.209;0;;46.506;0;47.762;0;1:07.941;0;129.7;2:42.209;15:09:52.000;0:46.506;0:47.762;1:07.941;;Yves VÖGELE;;GTP11;Disc;;;GF;46.506;47.762;67.941;
58;1;2;2:40.072;0;;44.182;0;48.258;0;1:07.632;0;131.4;5:22.281;15:12:32.072;0:44.182;0:48.258;1:07.632;201.5;Yves VÖGELE;;GTP11;Disc;;;GF;44.182;48.258;67.632;
58;1;3;2:37.671;0;;42.803;2;47.851;0;1:07.017;0;133.4;7:59.952;15:15:09.743;0:42.803;0:47.851;1:07.017;206.9;Yves VÖGELE;;GTP11;Disc;;;GF;42.803;47.851;67.017;
58;1;4;2:37.928;0;;42.834;0;47.905;0;1:07.189;0;133.2;10:37.880;15:17:47.671;0:42.834;0:47.905;1:07.189;206.9;Yves VÖGELE;;GTP11;Disc;;;GF;42.834;47.905;67.189;
58;1;5;2:38.577;0;;43.082;0;47.416;2;1:08.079;0;132.6;13:16.457;15:20:26.248;0:43.082;0:47.416;1:08.079;203.8;Yves VÖGELE;;GTP11;Disc;;;GF;43.082;47.416;68.079;
58;1;6;2:38.584;0;;42.913;0;47.608;0;1:08.063;0;132.6;15:55.041;15:23:04.832;0:42.913;0:47.608;1:08.063;203.0;Yves VÖGELE;;GTP11;Disc;;;GF;42.913;47.608;68.063;
58;1;7;3:34.890;0;B;43.237;0;48.176;0;2:03.477;0;97.9;19:29.931;15:26:39.722;0:43.237;0:48.176;2:03.477;204.9;Yves VÖGELE;;GTP11;Disc;;;GF;43.237;48.176;123.477;
58;1;8;3:06.309;0;;1:09.880;0;47.501;0;1:08.928;0;112.9;22:36.240;15:29:46.031;1:09.880;0:47.501;1:08.928;97.4;Yves VÖGELE;0:01:32.522;GTP11;Disc;;;GF;69.880;47.501;68.928;
58;1;9;2:37.639;2;;43.159;0;47.526;0;1:06.954;2;133.4;25:13.879;15:32:23.670;0:43.159;0:47.526;1:06.954;204.5;Yves VÖGELE;;GTP11;Disc;;;GF;43.159;47.526;66.954;
58;1;10;2:39.618;0;;42.959;0;48.435;0;1:08.224;0;131.8;27:53.497;15:35:03.288;0:42.959;0:48.435;1:08.224;204.5;Yves VÖGELE;;GTP11;Disc;;;GF;42.959;48.435;68.224;
58;1;11;2:41.514;0;;44.724;0;48.222;0;1:08.568;0;130.2;30:35.011;15:37:44.802;0:44.724;0:48.222;1:08.568;189.1;Yves VÖGELE;;GTP11;Disc;;;GF;44.724;48.222;68.568;
58;1;12;2:39.903;0;;43.667;0;48.274;0;1:07.962;0;131.5;33:14.914;15:40:24.705;0:43.667;0:48.274;1:07.962;200.0;Yves VÖGELE;;GTP11;Disc;;;GF;43.667;48.274;67.962;
58;1;13;2:39.708;0;;43.498;0;48.374;0;1:07.836;0;131.7;35:54.622;15:43:04.413;0:43.498;0:48.374;1:07.836;204.2;Yves VÖGELE;;GTP11;Disc;;;GF;43.498;48.374;67.836;
58;1;14;2:40.021;0;;43.586;0;48.629;0;1:07.806;0;131.4;38:34.643;15:45:44.434;0:43.586;0:48.629;1:07.806;202.2;Yves VÖGELE;;GTP11;Disc;;;GF;43.586;48.629;67.806;
58;1;15;2:41.341;0;;44.145;0;48.728;0;1:08.468;0;130.4;41:15.984;15:48:25.775;0:44.145;0:48.728;1:08.468;203.4;Yves VÖGELE;;GTP11;Disc;;;FF;44.145;48.728;68.468;
6;1;1;2:48.222;0;;49.450;0;48.984;2;1:09.788;2;125.0;2:48.222;15:09:58.013;0:49.450;0:48.984;1:09.788;;Alain RÜEDE;;TSRC6B;Disc;;;GF;49.450;48.984;69.788;
6;1;2;3:18.833;0;B;49.480;2;55.093;0;1:34.260;0;105.8;6:07.055;15:13:16.846;0:49.480;0:55.093;1:34.260;198.5;Alain RÜEDE;;TSRC6B;Disc;;;GF;49.480;55.093;94.260;
60;1;1;2:49.168;0;;51.109;0;49.043;2;1:09.016;0;124.3;2:49.168;15:09:58.959;0:51.109;0:49.043;1:09.016;;Peter VÖGELE;;GTS11;Disc;;;GF;51.109;49.043;69.016;
60;1;2;2:43.580;0;;45.538;0;49.285;0;1:08.757;2;128.6;5:32.748;15:12:42.539;0:45.538;0:49.285;1:08.757;197.1;Peter VÖGELE;;GTS11;Disc;;;GF;45.538;49.285;68.757;
60;1;3;2:43.334;0;;44.066;0;50.257;0;1:09.011;0;128.8;8:16.082;15:15:25.873;0:44.066;0:50.257;1:09.011;199.3;Peter VÖGELE;;GTS11;Disc;;;GF;44.066;50.257;69.011;
60;1;4;2:44.113;0;;44.172;0;49.824;0;1:10.117;0;128.2;11:00.195;15:18:09.986;0:44.172;0:49.824;1:10.117;196.7;Peter VÖGELE;;GTS11;Disc;;;GF;44.172;49.824;70.117;
60;1;5;2:42.615;0;;44.305;0;49.337;0;1:08.973;0;129.3;13:42.810;15:20:52.601;0:44.305;0:49.337;1:08.973;196.4;Peter VÖGELE;;GTS11;Disc;;;GF;44.305;49.337;68.973;
60;1;6;3:45.884;0;B;44.373;0;49.485;0;2:12.026;0;93.1;17:28.694;15:24:38.485;0:44.373;0:49.485;2:12.026;196.0;Peter VÖGELE;;GTS11;Disc;;;GF;44.373;49.485;132.026;
60;1;7;3:03.023;0;;1:03.455;0;49.632;0;1:09.936;0;114.9;20:31.717;15:27:41.508;1:03.455;0:49.632;1:09.936;114.5;Peter VÖGELE;0:01:35.774;GTS11;Disc;;;GF;63.455;49.632;69.936;
60;1;8;2:42.460;0;;44.164;0;49.127;0;1:09.169;0;129.5;23:14.177;15:30:23.968;0:44.164;0:49.127;1:09.169;196.7;Peter VÖGELE;;GTS11;Disc;;;GF;44.164;49.127;69.169;
60;1;9;2:42.833;0;;44.209;0;49.484;0;1:09.140;0;129.2;25:57.010;15:33:06.801;0:44.209;0:49.484;1:09.140;197.1;Peter VÖGELE;;GTS11;Disc;;;GF;44.209;49.484;69.140;
60;1;10;2:42.408;2;;43.928;2;49.137;0;1:09.343;0;129.5;28:39.418;15:35:49.209;0:43.928;0:49.137;1:09.343;196.0;Peter VÖGELE;;GTS11;Disc;;;GF;43.928;49.137;69.343;
60;1;11;2:43.686;0;;44.201;0;49.743;0;1:09.742;0;128.5;31:23.104;15:38:32.895;0:44.201;0:49.743;1:09.742;196.0;Peter VÖGELE;;GTS11;Disc;;;GF;44.201;49.743;69.742;
60;1;12;2:44.577;0;;44.504;0;50.162;0;1:09.911;0;127.8;34:07.681;15:41:17.472;0:44.504;0:50.162;1:09.911;195.3;Peter VÖGELE;;GTS11;Disc;;;GF;44.504;50.162;69.911;
60;1;13;2:44.884;0;;44.645;0;49.887;0;1:10.352;0;127.6;36:52.565;15:44:02.356;0:44.645;0:49.887;1:10.352;186.9;Peter VÖGELE;;GTS11;Disc;;;GF;44.645;49.887;70.352;
60;1;14;2:44.986;0;;44.427;0;49.684;0;1:10.875;0;127.5;39:37.551;15:46:47.342;0:44.427;0:49.684;1:10.875;197.1;Peter VÖGELE;;GTS11;Disc;;;GF;44.427;49.684;70.875;
60;1;15;2:45.617;0;;44.838;0;49.739;0;1:11.040;0;127.0;42:23.168;15:49:32.959;0:44.838;0:49.739;1:11.040;196.0;Peter VÖGELE;;GTS11;Disc;;;FF;44.838;49.739;71.040;
69;1;1;3:07.189;0;;1:00.025;0;53.739;0;1:13.425;2;112.4;3:07.189;15:10:16.980;1:00.025;0:53.739;1:13.425;;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;60.025;53.739;73.425;
69;1;2;2:55.194;0;;47.978;0;52.633;0;1:14.583;0;120.0;6:02.383;15:13:12.174;0:47.978;0:52.633;1:14.583;166.7;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;47.978;52.633;74.583;
69;1;3;3:00.623;0;;50.944;0;55.494;0;1:14.185;0;116.4;9:03.006;15:16:12.797;0:50.944;0:55.494;1:14.185;151.7;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;50.944;55.494;74.185;
69;1;4;2:54.414;0;;47.588;0;52.122;0;1:14.704;0;120.6;11:57.420;15:19:07.211;0:47.588;0:52.122;1:14.704;168.2;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;47.588;52.122;74.704;
69;1;5;2:56.445;0;;47.820;0;52.628;0;1:15.997;0;119.2;14:53.865;15:22:03.656;0:47.820;0:52.628;1:15.997;169.5;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;47.820;52.628;75.997;
69;1;6;3:03.087;0;B;48.386;0;52.652;0;1:22.049;0;114.9;17:56.952;15:25:06.743;0:48.386;0:52.652;1:22.049;161.7;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;48.386;52.652;82.049;
69;1;7;4:13.248;0;;2:07.833;0;51.486;0;1:13.929;0;83.0;22:10.200;15:29:19.991;2:07.833;0:51.486;1:13.929;106.9;Michel GROSFILLIER;0:01:39.475;GT3;GTS7B2;;;GF;127.833;51.486;73.929;
69;1;8;2:53.803;2;;47.217;2;51.316;2;1:15.270;0;121.0;25:04.003;15:32:13.794;0:47.217;0:51.316;1:15.270;172.8;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;47.217;51.316;75.270;
69;1;9;2:56.480;0;;47.622;0;54.295;0;1:14.563;0;119.2;28:00.483;15:35:10.274;0:47.622;0:54.295;1:14.563;164.9;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;47.622;54.295;74.563;
69;1;10;2:54.976;0;;48.120;0;52.200;0;1:14.656;0;120.2;30:55.459;15:38:05.250;0:48.120;0:52.200;1:14.656;161.0;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;48.120;52.200;74.656;
69;1;11;2:55.967;0;;47.409;0;53.309;0;1:15.249;0;119.5;33:51.426;15:41:01.217;0:47.409;0:53.309;1:15.249;163.4;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;47.409;53.309;75.249;
69;1;12;2:55.363;0;;47.848;0;53.424;0;1:14.091;0;119.9;36:46.789;15:43:56.580;0:47.848;0:53.424;1:14.091;169.3;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;47.848;53.424;74.091;
69;1;13;2:59.473;0;;48.256;0;55.344;0;1:15.873;0;117.2;39:46.262;15:46:56.053;0:48.256;0:55.344;1:15.873;160.7;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;48.256;55.344;75.873;
69;1;14;2:58.556;0;;48.953;0;53.169;0;1:16.434;0;117.8;42:44.818;15:49:54.609;0:48.953;0:53.169;1:16.434;151.3;Michel GROSFILLIER;;GT3;GTS7B2;;;FF;48.953;53.169;76.434;
9;1;1;2:59.871;0;;54.237;0;52.569;0;1:13.065;0;116.9;2:59.871;15:10:09.662;0:54.237;0:52.569;1:13.065;;Alain VÖGELE;;GTS10;Disc;;;GF;54.237;52.569;73.065;
9;1;2;2:53.976;0;;47.235;0;52.978;0;1:13.763;0;120.9;5:53.847;15:13:03.638;0:47.235;0:52.978;1:13.763;183.7;Alain VÖGELE;;GTS10;Disc;;;GF;47.235;52.978;73.763;
9;1;3;2:50.749;0;;45.693;0;52.478;0;1:12.578;0;123.2;8:44.596;15:15:54.387;0:45.693;0:52.478;1:12.578;184.9;Alain VÖGELE;;GTS10;Disc;;;GF;45.693;52.478;72.578;
9;1;4;2:50.950;0;;46.635;0;52.272;0;1:12.043;0;123.0;11:35.546;15:18:45.337;0:46.635;0:52.272;1:12.043;184.9;Alain VÖGELE;;GTS10;Disc;;;GF;46.635;52.272;72.043;
9;1;5;2:49.849;0;;46.461;0;51.847;0;1:11.541;0;123.8;14:25.395;15:21:35.186;0:46.461;0:51.847;1:11.541;191.8;Alain VÖGELE;;GTS10;Disc;;;GF;46.461;51.847;71.541;
9;1;6;3:54.239;0;B;45.612;0;51.125;0;2:17.502;0;89.8;18:19.634;15:25:29.425;0:45.612;0:51.125;2:17.502;189.1;Alain VÖGELE;;GTS10;Disc;;;GF;45.612;51.125;137.502;
9;1;7;3:10.515;0;;1:06.096;0;51.725;0;1:12.694;0;110.4;21:30.149;15:28:39.940;1:06.096;0:51.725;1:12.694;106.6;Alain VÖGELE;0:01:39.054;GTS10;Disc;;;GF;66.096;51.725;72.694;
9;1;8;2:49.386;0;;46.274;0;51.491;0;1:11.621;0;124.2;24:19.535;15:31:29.326;0:46.274;0:51.491;1:11.621;188.8;Alain VÖGELE;;GTS10;Disc;;;GF;46.274;51.491;71.621;
9;1;9;2:52.601;0;;46.934;0;52.796;0;1:12.871;0;121.8;27:12.136;15:34:21.927;0:46.934;0:52.796;1:12.871;185.9;Alain VÖGELE;;GTS10;Disc;;;GF;46.934;52.796;72.871;
9;1;10;2:47.310;0;;46.297;0;50.688;2;1:10.325;2;125.7;29:59.446;15:37:09.237;0:46.297;0:50.688;1:10.325;173.1;Alain VÖGELE;;GTS10;Disc;;;GF;46.297;50.688;70.325;
9;1;11;2:46.933;0;;45.495;0;50.851;0;1:10.587;0;126.0;32:46.379;15:39:56.170;0:45.495;0:50.851;1:10.587;190.5;Alain VÖGELE;;GTS10;Disc;;;GF;45.495;50.851;70.587;
9;1;12;2:51.055;0;;47.595;0;51.993;0;1:11.467;0;122.9;35:37.434;15:42:47.225;0:47.595;0:51.993;1:11.467;189.1;Alain VÖGELE;;GTS10;Disc;;;GF;47.595;51.993;71.467;
9;1;13;2:46.920;2;;45.258;0;51.078;0;1:10.584;0;126.0;38:24.354;15:45:34.145;0:45.258;0:51.078;1:10.584;192.5;Alain VÖGELE;;GTS10;Disc;;;GF;45.258;51.078;70.584;
9;1;14;2:48.552;0;;44.906;2;51.070;0;1:12.576;0;124.8;41:12.906;15:48:22.697;0:44.906;0:51.070;1:12.576;192.2;Alain VÖGELE;;GTS10;Disc;;;FF;44.906;51.070;72.576;
92;1;1;3:05.814;0;;59.559;0;52.883;0;1:13.372;0;113.2;3:05.814;15:10:15.605;0:59.559;0:52.883;1:13.372;;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;59.559;52.883;73.372;
92;1;2;2:53.063;0;;47.876;0;50.979;0;1:14.208;0;121.5;5:58.877;15:13:08.668;0:47.876;0:50.979;1:14.208;174.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.876;50.979;74.208;
92;1;3;2:52.841;0;;48.640;0;50.979;0;1:13.222;0;121.7;8:51.718;15:16:01.509;0:48.640;0:50.979;1:13.222;174.8;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.640;50.979;73.222;
92;1;4;2:49.920;2;;47.330;0;49.671;0;1:12.919;2;123.8;11:41.638;15:18:51.429;0:47.330;0:49.671;1:12.919;186.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.330;49.671;72.919;
92;1;5;2:51.356;0;;47.784;0;50.347;0;1:13.225;0;122.7;14:32.994;15:21:42.785;0:47.784;0:50.347;1:13.225;171.4;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.784;50.347;73.225;
92;1;6;2:53.819;0;;47.791;0;50.497;0;1:15.531;0;121.0;17:26.813;15:24:36.604;0:47.791;0:50.497;1:15.531;189.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.791;50.497;75.531;
92;1;7;3:02.712;0;B;48.805;0;49.780;0;1:24.127;0;115.1;20:29.525;15:27:39.316;0:48.805;0:49.780;1:24.127;154.9;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.805;49.780;84.127;
92;1;8;4:13.318;0;;2:08.157;0;51.161;0;1:14.000;0;83.0;24:42.843;15:31:52.634;2:08.157;0:51.161;1:14.000;108.9;Wolf ZWEIFLER;0:01:42.834;TSRC6B;Disc;;;GF;128.157;51.161;74.000;
92;1;9;2:52.920;0;;48.048;0;49.750;0;1:15.122;0;121.6;27:35.763;15:34:45.554;0:48.048;0:49.750;1:15.122;184.0;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.048;49.750;75.122;
92;1;10;2:51.573;0;;47.515;0;50.673;0;1:13.385;0;122.6;30:27.336;15:37:37.127;0:47.515;0:50.673;1:13.385;183.1;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.515;50.673;73.385;
92;1;11;2:52.592;0;;47.676;0;50.389;0;1:14.527;0;121.9;33:19.928;15:40:29.719;0:47.676;0:50.389;1:14.527;196.4;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.676;50.389;74.527;
92;1;12;2:51.403;0;;46.872;0;50.758;0;1:13.773;0;122.7;36:11.331;15:43:21.122;0:46.872;0:50.758;1:13.773;198.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;46.872;50.758;73.773;
92;1;13;2:50.047;0;;46.337;2;49.404;2;1:14.306;0;123.7;39:01.378;15:46:11.169;0:46.337;0:49.404;1:14.306;193.9;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;46.337;49.404;74.306;
92;1;14;2:51.881;0;;48.181;0;50.147;0;1:13.553;0;122.4;41:53.259;15:49:03.050;0:48.181;0:50.147;1:13.553;178.2;Wolf ZWEIFLER;;TSRC6B;Disc;;;FF;48.181;50.147;73.553;
