﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
155;1;3;3:03.712;0;;50.253;0;55.736;0;1:17.723;0;114.5;11:13.574;17:20:19.764;0:50.253;0:55.736;1:17.723;182.1;Charles VEILLARD;;TC2;1972-1984;;;
155;1;4;3:02.260;0;;49.963;0;54.614;0;1:17.683;0;115.4;14:15.834;17:23:22.024;0:49.963;0:54.614;1:17.683;188.2;Charles VEILLARD;;TC2;1972-1984;;;
155;1;5;3:01.789;0;;49.363;0;53.843;2;1:18.583;0;115.7;17:17.623;17:26:23.813;0:49.363;0:53.843;1:18.583;193.9;Charles VEILLARD;;TC2;1972-1984;;;
155;1;6;3:02.279;0;;49.941;0;55.083;0;1:17.255;0;115.4;20:19.902;17:29:26.092;0:49.941;0:55.083;1:17.255;184.0;Charles VEILLARD;;TC2;1972-1984;;;
155;1;7;3:01.003;2;;49.886;0;54.474;0;1:16.643;2;116.2;23:20.905;17:32:27.095;0:49.886;0:54.474;1:16.643;168.5;Charles VEILLARD;;TC2;1972-1984;;;
155;1;8;3:01.774;0;;49.013;2;55.645;0;1:17.116;0;115.7;26:22.679;17:35:28.869;0:49.013;0:55.645;1:17.116;196.0;Charles VEILLARD;;TC2;1972-1984;;;
155;1;9;3:01.638;0;;49.356;0;55.266;0;1:17.016;0;115.8;29:24.317;17:38:30.507;0:49.356;0:55.266;1:17.016;193.5;Charles VEILLARD;;TC2;1972-1984;;;
155;1;10;4:34.954;0;B;49.552;0;54.794;0;2:50.608;0;76.5;33:59.271;17:43:05.461;0:49.552;0:54.794;2:50.608;184.6;Charles VEILLARD;;TC2;1972-1984;;;
155;1;11;3:31.460;0;;1:13.923;0;56.859;0;1:20.678;0;99.5;37:30.731;17:46:36.921;1:13.923;0:56.859;1:20.678;;Charles VEILLARD;0:02:08.278;TC2;1972-1984;;;
155;1;12;3:07.058;0;;49.878;0;56.714;0;1:20.466;0;112.4;40:37.789;17:49:43.979;0:49.878;0:56.714;1:20.466;182.1;Charles VEILLARD;;TC2;1972-1984;;;
16;1;1;4:13.595;0;;1:41.553;0;1:11.669;0;1:20.373;0;82.9;4:13.595;17:13:19.785;1:41.553;1:11.669;1:20.373;;Damien KOHLER;;TC2;1972-1984;;;
16;1;2;3:39.278;0;;1:09.217;0;1:07.566;0;1:22.495;0;95.9;7:52.873;17:16:59.063;1:09.217;1:07.566;1:22.495;95.2;Damien KOHLER;;TC2;1972-1984;;;
16;1;3;2:55.461;0;;49.446;0;52.974;0;1:13.041;0;119.9;10:48.334;17:19:54.524;0:49.446;0:52.974;1:13.041;191.8;Damien KOHLER;;TC2;1972-1984;;;
16;1;4;2:52.859;2;;47.598;2;52.081;0;1:13.180;0;121.7;13:41.193;17:22:47.383;0:47.598;0:52.081;1:13.180;196.7;Damien KOHLER;;TC2;1972-1984;;;
16;1;5;2:54.444;0;;49.140;0;52.008;0;1:13.296;0;120.6;16:35.637;17:25:41.827;0:49.140;0:52.008;1:13.296;186.9;Damien KOHLER;;TC2;1972-1984;;;
16;1;6;2:54.880;0;;47.852;0;54.460;0;1:12.568;2;120.3;19:30.517;17:28:36.707;0:47.852;0:54.460;1:12.568;188.8;Damien KOHLER;;TC2;1972-1984;;;
16;1;7;2:54.693;0;;47.785;0;52.923;0;1:13.985;0;120.4;22:25.210;17:31:31.400;0:47.785;0:52.923;1:13.985;189.8;Damien KOHLER;;TC2;1972-1984;;;
16;1;8;2:53.198;0;;47.658;0;52.092;0;1:13.448;0;121.4;25:18.408;17:34:24.598;0:47.658;0:52.092;1:13.448;187.5;Damien KOHLER;;TC2;1972-1984;;;
16;1;9;2:54.647;0;;48.036;0;51.831;2;1:14.780;0;120.4;28:13.055;17:37:19.245;0:48.036;0:51.831;1:14.780;197.4;Damien KOHLER;;TC2;1972-1984;;;
16;1;10;3:07.930;0;B;47.958;0;51.984;0;1:27.988;0;111.9;31:20.985;17:40:27.175;0:47.958;0:51.984;1:27.988;191.2;Damien KOHLER;;TC2;1972-1984;;;
16;1;11;4:06.657;0;;1:59.279;0;52.910;0;1:14.468;0;85.3;35:27.642;17:44:33.832;1:59.279;0:52.910;1:14.468;;Damien KOHLER;0:01:34.734;TC2;1972-1984;;;
16;1;12;2:59.296;0;;48.854;0;55.449;0;1:14.993;0;117.3;38:26.938;17:47:33.128;0:48.854;0:55.449;1:14.993;180.9;Damien KOHLER;;TC2;1972-1984;;;
16;1;13;2:57.208;0;;48.184;0;53.031;0;1:15.993;0;118.7;41:24.146;17:50:30.336;0:48.184;0:53.031;1:15.993;188.5;Damien KOHLER;;TC2;1972-1984;;;
16;1;14;2:58.369;0;;49.563;0;53.756;0;1:15.050;0;117.9;44:22.515;17:53:28.705;0:49.563;0:53.756;1:15.050;190.8;Damien KOHLER;;TC2;1972-1984;;;
16;1;15;3:03.324;0;;49.909;0;53.580;0;1:19.835;0;114.7;47:25.839;17:56:32.029;0:49.909;0:53.580;1:19.835;168.5;Damien KOHLER;;TC2;1972-1984;;;
16;1;16;3:01.747;0;;49.454;0;53.864;0;1:18.429;0;115.7;50:27.586;17:59:33.776;0:49.454;0:53.864;1:18.429;170.3;Damien KOHLER;;TC2;1972-1984;;;
16;1;17;3:01.832;0;;49.907;0;54.946;0;1:16.979;0;115.7;53:29.418;18:02:35.608;0:49.907;0:54.946;1:16.979;162.9;Damien KOHLER;;TC2;1972-1984;;;
16;1;18;2:58.404;0;;49.926;0;52.778;0;1:15.700;0;117.9;56:27.822;18:05:34.012;0:49.926;0:52.778;1:15.700;164.6;Damien KOHLER;;TC2;1972-1984;;;
16;1;19;3:00.067;0;;49.229;0;54.854;0;1:15.984;0;116.8;59:27.889;18:08:34.079;0:49.229;0:54.854;1:15.984;178.2;Damien KOHLER;;TC2;1972-1984;;;
16;1;20;2:59.277;0;;48.891;0;53.860;0;1:16.526;0;117.3;1:02:27.166;18:11:33.356;0:48.891;0:53.860;1:16.526;193.2;Damien KOHLER;;TC2;1972-1984;;;
16;1;21;3:03.454;0;;50.210;0;57.505;0;1:15.739;0;114.6;1:05:30.620;18:14:36.810;0:50.210;0:57.505;1:15.739;184.6;Damien KOHLER;;TC2;1972-1984;;;
164;1;1;4:05.103;0;;1:29.774;0;1:10.047;0;1:25.282;0;85.8;4:05.103;17:13:11.293;1:29.774;1:10.047;1:25.282;;Jean-Marc MERLIN;;TC2;1972-1984;;;
164;1;2;3:36.206;0;;1:05.237;0;1:06.474;0;1:24.495;0;97.3;7:41.309;17:16:47.499;1:05.237;1:06.474;1:24.495;101.2;Jean-Marc MERLIN;;TC2;1972-1984;;;
164;1;3;2:56.839;0;;48.646;0;53.640;0;1:14.553;0;118.9;10:38.148;17:19:44.338;0:48.646;0:53.640;1:14.553;172.0;Jean-Marc MERLIN;;TC2;1972-1984;;;
164;1;4;2:55.916;0;;48.784;0;52.298;0;1:14.834;0;119.6;13:34.064;17:22:40.254;0:48.784;0:52.298;1:14.834;175.0;Jean-Marc MERLIN;;TC2;1972-1984;;;
164;1;5;2:54.259;0;;47.645;0;51.906;2;1:14.708;0;120.7;16:28.323;17:25:34.513;0:47.645;0:51.906;1:14.708;195.7;Jean-Marc MERLIN;;TC2;1972-1984;;;
164;1;6;2:53.377;2;;47.401;2;52.388;0;1:13.588;2;121.3;19:21.700;17:28:27.890;0:47.401;0:52.388;1:13.588;184.0;Jean-Marc MERLIN;;TC2;1972-1984;;;
164;1;7;2:54.435;0;;47.830;0;52.416;0;1:14.189;0;120.6;22:16.135;17:31:22.325;0:47.830;0:52.416;1:14.189;190.1;Jean-Marc MERLIN;;TC2;1972-1984;;;
164;1;8;2:54.980;0;;47.640;0;53.394;0;1:13.946;0;120.2;25:11.115;17:34:17.305;0:47.640;0:53.394;1:13.946;190.8;Jean-Marc MERLIN;;TC2;1972-1984;;;
164;1;9;3:10.134;0;B;48.479;0;53.950;0;1:27.705;0;110.6;28:21.249;17:37:27.439;0:48.479;0:53.950;1:27.705;169.5;Jean-Marc MERLIN;;TC2;1972-1984;;;
17;1;1;4:07.632;0;;1:33.239;0;1:11.050;0;1:23.343;0;84.9;4:07.632;17:13:13.822;1:33.239;1:11.050;1:23.343;;Claude BOISSY;;TC2;1966-1971;;;
17;1;2;3:37.569;0;;1:07.460;0;1:06.538;0;1:23.571;0;96.7;7:45.201;17:16:51.391;1:07.460;1:06.538;1:23.571;109.4;Claude BOISSY;;TC2;1966-1971;;;
17;1;3;2:49.123;2;;46.819;0;50.548;0;1:11.756;2;124.4;10:34.324;17:19:40.514;0:46.819;0:50.548;1:11.756;196.4;Claude BOISSY;;TC2;1966-1971;;;
17;1;4;2:51.770;0;;47.237;0;51.936;0;1:12.597;0;122.4;13:26.094;17:22:32.284;0:47.237;0:51.936;1:12.597;201.9;Claude BOISSY;;TC2;1966-1971;;;
17;1;5;3:03.013;0;;45.594;2;50.296;2;1:27.123;0;114.9;16:29.107;17:25:35.297;0:45.594;0:50.296;1:27.123;209.3;Claude BOISSY;;TC2;1966-1971;;;
17;1;6;2:52.993;0;;48.399;0;51.962;0;1:12.632;0;121.6;19:22.100;17:28:28.290;0:48.399;0:51.962;1:12.632;190.8;Claude BOISSY;;TC2;1966-1971;;;
17;1;7;3:09.178;0;B;46.932;0;58.719;0;1:23.527;0;111.2;22:31.278;17:31:37.468;0:46.932;0:58.719;1:23.527;205.3;Claude BOISSY;;TC2;1966-1971;;;
17;1;8;5:20.260;0;;3:03.771;0;56.248;0;1:20.241;0;65.7;27:51.538;17:36:57.728;3:03.771;0:56.248;1:20.241;;Claude BOISSY;0:02:32.672;TC2;1966-1971;;;
17;1;9;3:08.243;0;;51.942;0;57.327;0;1:18.974;0;111.7;30:59.781;17:40:05.971;0:51.942;0:57.327;1:18.974;164.1;Claude BOISSY;;TC2;1966-1971;;;
17;1;10;3:05.293;0;;50.857;0;55.120;0;1:19.316;0;113.5;34:05.074;17:43:11.264;0:50.857;0:55.120;1:19.316;189.1;Claude BOISSY;;TC2;1966-1971;;;
17;1;11;2:59.954;0;;49.325;0;53.932;0;1:16.697;0;116.9;37:05.028;17:46:11.218;0:49.325;0:53.932;1:16.697;190.8;Claude BOISSY;;TC2;1966-1971;;;
17;1;12;3:05.121;0;;49.454;0;56.221;0;1:19.446;0;113.6;40:10.149;17:49:16.339;0:49.454;0:56.221;1:19.446;192.9;Claude BOISSY;;TC2;1966-1971;;;
17;1;13;3:05.065;0;;50.647;0;55.745;0;1:18.673;0;113.6;43:15.214;17:52:21.404;0:50.647;0:55.745;1:18.673;187.2;Claude BOISSY;;TC2;1966-1971;;;
17;1;14;3:23.717;0;B;51.575;0;55.536;0;1:36.606;0;103.2;46:38.931;17:55:45.121;0:51.575;0:55.536;1:36.606;179.7;Claude BOISSY;;TC2;1966-1971;;;
17;1;15;3:20.720;0;;1:06.007;0;55.842;0;1:18.871;0;104.8;49:59.651;17:59:05.841;1:06.007;0:55.842;1:18.871;118.2;Claude BOISSY;0:00:38.241;TC2;1966-1971;;;
17;1;16;3:02.860;0;;50.148;0;54.881;0;1:17.831;0;115.0;53:02.511;18:02:08.701;0:50.148;0:54.881;1:17.831;193.2;Claude BOISSY;;TC2;1966-1971;;;
17;1;17;3:02.412;0;;49.732;0;54.508;0;1:18.172;0;115.3;56:04.923;18:05:11.113;0:49.732;0:54.508;1:18.172;192.5;Claude BOISSY;;TC2;1966-1971;;;
17;1;18;3:05.222;0;;51.574;0;55.574;0;1:18.074;0;113.5;59:10.145;18:08:16.335;0:51.574;0:55.574;1:18.074;180.6;Claude BOISSY;;TC2;1966-1971;;;
17;1;19;3:04.160;0;;50.597;0;55.133;0;1:18.430;0;114.2;1:02:14.305;18:11:20.495;0:50.597;0:55.133;1:18.430;183.1;Claude BOISSY;;TC2;1966-1971;;;
17;1;20;3:06.559;0;;52.136;0;56.833;0;1:17.590;0;112.7;1:05:20.864;18:14:27.054;0:52.136;0:56.833;1:17.590;172.0;Claude BOISSY;;TC2;1966-1971;;;
20;1;1;3:50.333;0;;1:11.402;0;1:05.824;0;1:33.107;0;91.3;3:50.333;17:12:56.523;1:11.402;1:05.824;1:33.107;;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;2;3:40.933;0;;1:02.354;0;1:08.736;0;1:29.843;0;95.2;7:31.266;17:16:37.456;1:02.354;1:08.736;1:29.843;104.2;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;3;2:54.055;0;;48.162;0;51.982;0;1:13.911;0;120.8;10:25.321;17:19:31.511;0:48.162;0:51.982;1:13.911;170.6;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;4;2:52.277;0;;47.529;0;51.659;0;1:13.089;0;122.1;13:17.598;17:22:23.788;0:47.529;0:51.659;1:13.089;180.9;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;5;2:51.281;2;;47.639;0;51.667;0;1:11.975;2;122.8;16:08.879;17:25:15.069;0:47.639;0:51.667;1:11.975;187.2;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;6;2:51.711;0;;46.724;2;51.723;0;1:13.264;0;122.5;19:00.590;17:28:06.780;0:46.724;0:51.723;1:13.264;186.9;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;7;2:51.744;0;;47.215;0;51.627;0;1:12.902;0;122.5;21:52.334;17:30:58.524;0:47.215;0:51.627;1:12.902;183.1;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;8;2:51.786;0;;46.943;0;52.247;0;1:12.596;0;122.4;24:44.120;17:33:50.310;0:46.943;0:52.247;1:12.596;185.6;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;9;2:56.468;0;B;47.150;0;51.641;0;1:17.677;0;119.2;27:40.588;17:36:46.778;0:47.150;0:51.641;1:17.677;191.5;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;10;4:05.793;0;;2:00.976;0;51.529;2;1:13.288;0;85.6;31:46.381;17:40:52.571;2:00.976;0:51.529;1:13.288;;Christophe VAN RIET;0:01:33.323;TC2;1972-1984;;;
20;1;11;2:53.455;0;;47.828;0;51.602;0;1:14.025;0;121.2;34:39.836;17:43:46.026;0:47.828;0:51.602;1:14.025;178.2;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;12;2:54.781;0;;47.578;0;52.265;0;1:14.938;0;120.3;37:34.617;17:46:40.807;0:47.578;0:52.265;1:14.938;194.6;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;13;2:55.879;0;;47.719;0;52.408;0;1:15.752;0;119.6;40:30.496;17:49:36.686;0:47.719;0:52.408;1:15.752;194.6;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;14;3:00.041;0;;48.923;0;53.873;0;1:17.245;0;116.8;43:30.537;17:52:36.727;0:48.923;0:53.873;1:17.245;176.2;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;15;2:59.455;0;;47.782;0;52.829;0;1:18.844;0;117.2;46:29.992;17:55:36.182;0:47.782;0:52.829;1:18.844;196.0;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;16;3:03.240;0;;49.336;0;56.723;0;1:17.181;0;114.8;49:33.232;17:58:39.422;0:49.336;0:56.723;1:17.181;187.8;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;17;3:01.131;0;;49.821;0;54.333;0;1:16.977;0;116.1;52:34.363;18:01:40.553;0:49.821;0:54.333;1:16.977;170.1;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;18;3:01.051;0;;49.243;0;53.286;0;1:18.522;0;116.2;55:35.414;18:04:41.604;0:49.243;0:53.286;1:18.522;192.9;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;19;3:04.329;0;;49.464;0;55.200;0;1:19.665;0;114.1;58:39.743;18:07:45.933;0:49.464;0:55.200;1:19.665;171.2;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;20;3:03.999;0;;49.793;0;55.337;0;1:18.869;0;114.3;1:01:43.742;18:10:49.932;0:49.793;0:55.337;1:18.869;187.5;Christophe VAN RIET;;TC2;1972-1984;;;
20;1;21;3:02.969;0;;50.097;0;53.867;0;1:19.005;0;114.9;1:04:46.711;18:13:52.901;0:50.097;0:53.867;1:19.005;177.9;Christophe VAN RIET;;TC2;1972-1984;;;
22;1;1;4:00.481;0;;1:22.906;0;1:10.485;0;1:27.090;0;87.5;4:00.481;17:13:06.671;1:22.906;1:10.485;1:27.090;;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;2;3:36.196;0;;1:03.020;0;1:07.201;0;1:25.975;0;97.3;7:36.677;17:16:42.867;1:03.020;1:07.201;1:25.975;99.1;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;3;2:50.555;0;;47.359;0;51.217;0;1:11.979;0;123.3;10:27.232;17:19:33.422;0:47.359;0:51.217;1:11.979;180.6;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;4;2:49.195;0;;46.829;0;50.327;0;1:12.039;0;124.3;13:16.427;17:22:22.617;0:46.829;0:50.327;1:12.039;190.8;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;5;2:46.447;0;;46.686;0;49.758;0;1:10.003;0;126.4;16:02.874;17:25:09.064;0:46.686;0:49.758;1:10.003;198.2;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;6;2:44.432;0;;45.477;0;48.852;0;1:10.103;0;127.9;18:47.306;17:27:53.496;0:45.477;0:48.852;1:10.103;198.5;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;7;2:46.892;0;;45.709;0;49.110;0;1:12.073;0;126.0;21:34.198;17:30:40.388;0:45.709;0:49.110;1:12.073;201.9;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;8;2:44.092;0;;44.994;2;49.153;0;1:09.945;0;128.2;24:18.290;17:33:24.480;0:44.994;0:49.153;1:09.945;207.7;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;9;2:43.706;2;;45.300;0;48.630;2;1:09.776;2;128.5;27:01.996;17:36:08.186;0:45.300;0:48.630;1:09.776;208.9;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;10;2:52.804;0;B;45.784;0;49.060;0;1:17.960;0;121.7;29:54.800;17:39:00.990;0:45.784;0:49.060;1:17.960;203.4;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;11;4:08.552;0;;2:05.481;0;51.306;0;1:11.765;0;84.6;34:03.352;17:43:09.542;2:05.481;0:51.306;1:11.765;;Dominik ROSCHMANN;0:01:40.774;TC2;1966-1971;;;
22;1;12;2:49.917;0;;47.501;0;51.061;0;1:11.355;0;123.8;36:53.269;17:45:59.459;0:47.501;0:51.061;1:11.355;181.5;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;13;2:51.796;0;;47.794;0;51.583;0;1:12.419;0;122.4;39:45.065;17:48:51.255;0:47.794;0:51.583;1:12.419;201.5;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;14;2:50.341;0;;46.780;0;49.537;0;1:14.024;0;123.5;42:35.406;17:51:41.596;0:46.780;0:49.537;1:14.024;198.5;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;15;2:50.663;0;;46.742;0;50.612;0;1:13.309;0;123.2;45:26.069;17:54:32.259;0:46.742;0:50.612;1:13.309;206.1;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;16;2:49.041;0;;46.696;0;50.033;0;1:12.312;0;124.4;48:15.110;17:57:21.300;0:46.696;0:50.033;1:12.312;201.9;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;17;2:49.466;0;;47.079;0;49.711;0;1:12.676;0;124.1;51:04.576;18:00:10.766;0:47.079;0:49.711;1:12.676;192.9;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;18;2:53.351;0;;48.226;0;51.598;0;1:13.527;0;121.3;53:57.927;18:03:04.117;0:48.226;0:51.598;1:13.527;190.1;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;19;2:51.148;0;;47.133;0;50.702;0;1:13.313;0;122.9;56:49.075;18:05:55.265;0:47.133;0:50.702;1:13.313;198.2;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;20;2:55.403;0;;48.204;0;52.511;0;1:14.688;0;119.9;59:44.478;18:08:50.668;0:48.204;0:52.511;1:14.688;173.4;Dominik ROSCHMANN;;TC2;1966-1971;;;
22;1;21;2:53.517;0;;47.527;0;51.524;0;1:14.466;0;121.2;1:02:37.995;18:11:44.185;0:47.527;0:51.524;1:14.466;189.1;Dominik ROSCHMANN;;TC2;1966-1971;;;
24;1;1;4:50.073;0;;2:00.846;0;1:13.770;0;1:35.457;0;72.5;4:50.073;17:13:56.263;2:00.846;1:13.770;1:35.457;;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;2;3:32.279;0;;56.048;0;1:05.910;0;1:30.321;0;99.1;8:22.352;17:17:28.542;0:56.048;1:05.910;1:30.321;158.1;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;3;3:20.332;0;;55.406;0;1:01.578;0;1:23.348;0;105.0;11:42.684;17:20:48.874;0:55.406;1:01.578;1:23.348;156.3;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;4;3:18.007;0;;54.428;0;1:00.225;0;1:23.354;0;106.2;15:00.691;17:24:06.881;0:54.428;1:00.225;1:23.354;163.1;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;5;3:20.045;0;;56.224;0;1:00.408;0;1:23.413;0;105.1;18:20.736;17:27:26.926;0:56.224;1:00.408;1:23.413;160.2;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;6;3:17.069;0;;53.932;0;1:00.013;2;1:23.124;0;106.7;21:37.805;17:30:43.995;0:53.932;1:00.013;1:23.124;160.0;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;7;3:15.193;2;;53.363;2;1:00.766;0;1:21.064;2;107.7;24:52.998;17:33:59.188;0:53.363;1:00.766;1:21.064;169.0;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;8;3:29.494;0;B;55.700;0;1:01.977;0;1:31.817;0;100.4;28:22.492;17:37:28.682;0:55.700;1:01.977;1:31.817;165.1;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;9;5:01.273;0;;2:20.546;0;1:14.113;0;1:26.614;0;69.8;33:23.765;17:42:29.955;2:20.546;1:14.113;1:26.614;;Lorna Marie ABEND;0:01:48.518;TC2;1966-1971;;;
24;1;10;3:30.407;0;;58.879;0;1:04.124;0;1:27.404;0;100.0;36:54.172;17:46:00.362;0:58.879;1:04.124;1:27.404;140.3;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;11;3:23.976;0;;54.938;0;1:02.020;0;1:27.018;0;103.1;40:18.148;17:49:24.338;0:54.938;1:02.020;1:27.018;165.6;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;12;3:30.425;0;;57.679;0;1:03.632;0;1:29.114;0;99.9;43:48.573;17:52:54.763;0:57.679;1:03.632;1:29.114;149.6;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;13;3:41.678;0;;1:13.769;0;1:02.409;0;1:25.500;0;94.9;47:30.251;17:56:36.441;1:13.769;1:02.409;1:25.500;161.0;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;14;3:25.292;0;;55.895;0;1:02.807;0;1:26.590;0;102.4;50:55.543;18:00:01.733;0:55.895;1:02.807;1:26.590;158.4;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;15;3:26.731;0;;56.673;0;1:04.528;0;1:25.530;0;101.7;54:22.274;18:03:28.464;0:56.673;1:04.528;1:25.530;154.1;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;16;3:24.139;0;;55.770;0;1:02.918;0;1:25.451;0;103.0;57:46.413;18:06:52.603;0:55.770;1:02.918;1:25.451;157.4;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;17;3:24.674;0;;56.100;0;1:03.319;0;1:25.255;0;102.8;1:01:11.087;18:10:17.277;0:56.100;1:03.319;1:25.255;157.0;Lorna Marie ABEND;;TC2;1966-1971;;;
24;1;18;3:22.509;0;;55.455;0;1:02.682;0;1:24.372;0;103.9;1:04:33.596;18:13:39.786;0:55.455;1:02.682;1:24.372;158.4;Lorna Marie ABEND;;TC2;1966-1971;;;
25;1;1;3:47.991;0;;1:06.629;0;1:07.080;0;1:34.282;0;92.2;3:47.991;17:12:54.181;1:06.629;1:07.080;1:34.282;;Christian TRABER;;TC2;1972-1984;;;
25;1;2;3:42.257;0;;1:01.749;0;1:09.737;0;1:30.771;0;94.6;7:30.248;17:16:36.438;1:01.749;1:09.737;1:30.771;115.5;Christian TRABER;;TC2;1972-1984;;;
25;1;3;2:52.922;0;;44.665;2;54.842;0;1:13.415;0;121.6;10:23.170;17:19:29.360;0:44.665;0:54.842;1:13.415;204.5;Christian TRABER;;TC2;1972-1984;;;
25;1;4;2:53.329;0;;47.871;0;50.563;0;1:14.895;0;121.3;13:16.499;17:22:22.689;0:47.871;0:50.563;1:14.895;185.2;Christian TRABER;;TC2;1972-1984;;;
25;1;5;2:47.372;0;;47.344;0;50.126;0;1:09.902;0;125.7;16:03.871;17:25:10.061;0:47.344;0:50.126;1:09.902;203.4;Christian TRABER;;TC2;1972-1984;;;
25;1;6;2:45.034;0;;45.501;0;49.060;0;1:10.473;0;127.4;18:48.905;17:27:55.095;0:45.501;0:49.060;1:10.473;194.9;Christian TRABER;;TC2;1972-1984;;;
25;1;7;2:46.824;0;;46.005;0;48.742;2;1:12.077;0;126.1;21:35.729;17:30:41.919;0:46.005;0:48.742;1:12.077;201.1;Christian TRABER;;TC2;1972-1984;;;
25;1;8;2:45.044;0;;44.959;0;49.226;0;1:10.859;0;127.4;24:20.773;17:33:26.963;0:44.959;0:49.226;1:10.859;201.1;Christian TRABER;;TC2;1972-1984;;;
25;1;9;2:44.722;2;;45.979;0;49.091;0;1:09.652;2;127.7;27:05.495;17:36:11.685;0:45.979;0:49.091;1:09.652;209.3;Christian TRABER;;TC2;1972-1984;;;
25;1;10;2:44.842;0;;45.136;0;49.299;0;1:10.407;0;127.6;29:50.337;17:38:56.527;0:45.136;0:49.299;1:10.407;202.6;Christian TRABER;;TC2;1972-1984;;;
25;1;11;3:51.064;0;B;47.296;0;49.105;0;2:14.663;0;91.0;33:41.401;17:42:47.591;0:47.296;0:49.105;2:14.663;187.2;Christian TRABER;;TC2;1972-1984;;;
25;1;12;3:05.299;0;;1:03.036;0;49.333;0;1:12.930;0;113.5;36:46.700;17:45:52.890;1:03.036;0:49.333;1:12.930;;Christian TRABER;0:01:34.388;TC2;1972-1984;;;
25;1;13;2:52.469;0;;47.215;0;52.528;0;1:12.726;0;121.9;39:39.169;17:48:45.359;0:47.215;0:52.528;1:12.726;153.4;Christian TRABER;;TC2;1972-1984;;;
25;1;14;2:50.270;0;;46.637;0;50.430;0;1:13.203;0;123.5;42:29.439;17:51:35.629;0:46.637;0:50.430;1:13.203;202.2;Christian TRABER;;TC2;1972-1984;;;
25;1;15;2:51.307;0;;46.945;0;50.642;0;1:13.720;0;122.8;45:20.746;17:54:26.936;0:46.945;0:50.642;1:13.720;198.9;Christian TRABER;;TC2;1972-1984;;;
25;1;16;2:52.560;0;;47.237;0;52.164;0;1:13.159;0;121.9;48:13.306;17:57:19.496;0:47.237;0:52.164;1:13.159;187.2;Christian TRABER;;TC2;1972-1984;;;
25;1;17;2:51.086;0;;46.740;0;50.777;0;1:13.569;0;122.9;51:04.392;18:00:10.582;0:46.740;0:50.777;1:13.569;195.3;Christian TRABER;;TC2;1972-1984;;;
