﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;0;10;2:09.591;0;;39.212;2;43.783;0;46.596;0;160.9;22:58.198;09:52;0:39.212;0:43.783;0:46.596;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;11;2:10.182;0;;39.948;0;43.323;0;46.911;0;160.2;25:08.380;09:55;0:39.948;0:43.323;0:46.911;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;12;2:09.047;0;;40.083;0;43.285;0;45.679;2;161.6;27:17.427;09:57;0:40.083;0:43.285;0:45.679;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;13;2:08.619;2;;39.504;0;43.274;2;45.841;0;162.1;29:26.046;09:59;0:39.504;0:43.274;0:45.841;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;14;2:08.823;0;;39.689;0;43.379;0;45.755;0;161.9;31:34.869;10:01;0:39.689;0:43.379;0:45.755;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
33;0;1;2:57.278;0;;1:25.101;0;45.893;0;46.284;0;117.6;2:57.278;09:32;1:25.101;0:45.893;0:46.284;;Richard MILLE;0:00:35.244;PROTO 1 ;;;;
33;0;2;2:09.577;0;;43.325;0;43.510;0;42.742;0;160.9;5:06.855;09:35;0:43.325;0:43.510;0:42.742;;Richard MILLE;;PROTO 1 ;;;;
33;0;3;2:08.647;0;;40.509;0;43.438;0;44.700;0;162.1;7:15.502;09:37;0:40.509;0:43.438;0:44.700;;Richard MILLE;;PROTO 1 ;;;;
33;0;4;2:02.830;0;;38.559;0;41.003;0;43.268;0;169.8;9:18.332;09:39;0:38.559;0:41.003;0:43.268;;Richard MILLE;;PROTO 1 ;;;;
33;0;5;2:02.532;0;;37.936;0;39.980;2;44.616;0;170.2;11:20.864;09:41;0:37.936;0:39.980;0:44.616;;Richard MILLE;;PROTO 1 ;;;;
33;0;6;2:06.561;0;;41.699;0;42.105;0;42.757;0;164.8;13:27.425;09:43;0:41.699;0:42.105;0:42.757;;Richard MILLE;;PROTO 1 ;;;;
33;0;7;2:01.411;0;;36.768;0;40.097;0;44.546;0;171.8;15:28.836;09:45;0:36.768;0:40.097;0:44.546;;Richard MILLE;;PROTO 1 ;;;;
33;0;8;2:04.000;0;;36.960;0;42.516;0;44.524;0;168.2;17:32.836;09:47;0:36.960;0:42.516;0:44.524;;Richard MILLE;;PROTO 1 ;;;;
33;0;9;2:19.352;0;B;39.399;0;40.751;0;59.202;0;149.7;19:52.188;09:49;0:39.399;0:40.751;0:59.202;;Richard MILLE;;PROTO 1 ;;;;
33;0;10;4:44.820;0;;3:19.186;0;41.530;0;44.104;0;73.2;24:37.008;09:54;3:19.186;0:41.530;0:44.104;;Richard MILLE;0:02:45.030;PROTO 1 ;;;;
33;0;11;2:02.841;0;;38.230;0;40.325;0;44.286;0;169.8;26:39.849;09:56;0:38.230;0:40.325;0:44.286;;Richard MILLE;;PROTO 1 ;;;;
33;0;12;1:59.504;2;;37.229;0;40.356;0;41.919;2;174.5;28:39.353;09:58;0:37.229;0:40.356;0:41.919;;Richard MILLE;;PROTO 1 ;;;;
33;0;13;1:59.619;0;;36.427;2;40.277;0;42.915;0;174.3;30:38.972;10:00;0:36.427;0:40.277;0:42.915;;Richard MILLE;;PROTO 1 ;;;;
35;0;1;3:30.783;0;;1:45.586;0;52.096;0;53.101;0;98.9;3:30.783;09:33;1:45.586;0:52.096;0:53.101;;Gianluca RATTAZZI;0:00:49.844;PROTO 1 ;EXCEPTIONAL CARS;;;
35;0;2;2:39.446;0;B;45.087;2;50.307;0;1:04.052;0;130.8;6:10.229;09:36;0:45.087;0:50.307;1:04.052;;Gianluca RATTAZZI;;PROTO 1 ;EXCEPTIONAL CARS;;;
35;0;3;4:08.835;0;;2:27.062;0;50.597;0;51.176;2;83.8;10:19.064;09:40;2:27.062;0:50.597;0:51.176;;Gianluca RATTAZZI;0:01:45.192;PROTO 1 ;EXCEPTIONAL CARS;;;
35;0;4;2:40.107;0;B;45.340;0;49.502;2;1:05.265;0;130.3;12:59.171;09:42;0:45.340;0:49.502;1:05.265;;Gianluca RATTAZZI;;PROTO 1 ;EXCEPTIONAL CARS;;;
35;0;5;6:23.684;0;B;4:09.567;0;57.295;0;1:16.822;0;54.4;19:22.855;09:49;4:09.567;0:57.295;1:16.822;;Gianluca RATTAZZI;0:03:16.302;PROTO 1 ;EXCEPTIONAL CARS;;;
37;0;1;3:47.594;0;;1:57.547;0;56.578;0;53.469;0;91.6;3:47.594;09:33;1:57.547;0:56.578;0:53.469;;Xavier GALANT;0:01:03.350;PROTO 1 ;;;;
37;0;2;2:27.530;0;;46.816;0;49.002;0;51.712;0;141.4;6:15.124;09:36;0:46.816;0:49.002;0:51.712;;Xavier GALANT;;PROTO 1 ;;;;
37;0;3;2:33.637;0;B;45.682;0;47.778;0;1:00.177;0;135.7;8:48.761;09:38;0:45.682;0:47.778;1:00.177;;Xavier GALANT;;PROTO 1 ;;;;
37;0;4;4:25.178;0;;2:42.813;0;52.464;0;49.901;0;78.6;13:13.939;09:43;2:42.813;0:52.464;0:49.901;;Xavier GALANT;0:01:57.419;PROTO 1 ;;;;
37;0;5;2:20.038;0;;43.785;0;46.775;0;49.478;0;148.9;15:33.977;09:45;0:43.785;0:46.775;0:49.478;;Xavier GALANT;;PROTO 1 ;;;;
37;0;6;2:18.991;0;;44.155;0;46.902;0;47.934;2;150.0;17:52.968;09:47;0:44.155;0:46.902;0:47.934;;Xavier GALANT;;PROTO 1 ;;;;
37;0;7;2:18.623;0;;42.651;2;47.806;0;48.166;0;150.4;20:11.591;09:50;0:42.651;0:47.806;0:48.166;;Xavier GALANT;;PROTO 1 ;;;;
37;0;8;2:17.459;2;;42.654;0;46.003;2;48.802;0;151.7;22:29.050;09:52;0:42.654;0:46.003;0:48.802;;Xavier GALANT;;PROTO 1 ;;;;
37;0;9;2:37.758;0;B;42.769;0;47.079;0;1:07.910;0;132.2;25:06.808;09:55;0:42.769;0:47.079;1:07.910;;Xavier GALANT;;PROTO 1 ;;;;
40;0;1;3:11.494;0;;1:30.719;0;51.555;0;49.220;0;108.9;3:11.494;09:33;1:30.719;0:51.555;0:49.220;;Tim SUMMERS;0:00:39.523;GT 1 ;;;;
40;0;2;2:12.478;0;;40.875;0;44.919;0;46.684;0;157.4;5:23.972;09:35;0:40.875;0:44.919;0:46.684;;Tim SUMMERS;;GT 1 ;;;;
40;0;3;2:11.523;0;;40.491;0;44.438;0;46.594;2;158.6;7:35.495;09:37;0:40.491;0:44.438;0:46.594;;Tim SUMMERS;;GT 1 ;;;;
40;0;4;2:10.882;2;;40.145;2;43.967;2;46.770;0;159.3;9:46.377;09:39;0:40.145;0:43.967;0:46.770;;Tim SUMMERS;;GT 1 ;;;;
41;0;1;2:27.750;0;;52.343;0;49.086;0;46.321;0;141.1;2:27.750;09:32;0:52.343;0:49.086;0:46.321;;Afschin FATEMI;0:00:04.531;GT 1 ;;;;
41;0;2;2:09.499;0;;40.672;0;43.812;0;45.015;0;161.0;4:37.249;09:34;0:40.672;0:43.812;0:45.015;;Afschin FATEMI;;GT 1 ;;;;
41;0;3;2:08.030;2;;40.097;2;43.123;2;44.810;2;162.9;6:45.279;09:36;0:40.097;0:43.123;0:44.810;;Afschin FATEMI;;GT 1 ;;;;
41;0;4;2:09.200;0;;40.182;0;43.371;0;45.647;0;161.4;8:54.479;09:38;0:40.182;0:43.371;0:45.647;;Afschin FATEMI;;GT 1 ;;;;
41;0;5;2:17.485;0;B;40.712;0;44.210;0;52.563;0;151.7;11:11.964;09:41;0:40.712;0:44.210;0:52.563;;Afschin FATEMI;;GT 1 ;;;;
41;0;6;3:36.912;0;;2:01.185;0;46.838;0;48.889;0;96.1;14:48.876;09:44;2:01.185;0:46.838;0:48.889;;Afschin FATEMI;0:01:16.232;GT 1 ;;;;
41;0;7;2:15.468;0;;41.058;0;46.469;0;47.941;0;153.9;17:04.344;09:47;0:41.058;0:46.469;0:47.941;;Afschin FATEMI;;GT 1 ;;;;
41;0;8;2:17.351;0;;41.493;0;46.338;0;49.520;0;151.8;19:21.695;09:49;0:41.493;0:46.338;0:49.520;;Afschin FATEMI;;GT 1 ;;;;
41;0;9;2:13.564;0;;41.338;0;44.815;0;47.411;0;156.1;21:35.259;09:51;0:41.338;0:44.815;0:47.411;;Afschin FATEMI;;GT 1 ;;;;
41;0;10;2:12.061;0;;40.775;0;44.967;0;46.319;0;157.9;23:47.320;09:53;0:40.775;0:44.967;0:46.319;;Afschin FATEMI;;GT 1 ;;;;
41;0;11;2:12.266;0;;41.051;0;44.719;0;46.496;0;157.7;25:59.586;09:55;0:41.051;0:44.719;0:46.496;;Afschin FATEMI;;GT 1 ;;;;
41;0;12;2:12.245;0;;40.759;0;44.991;0;46.495;0;157.7;28:11.831;09:58;0:40.759;0:44.991;0:46.495;;Afschin FATEMI;;GT 1 ;;;;
41;0;13;2:21.554;0;;44.687;0;49.221;0;47.646;0;147.3;30:33.385;10:00;0:44.687;0:49.221;0:47.646;;Afschin FATEMI;;GT 1 ;;;;
42;0;1;4:13.335;0;;2:33.631;0;44.330;0;55.374;0;82.3;4:13.335;09:34;2:33.631;0:44.330;0:55.374;;Philipp BRUEHWILER;0:01:49.482;PROTO 1 ;;;;
42;0;2;2:10.498;0;;46.496;0;41.916;0;42.086;0;159.8;6:23.833;09:36;0:46.496;0:41.916;0:42.086;;Philipp BRUEHWILER;;PROTO 1 ;;;;
42;0;3;2:03.056;0;;38.245;0;40.601;0;44.210;0;169.5;8:26.889;09:38;0:38.245;0:40.601;0:44.210;;Philipp BRUEHWILER;;PROTO 1 ;;;;
42;0;4;1:59.208;0;;37.902;0;40.027;0;41.279;2;174.9;10:26.097;09:40;0:37.902;0:40.027;0:41.279;;Philipp BRUEHWILER;;PROTO 1 ;;;;
42;0;5;2:00.241;0;;37.759;0;40.691;0;41.791;0;173.4;12:26.338;09:42;0:37.759;0:40.691;0:41.791;;Philipp BRUEHWILER;;PROTO 1 ;;;;
42;0;6;1:59.528;0;;37.324;0;40.359;0;41.845;0;174.5;14:25.866;09:44;0:37.324;0:40.359;0:41.845;;Philipp BRUEHWILER;;PROTO 1 ;;;;
42;0;7;1:59.252;0;;37.488;0;39.936;0;41.828;0;174.9;16:25.118;09:46;0:37.488;0:39.936;0:41.828;;Philipp BRUEHWILER;;PROTO 1 ;;;;
42;0;8;2:39.667;0;B;42.141;0;53.191;0;1:04.335;0;130.6;19:04.785;09:49;0:42.141;0:53.191;1:04.335;;Philipp BRUEHWILER;;PROTO 1 ;;;;
42;0;9;5:58.615;0;;4:23.040;0;49.730;0;45.845;0;58.2;25:03.400;09:55;4:23.040;0:49.730;0:45.845;;Philipp BRUEHWILER;0:03:43.778;PROTO 1 ;;;;
42;0;10;1:59.358;0;;38.099;0;39.722;0;41.537;0;174.7;27:02.758;09:57;0:38.099;0:39.722;0:41.537;;Philipp BRUEHWILER;;PROTO 1 ;;;;
42;0;11;1:57.772;2;;36.853;0;39.401;2;41.518;0;177.1;29:00.530;09:59;0:36.853;0:39.401;0:41.518;;Philipp BRUEHWILER;;PROTO 1 ;;;;
42;0;12;1:58.022;0;;36.334;2;40.087;0;41.601;0;176.7;30:58.552;10:00;0:36.334;0:40.087;0:41.601;;Philipp BRUEHWILER;;PROTO 1 ;;;;
43;0;1;3:43.976;0;;1:53.942;0;56.020;0;54.014;0;93.1;3:43.976;09:33;1:53.942;0:56.020;0:54.014;;Jean-Marie BELLETESTE;0:00:58.361;PROTO 1 ;;;;
43;0;2;2:23.534;0;;44.729;0;48.265;0;50.540;0;145.3;6:07.510;09:36;0:44.729;0:48.265;0:50.540;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;3;2:21.863;0;;43.885;0;47.861;0;50.117;0;147.0;8:29.373;09:38;0:43.885;0:47.861;0:50.117;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;4;2:20.198;0;;43.496;0;47.269;0;49.433;0;148.8;10:49.571;09:40;0:43.496;0:47.269;0:49.433;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;5;2:21.750;0;;45.279;0;48.001;0;48.470;2;147.1;13:11.321;09:43;0:45.279;0:48.001;0:48.470;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;6;2:22.387;0;;43.927;0;48.116;0;50.344;0;146.5;15:33.708;09:45;0:43.927;0:48.116;0:50.344;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;7;2:18.443;2;;43.418;0;46.510;2;48.515;0;150.6;17:52.151;09:47;0:43.418;0:46.510;0:48.515;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;8;2:18.840;0;;42.825;2;47.338;0;48.677;0;150.2;20:10.991;09:50;0:42.825;0:47.338;0:48.677;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;9;2:21.628;0;;44.869;0;46.874;0;49.885;0;147.3;22:32.619;09:52;0:44.869;0:46.874;0:49.885;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;10;2:46.937;0;B;47.001;0;51.616;0;1:08.320;0;124.9;25:19.556;09:55;0:47.001;0:51.616;1:08.320;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
44;0;1;5:43.372;0;;4:04.169;0;48.664;0;50.539;0;60.7;5:43.372;09:35;4:04.169;0:48.664;0:50.539;;David FERRER;0:03:14.646;PROTO 1 ;;;;
44;0;2;2:06.438;0;;41.968;0;41.999;0;42.471;0;164.9;7:49.810;09:37;0:41.968;0:41.999;0:42.471;;David FERRER;;PROTO 1 ;;;;
44;0;3;1:57.610;2;;36.159;0;40.397;0;41.054;2;177.3;9:47.420;09:39;0:36.159;0:40.397;0:41.054;;David FERRER;;PROTO 1 ;;;;
44;0;4;2:18.982;0;;35.291;2;39.806;2;1:03.885;0;150.1;12:06.402;09:42;0:35.291;0:39.806;1:03.885;;David FERRER;;PROTO 1 ;;;;
44;0;5;2:01.784;0;;39.056;0;40.599;0;42.129;0;171.2;14:08.186;09:44;0:39.056;0:40.599;0:42.129;;David FERRER;;PROTO 1 ;;;;
44;0;6;2:11.659;0;B;35.970;0;41.166;0;54.523;0;158.4;16:19.845;09:46;0:35.970;0:41.166;0:54.523;;David FERRER;;PROTO 1 ;;;;
48;0;1;3:34.374;0;;1:50.409;0;54.649;0;49.316;0;97.3;3:34.374;09:33;1:50.409;0:54.649;0:49.316;;Peter VÖGELE;0:00:55.838;PROTO 1 ;EXCEPTIONAL CARS;;;
48;0;2;2:14.186;0;;42.229;0;46.284;0;45.673;0;155.4;5:48.560;09:35;0:42.229;0:46.284;0:45.673;;Peter VÖGELE;;PROTO 1 ;EXCEPTIONAL CARS;;;
48;0;3;2:10.738;0;;40.892;0;43.787;0;46.059;0;159.5;7:59.298;09:37;0:40.892;0:43.787;0:46.059;;Peter VÖGELE;;PROTO 1 ;EXCEPTIONAL CARS;;;
48;0;4;2:10.510;0;;41.641;0;43.762;0;45.107;0;159.8;10:09.808;09:40;0:41.641;0:43.762;0:45.107;;Peter VÖGELE;;PROTO 1 ;EXCEPTIONAL CARS;;;
48;0;5;2:12.209;0;;40.601;0;43.235;0;48.373;0;157.7;12:22.017;09:42;0:40.601;0:43.235;0:48.373;;Peter VÖGELE;;PROTO 1 ;EXCEPTIONAL CARS;;;
48;0;6;2:19.694;0;;45.195;0;45.345;0;49.154;0;149.3;14:41.711;09:44;0:45.195;0:45.345;0:49.154;;Peter VÖGELE;;PROTO 1 ;EXCEPTIONAL CARS;;;
48;0;7;2:08.415;0;;40.404;0;42.925;2;45.086;0;162.4;16:50.126;09:46;0:40.404;0:42.925;0:45.086;;Peter VÖGELE;;PROTO 1 ;EXCEPTIONAL CARS;;;
48;0;8;2:34.781;0;B;40.551;0;44.583;0;1:09.647;0;134.7;19:24.907;09:49;0:40.551;0:44.583;1:09.647;;Peter VÖGELE;;PROTO 1 ;EXCEPTIONAL CARS;;;
48;0;9;5:59.550;0;;4:29.428;0;44.250;0;45.872;0;58.0;25:24.457;09:55;4:29.428;0:44.250;0:45.872;;Peter VÖGELE;0:03:53.737;PROTO 1 ;EXCEPTIONAL CARS;;;
48;0;10;2:07.879;2;;40.035;2;43.072;0;44.772;2;163.1;27:32.336;09:57;0:40.035;0:43.072;0:44.772;;Peter VÖGELE;;PROTO 1 ;EXCEPTIONAL CARS;;;
54;0;1;4:00.751;0;;2:06.995;0;57.190;0;56.566;0;86.6;4:00.751;09:34;2:06.995;0:57.190;0:56.566;;David FRANKLIN;;PROTO 1 ;EXCEPTIONAL CARS;;;
54;0;2;2:18.730;0;;47.393;0;45.135;0;46.202;0;150.3;6:19.481;09:36;0:47.393;0:45.135;0:46.202;;David FRANKLIN;;PROTO 1 ;EXCEPTIONAL CARS;;;
54;0;3;2:04.142;0;;38.929;0;41.803;0;43.410;0;168.0;8:23.623;09:38;0:38.929;0:41.803;0:43.410;;David FRANKLIN;;PROTO 1 ;EXCEPTIONAL CARS;;;
54;0;4;2:01.535;0;;37.087;0;41.377;0;43.071;0;171.6;10:25.158;09:40;0:37.087;0:41.377;0:43.071;;David FRANKLIN;;PROTO 1 ;EXCEPTIONAL CARS;;;
54;0;5;2:03.012;0;;38.456;0;41.785;0;42.771;0;169.5;12:28.170;09:42;0:38.456;0:41.785;0:42.771;;David FRANKLIN;;PROTO 1 ;EXCEPTIONAL CARS;;;
54;0;6;2:02.041;0;;37.671;0;41.058;0;43.312;0;170.9;14:30.211;09:44;0:37.671;0:41.058;0:43.312;;David FRANKLIN;;PROTO 1 ;EXCEPTIONAL CARS;;;
54;0;7;2:00.871;0;;37.191;0;40.945;2;42.735;0;172.5;16:31.082;09:46;0:37.191;0:40.945;0:42.735;;David FRANKLIN;;PROTO 1 ;EXCEPTIONAL CARS;;;
54;0;8;2:21.343;0;;42.742;0;50.454;0;48.147;0;147.5;18:52.425;09:48;0:42.742;0:50.454;0:48.147;;David FRANKLIN;;PROTO 1 ;EXCEPTIONAL CARS;;;
54;0;9;2:00.756;2;;36.797;2;41.395;0;42.564;2;172.7;20:53.181;09:50;0:36.797;0:41.395;0:42.564;;David FRANKLIN;;PROTO 1 ;EXCEPTIONAL CARS;;;
54;0;10;2:50.434;0;B;48.057;0;57.484;0;1:04.893;0;122.4;23:43.615;09:53;0:48.057;0:57.484;1:04.893;;David FRANKLIN;;PROTO 1 ;EXCEPTIONAL CARS;;;
57;0;1;4:01.704;0;;2:10.535;0;55.056;0;56.113;0;86.3;4:01.704;09:34;2:10.535;0:55.056;0:56.113;;Christophe GADAIS;0:01:15.992;PROTO 1 ;;;;
57;0;2;2:21.461;0;;47.434;0;46.271;0;47.756;0;147.4;6:23.165;09:36;0:47.434;0:46.271;0:47.756;;Christophe GADAIS;;PROTO 1 ;;;;
57;0;3;2:09.866;0;;40.514;0;43.541;0;45.811;0;160.6;8:33.031;09:38;0:40.514;0:43.541;0:45.811;;Christophe GADAIS;;PROTO 1 ;;;;
57;0;4;2:09.309;2;;40.067;0;44.248;0;44.994;2;161.3;10:42.340;09:40;0:40.067;0:44.248;0:44.994;;Christophe GADAIS;;PROTO 1 ;;;;
57;0;5;2:12.236;0;;41.008;0;44.905;0;46.323;0;157.7;12:54.576;09:42;0:41.008;0:44.905;0:46.323;;Christophe GADAIS;;PROTO 1 ;;;;
57;0;6;2:09.803;0;;39.836;0;43.990;0;45.977;0;160.7;15:04.379;09:45;0:39.836;0:43.990;0:45.977;;Christophe GADAIS;;PROTO 1 ;;;;
57;0;7;2:21.503;0;B;39.681;0;43.794;0;58.028;0;147.4;17:25.882;09:47;0:39.681;0:43.794;0:58.028;;Christophe GADAIS;;PROTO 1 ;;;;
57;0;8;4:03.924;0;;2:34.901;0;43.630;0;45.393;0;85.5;21:29.806;09:51;2:34.901;0:43.630;0:45.393;;Christophe GADAIS;0:01:58.028;PROTO 1 ;;;;
57;0;9;2:11.404;0;;39.396;2;43.495;2;48.513;0;158.7;23:41.210;09:53;0:39.396;0:43.495;0:48.513;;Christophe GADAIS;;PROTO 1 ;;;;
57;0;10;2:12.029;0;;41.421;0;44.180;0;46.428;0;158.0;25:53.239;09:55;0:41.421;0:44.180;0:46.428;;Christophe GADAIS;;PROTO 1 ;;;;
57;0;11;2:15.806;0;;39.476;0;48.691;0;47.639;0;153.6;28:09.045;09:58;0:39.476;0:48.691;0:47.639;;Christophe GADAIS;;PROTO 1 ;;;;
57;0;12;2:11.716;0;;40.612;0;44.509;0;46.595;0;158.3;30:20.761;10:00;0:40.612;0:44.509;0:46.595;;Christophe GADAIS;;PROTO 1 ;;;;
61;0;1;3:32.416;0;;1:47.988;0;51.670;0;52.758;0;98.2;3:32.416;09:33;1:47.988;0:51.670;0:52.758;;Thomas STUDER;0:00:51.760;PROTO 1 ;;;;
61;0;2;2:19.374;0;;44.636;0;47.529;0;47.209;0;149.6;5:51.790;09:35;0:44.636;0:47.529;0:47.209;;Thomas STUDER;;PROTO 1 ;;;;
61;0;3;2:11.332;0;;40.880;0;45.463;0;44.989;0;158.8;8:03.122;09:38;0:40.880;0:45.463;0:44.989;;Thomas STUDER;;PROTO 1 ;;;;
61;0;4;2:16.430;0;;40.822;0;45.569;0;50.039;0;152.9;10:19.552;09:40;0:40.822;0:45.569;0:50.039;;Thomas STUDER;;PROTO 1 ;;;;
61;0;5;2:09.057;0;;39.761;0;43.018;0;46.278;0;161.6;12:28.609;09:42;0:39.761;0:43.018;0:46.278;;Thomas STUDER;;PROTO 1 ;;;;
61;0;6;2:09.350;0;;40.837;0;43.139;0;45.374;0;161.2;14:37.959;09:44;0:40.837;0:43.139;0:45.374;;Thomas STUDER;;PROTO 1 ;;;;
61;0;7;2:07.513;0;;39.972;0;43.340;0;44.201;0;163.6;16:45.472;09:46;0:39.972;0:43.340;0:44.201;;Thomas STUDER;;PROTO 1 ;;;;
61;0;8;2:41.342;0;B;38.861;0;52.090;0;1:10.391;0;129.3;19:26.814;09:49;0:38.861;0:52.090;1:10.391;;Thomas STUDER;;PROTO 1 ;;;;
61;0;9;5:55.967;0;;4:29.029;0;42.529;0;44.409;0;58.6;25:22.781;09:55;4:29.029;0:42.529;0:44.409;;Thomas STUDER;0:03:54.296;PROTO 1 ;;;;
61;0;10;2:06.860;0;;39.506;0;42.456;0;44.898;0;164.4;27:29.641;09:57;0:39.506;0:42.456;0:44.898;;Thomas STUDER;;PROTO 1 ;;;;
61;0;11;2:06.894;0;;38.966;0;42.796;0;45.132;0;164.3;29:36.535;09:59;0:38.966;0:42.796;0:45.132;;Thomas STUDER;;PROTO 1 ;;;;
61;0;12;2:04.758;2;;38.737;2;41.996;2;44.025;2;167.2;31:41.293;10:01;0:38.737;0:41.996;0:44.025;;Thomas STUDER;;PROTO 1 ;;;;
63;0;1;3:44.877;0;;2:07.575;0;49.699;0;47.603;0;92.7;3:44.877;09:33;2:07.575;0:49.699;0:47.603;;Toni SEILER;0:01:19.146;PROTO 1 ;;;;
63;0;2;2:08.722;0;;39.071;0;43.361;0;46.290;0;162.0;5:53.599;09:35;0:39.071;0:43.361;0:46.290;;Toni SEILER;;PROTO 1 ;;;;
63;0;3;2:13.102;0;B;36.498;2;41.005;2;55.599;0;156.7;8:06.701;09:38;0:36.498;0:41.005;0:55.599;;Toni SEILER;;PROTO 1 ;;;;
63;0;4;6:13.847;0;;4:45.605;0;43.960;0;44.282;0;55.8;14:20.548;09:44;4:45.605;0:43.960;0:44.282;;Toni SEILER;0:04:06.721;PROTO 1 ;;;;
63;0;5;2:15.419;0;;45.554;0;45.014;0;44.851;0;154.0;16:35.967;09:46;0:45.554;0:45.014;0:44.851;;Toni SEILER;;PROTO 1 ;;;;
63;0;6;2:25.984;0;B;45.767;0;44.327;0;55.890;0;142.9;19:01.951;09:49;0:45.767;0:44.327;0:55.890;;Toni SEILER;;PROTO 1 ;;;;
63;0;7;6:35.068;0;;5:04.884;0;44.134;0;46.050;0;52.8;25:37.019;09:55;5:04.884;0:44.134;0:46.050;;Toni SEILER;0:04:28.940;PROTO 1 ;;;;
63;0;8;2:01.218;0;;36.967;0;41.423;0;42.828;0;172.0;27:38.237;09:57;0:36.967;0:41.423;0:42.828;;Toni SEILER;;PROTO 1 ;;;;
63;0;9;2:01.862;0;;37.511;0;41.053;0;43.298;0;171.1;29:40.099;09:59;0:37.511;0:41.053;0:43.298;;Toni SEILER;;PROTO 1 ;;;;
63;0;10;2:00.516;2;;36.537;0;41.180;0;42.799;2;173.0;31:40.615;10:01;0:36.537;0:41.180;0:42.799;;Toni SEILER;;PROTO 1 ;;;;
75;0;1;3:53.688;0;;1:59.463;0;57.732;0;56.493;0;89.2;3:53.688;09:33;1:59.463;0:57.732;0:56.493;;Ralf HUBER GUTIERREZ;0:01:04.753;GT 1 ;;;;
75;0;2;2:35.542;0;;47.482;0;51.354;0;56.706;0;134.1;6:29.230;09:36;0:47.482;0:51.354;0:56.706;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
75;0;3;2:29.612;0;;46.686;0;50.306;0;52.620;0;139.4;8:58.842;09:38;0:46.686;0:50.306;0:52.620;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
75;0;4;2:27.981;0;;46.594;0;49.996;0;51.391;0;140.9;11:26.823;09:41;0:46.594;0:49.996;0:51.391;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
75;0;5;2:24.856;2;;45.398;0;48.664;2;50.794;2;144.0;13:51.679;09:43;0:45.398;0:48.664;0:50.794;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
75;0;6;2:38.428;0;B;44.535;0;49.197;0;1:04.696;0;131.6;16:30.107;09:46;0:44.535;0:49.197;1:04.696;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
75;0;7;5:23.950;0;;3:39.678;0;51.333;0;52.939;0;64.4;21:54.057;09:51;3:39.678;0:51.333;0:52.939;;Ralf HUBER GUTIERREZ;0:02:57.975;GT 1 ;;;;
75;0;8;2:25.639;0;;45.135;0;48.972;0;51.532;0;143.2;24:19.696;09:54;0:45.135;0:48.972;0:51.532;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
75;0;9;2:25.525;0;;44.763;0;48.857;0;51.905;0;143.3;26:45.221;09:56;0:44.763;0:48.857;0:51.905;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
82;0;1;4:04.168;0;;2:25.920;0;50.360;0;47.888;0;85.4;4:04.168;09:34;2:25.920;0:50.360;0:47.888;;Michel LECOURT;0:01:31.374;GT 1 ;;;;
82;0;2;2:09.550;0;;41.687;0;43.677;0;44.186;0;161.0;6:13.718;09:36;0:41.687;0:43.677;0:44.186;;Michel LECOURT;;GT 1 ;;;;
82;0;3;2:07.184;0;;39.854;0;43.424;0;43.906;0;164.0;8:20.902;09:38;0:39.854;0:43.424;0:43.906;;Michel LECOURT;;GT 1 ;;;;
82;0;4;2:07.087;0;;39.797;0;43.367;0;43.923;0;164.1;10:27.989;09:40;0:39.797;0:43.367;0:43.923;;Michel LECOURT;;GT 1 ;;;;
82;0;5;2:05.948;2;;39.584;2;42.589;2;43.775;2;165.6;12:33.937;09:42;0:39.584;0:42.589;0:43.775;;Michel LECOURT;;GT 1 ;;;;
82;0;6;2:23.119;0;B;43.199;0;44.587;0;55.333;0;145.7;14:57.056;09:44;0:43.199;0:44.587;0:55.333;;Michel LECOURT;;GT 1 ;;;;
