﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
600;1;16;1:54.669;0;;36.986;0;36.174;0;41.509;0;128.2;41:54.567;09:41:54.567;0:36.986;0:36.174;0:41.509;185.6;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
63;1;1;6:43.186;0;B;1:35.940;0;50.716;0;4:16.530;0;36.5;6:43.186;09:06:43.186;1:35.940;0:50.716;4:16.530;109.3;Pierre MELLINGER;0:00:30.685;GT2;GT2;;;
63;1;2;2:31.335;0;;56.588;0;42.927;0;51.820;0;97.2;9:14.521;09:09:14.521;0:56.588;0:42.927;0:51.820;154.7;Pierre MELLINGER;0:03:35.740;GT2;GT2;;;
63;1;3;2:16.198;0;;43.088;0;42.373;0;50.737;0;108.0;11:30.719;09:11:30.719;0:43.088;0:42.373;0:50.737;165.0;Pierre MELLINGER;;GT2;GT2;;;
63;1;4;2:11.192;0;;41.377;1;40.389;0;49.426;1;112.1;13:41.911;09:13:41.911;0:41.377;0:40.389;0:49.426;167.6;Pierre MELLINGER;;GT2;GT2;;;
63;1;5;2:12.451;0;;41.741;0;39.505;1;51.205;0;111.0;15:54.362;09:15:54.362;0:41.741;0:39.505;0:51.205;169.4;Pierre MELLINGER;;GT2;GT2;;;
63;1;6;2:15.254;0;;42.960;0;42.321;0;49.973;0;108.7;18:09.616;09:18:09.616;0:42.960;0:42.321;0:49.973;174.1;Pierre MELLINGER;;GT2;GT2;;;
63;1;7;2:12.156;0;;42.272;0;40.435;0;49.449;0;111.3;20:21.772;09:20:21.772;0:42.272;0:40.435;0:49.449;168.6;Pierre MELLINGER;;GT2;GT2;;;
63;1;8;5:48.044;0;B;44.331;0;39.797;0;4:23.916;0;42.3;26:09.816;09:26:09.816;0:44.331;0:39.797;4:23.916;167.3;Pierre MELLINGER;;GT2;GT2;;;
63;2;9;2:22.666;0;;56.918;0;38.367;0;47.381;0;103.1;28:32.482;09:28:32.482;0:56.918;0:38.367;0:47.381;189.2;Tommaso GELMINI;0:03:49.823;GT2;GT2;;;
63;2;10;1:58.278;0;;37.617;0;35.514;0;45.147;0;124.3;30:30.760;09:30:30.760;0:37.617;0:35.514;0:45.147;199.9;Tommaso GELMINI;;GT2;GT2;;;
63;2;11;1:56.782;2;;36.819;2;34.905;2;45.058;2;125.9;32:27.542;09:32:27.542;0:36.819;0:34.905;0:45.058;200.6;Tommaso GELMINI;;GT2;GT2;;;
63;2;12;4:32.010;0;B;42.150;0;38.154;0;3:11.706;0;54.1;36:59.552;09:36:59.552;0:42.150;0:38.154;3:11.706;174.4;Tommaso GELMINI;;GT2;GT2;;;
64;1;1;3:10.914;0;;1:36.671;0;41.906;0;52.337;0;77.0;3:10.914;09:03:10.914;1:36.671;0:41.906;0:52.337;138.1;Hans-Jörg HÜBNER;0:00:32.316;GT2;GT2;;;
64;1;2;2:09.461;0;;42.475;0;37.515;0;49.471;0;113.6;5:20.375;09:05:20.375;0:42.475;0:37.515;0:49.471;184.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;3;2:00.700;0;;37.727;0;36.220;0;46.753;0;121.8;7:21.075;09:07:21.075;0:37.727;0:36.220;0:46.753;222.3;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;4;1:58.539;0;;36.429;0;35.567;0;46.543;0;124.1;9:19.614;09:09:19.614;0:36.429;0:35.567;0:46.543;227.0;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;5;1:58.630;0;;36.825;0;35.093;0;46.712;0;124.0;11:18.244;09:11:18.244;0:36.825;0:35.093;0:46.712;217.3;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;6;1:58.978;0;;36.829;0;35.684;0;46.465;0;123.6;13:17.222;09:13:17.222;0:36.829;0:35.684;0:46.465;209.2;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;7;4:17.825;0;B;35.614;0;36.585;0;3:05.626;0;57.0;17:35.047;09:17:35.047;0:35.614;0:36.585;3:05.626;216.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;8;2:17.800;0;;51.787;0;39.475;0;46.538;0;106.7;19:52.847;09:19:52.847;0:51.787;0:39.475;0:46.538;198.4;Hans-Jörg HÜBNER;0:02:34.697;GT2;GT2;;;
64;1;9;1:54.086;0;;35.454;0;34.595;0;44.037;0;128.9;21:46.933;09:21:46.933;0:35.454;0:34.595;0:44.037;209.6;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;10;1:54.073;0;;35.690;0;33.662;0;44.721;0;128.9;23:41.006;09:23:41.006;0:35.690;0:33.662;0:44.721;216.0;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;11;1:54.760;0;;35.468;0;34.340;0;44.952;0;128.1;25:35.766;09:25:35.766;0:35.468;0:34.340;0:44.952;232.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;12;1:53.803;0;;36.569;0;33.434;2;43.800;0;129.2;27:29.569;09:27:29.569;0:36.569;0:33.434;0:43.800;208.0;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;13;1:58.466;0;;36.831;0;36.615;0;45.020;0;124.1;29:28.035;09:29:28.035;0:36.831;0:36.615;0:45.020;202.1;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;14;1:53.852;0;;35.591;0;34.492;0;43.769;0;129.2;31:21.887;09:31:21.887;0:35.591;0:34.492;0:43.769;217.3;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;15;1:54.165;0;;36.180;0;34.398;0;43.587;0;128.8;33:16.052;09:33:16.052;0:36.180;0:34.398;0:43.587;220.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;16;1:54.350;0;;35.735;0;35.015;0;43.600;0;128.6;35:10.402;09:35:10.402;0:35.735;0:35.015;0:43.600;226.5;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;17;4:01.143;0;B;35.947;0;34.978;0;2:50.218;0;61.0;39:11.545;09:39:11.545;0:35.947;0:34.978;2:50.218;220.5;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;18;2:05.567;0;;47.940;0;33.965;0;43.662;0;117.1;41:17.112;09:41:17.112;0:47.940;0:33.965;0:43.662;220.5;Hans-Jörg HÜBNER;0:02:18.448;GT2;GT2;;;
64;1;19;1:51.478;2;;34.572;2;33.902;0;43.004;2;131.9;43:08.590;09:43:08.590;0:34.572;0:33.902;0:43.004;224.6;Hans-Jörg HÜBNER;;GT2;GT2;;;
65;1;1;6:34.866;0;B;3:08.087;0;42.070;0;2:44.709;0;37.2;6:34.866;09:06:34.866;3:08.087;0:42.070;2:44.709;172.5;Diogo FERRAO;0:02:16.727;P-2L;PROTO 2 -2L;;;
65;1;2;2:09.103;0;;49.935;0;37.306;0;41.862;0;113.9;8:43.969;09:08:43.969;0:49.935;0:37.306;0:41.862;190.6;Diogo FERRAO;0:02:13.962;P-2L;PROTO 2 -2L;;;
65;1;3;1:48.834;0;;34.876;0;33.043;0;40.915;0;135.1;10:32.803;09:10:32.803;0:34.876;0:33.043;0:40.915;211.3;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;
65;1;4;1:44.562;0;;32.940;0;31.496;0;40.126;0;140.6;12:17.365;09:12:17.365;0:32.940;0:31.496;0:40.126;214.3;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;
65;1;5;1:44.497;0;;33.279;0;31.316;0;39.902;0;140.7;14:01.862;09:14:01.862;0:33.279;0:31.316;0:39.902;214.7;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;
65;1;6;1:42.657;2;;32.408;2;30.538;2;39.711;2;143.3;15:44.519;09:15:44.519;0:32.408;0:30.538;0:39.711;216.0;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;
65;1;7;4:59.478;0;B;33.472;0;31.968;0;3:54.038;0;49.1;20:43.997;09:20:43.997;0:33.472;0:31.968;3:54.038;199.9;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;
65;1;8;3:58.527;0;B;52.762;0;34.962;0;2:30.803;0;61.7;24:42.524;09:24:42.524;0:52.762;0:34.962;2:30.803;189.2;Diogo FERRAO;0:03:23.072;P-2L;PROTO 2 -2L;;;
7;1;1;13:02.037;0;;11:34.861;0;40.126;0;47.050;0;18.8;13:02.037;09:13:02.037;11:34.861;0:40.126;0:47.050;169.4;Jean LEGRAS;0:10:42.339;P-2L;PROTO 2 -2L;;;
7;1;2;1:58.587;0;;37.589;0;35.942;0;45.056;0;124.0;15:00.624;09:15:00.624;0:37.589;0:35.942;0:45.056;205.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;3;1:54.702;0;;37.764;0;34.088;0;42.850;0;128.2;16:55.326;09:16:55.326;0:37.764;0:34.088;0:42.850;211.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;4;1:52.961;0;;35.529;0;34.757;0;42.675;0;130.2;18:48.287;09:18:48.287;0:35.529;0:34.757;0:42.675;206.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;5;3:30.924;0;B;34.911;0;33.535;0;2:22.478;0;69.7;22:19.211;09:22:19.211;0:34.911;0:33.535;2:22.478;216.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;6;2:09.644;0;;52.743;0;33.550;0;43.351;0;113.4;24:28.855;09:24:28.855;0:52.743;0:33.550;0:43.351;208.4;Jean LEGRAS;0:01:53.239;P-2L;PROTO 2 -2L;;;
7;1;7;1:52.375;0;;36.007;0;34.675;0;41.693;0;130.9;26:21.230;09:26:21.230;0:36.007;0:34.675;0:41.693;215.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;8;1:47.838;0;;33.938;0;32.756;0;41.144;0;136.4;28:09.068;09:28:09.068;0:33.938;0:32.756;0:41.144;218.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;9;1:46.399;0;;33.092;0;31.953;0;41.354;0;138.2;29:55.467;09:29:55.467;0:33.092;0:31.953;0:41.354;217.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;10;1:44.638;2;;32.820;0;31.747;2;40.071;2;140.5;31:40.105;09:31:40.105;0:32.820;0:31.747;0:40.071;219.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;11;1:45.041;0;;32.453;0;32.178;0;40.410;0;140.0;33:25.146;09:33:25.146;0:32.453;0:32.178;0:40.410;220.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;12;4:43.431;0;B;32.583;0;32.666;0;3:38.182;0;51.9;38:08.577;09:38:08.577;0:32.583;0:32.666;3:38.182;220.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;13;2:05.868;0;;50.478;0;33.189;0;42.201;0;116.8;40:14.445;09:40:14.445;0:50.478;0:33.189;0:42.201;210.5;Jean LEGRAS;0:03:09.923;P-2L;PROTO 2 -2L;;;
7;1;14;1:46.728;0;;33.356;0;32.093;0;41.279;0;137.8;42:01.173;09:42:01.173;0:33.356;0:32.093;0:41.279;217.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;1;15;1:46.624;0;;32.205;2;32.034;0;42.385;0;137.9;43:47.797;09:43:47.797;0:32.205;0:32.034;0:42.385;220.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
73;1;1;3:01.523;0;;1:27.639;0;43.344;0;50.540;0;81.0;3:01.523;09:03:01.523;1:27.639;0:43.344;0:50.540;139.8;Jean-Michel VILLOT;0:00:27.418;P-2L;PROTO 2 -2L;;;
73;1;2;1:58.338;0;;38.607;0;35.393;0;44.338;0;124.3;4:59.861;09:04:59.861;0:38.607;0:35.393;0:44.338;185.9;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;
73;1;3;1:50.695;0;;35.266;0;32.931;0;42.498;0;132.9;6:50.556;09:06:50.556;0:35.266;0:32.931;0:42.498;199.5;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;
73;1;4;5:12.093;0;B;35.252;0;33.263;0;4:03.578;0;47.1;12:02.649;09:12:02.649;0:35.252;0:33.263;4:03.578;202.1;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;
73;1;5;2:13.610;0;;54.956;0;34.119;0;44.535;0;110.1;14:16.259;09:14:16.259;0:54.956;0:34.119;0:44.535;192.3;Jean-Michel VILLOT;0:03:37.576;P-2L;PROTO 2 -2L;;;
73;1;6;1:48.987;0;;34.223;0;32.968;0;41.796;0;134.9;16:05.246;09:16:05.246;0:34.223;0:32.968;0:41.796;202.5;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;
73;1;7;1:47.939;0;;34.567;0;31.806;0;41.566;0;136.2;17:53.185;09:17:53.185;0:34.567;0:31.806;0:41.566;201.0;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;
73;1;8;1:49.570;0;;35.025;0;32.605;0;41.940;0;134.2;19:42.755;09:19:42.755;0:35.025;0:32.605;0:41.940;193.0;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;
73;1;9;1:47.775;0;;34.405;0;31.578;0;41.792;0;136.5;21:30.530;09:21:30.530;0:34.405;0:31.578;0:41.792;201.4;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;
73;1;10;1:46.815;0;;33.791;0;32.109;0;40.915;2;137.7;23:17.345;09:23:17.345;0:33.791;0:32.109;0:40.915;200.6;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;
73;1;11;1:46.555;0;;33.718;0;31.468;0;41.369;0;138.0;25:03.900;09:25:03.900;0:33.718;0:31.468;0:41.369;203.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;
73;1;12;1:45.923;2;;33.315;2;31.198;2;41.410;0;138.8;26:49.823;09:26:49.823;0:33.315;0:31.198;0:41.410;204.0;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;
73;1;13;1:51.074;0;;37.577;0;31.892;0;41.605;0;132.4;28:40.897;09:28:40.897;0:37.577;0:31.892;0:41.605;194.8;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;
81;1;1;3:05.891;0;;1:35.974;0;40.540;0;49.377;0;79.1;3:05.891;09:03:05.891;1:35.974;0:40.540;0:49.377;155.4;Olivier BREITTMAYER;0:00:35.095;GT2;GT2;;;
81;1;2;2:01.471;0;;40.682;0;36.095;0;44.694;0;121.1;5:07.362;09:05:07.362;0:40.682;0:36.095;0:44.694;166.3;Olivier BREITTMAYER;;GT2;GT2;;;
81;1;3;1:53.896;0;;36.730;0;33.548;0;43.618;0;129.1;7:01.258;09:07:01.258;0:36.730;0:33.548;0:43.618;194.4;Olivier BREITTMAYER;;GT2;GT2;;;
81;1;4;1:52.746;0;;36.040;0;33.753;0;42.953;0;130.4;8:54.004;09:08:54.004;0:36.040;0:33.753;0:42.953;188.6;Olivier BREITTMAYER;;GT2;GT2;;;
81;1;5;1:50.247;0;;35.556;0;32.618;0;42.073;0;133.4;10:44.251;09:10:44.251;0:35.556;0:32.618;0:42.073;201.0;Olivier BREITTMAYER;;GT2;GT2;;;
81;1;6;1:49.251;0;;34.724;0;32.105;0;42.422;0;134.6;12:33.502;09:12:33.502;0:34.724;0:32.105;0:42.422;206.8;Olivier BREITTMAYER;;GT2;GT2;;;
81;1;7;1:48.266;0;;34.508;0;31.780;1;41.978;0;135.8;14:21.768;09:14:21.768;0:34.508;0:31.780;0:41.978;196.9;Olivier BREITTMAYER;;GT2;GT2;;;
81;1;8;1:48.573;0;;34.177;0;32.978;0;41.418;0;135.4;16:10.341;09:16:10.341;0:34.177;0:32.978;0:41.418;205.2;Olivier BREITTMAYER;;GT2;GT2;;;
81;1;9;1:51.718;0;;33.739;1;34.840;0;43.139;0;131.6;18:02.059;09:18:02.059;0:33.739;0:34.840;0:43.139;202.5;Olivier BREITTMAYER;;GT2;GT2;;;
81;1;10;1:46.885;0;;34.013;0;31.898;0;40.974;1;137.6;19:48.944;09:19:48.944;0:34.013;0:31.898;0:40.974;203.3;Olivier BREITTMAYER;;GT2;GT2;;;
81;1;11;3:58.830;0;B;37.348;0;34.182;0;2:47.300;0;61.6;23:47.774;09:23:47.774;0:37.348;0:34.182;2:47.300;173.3;Olivier BREITTMAYER;;GT2;GT2;;;
81;2;12;2:10.681;0;;50.403;0;34.821;0;45.457;0;112.5;25:58.455;09:25:58.455;0:50.403;0:34.821;0:45.457;193.3;Emile BREITTMAYER;0:02:17.045;GT2;GT2;;;
81;2;13;1:49.992;0;;34.804;0;33.039;0;42.149;0;133.7;27:48.447;09:27:48.447;0:34.804;0:33.039;0:42.149;200.6;Emile BREITTMAYER;;GT2;GT2;;;
81;2;14;1:48.565;0;;34.446;0;32.497;0;41.622;0;135.5;29:37.012;09:29:37.012;0:34.446;0:32.497;0:41.622;196.9;Emile BREITTMAYER;;GT2;GT2;;;
81;2;15;1:46.619;0;;33.497;0;31.774;0;41.348;0;137.9;31:23.631;09:31:23.631;0:33.497;0:31.774;0:41.348;203.7;Emile BREITTMAYER;;GT2;GT2;;;
81;2;16;1:54.607;0;;35.297;0;34.062;0;45.248;0;128.3;33:18.238;09:33:18.238;0:35.297;0:34.062;0:45.248;196.9;Emile BREITTMAYER;;GT2;GT2;;;
81;2;17;2:00.378;0;;34.560;0;39.897;0;45.921;0;122.2;35:18.616;09:35:18.616;0:34.560;0:39.897;0:45.921;201.7;Emile BREITTMAYER;;GT2;GT2;;;
81;2;18;1:46.788;0;;33.241;0;31.696;0;41.851;0;137.7;37:05.404;09:37:05.404;0:33.241;0:31.696;0:41.851;206.4;Emile BREITTMAYER;;GT2;GT2;;;
81;2;19;1:44.961;0;;33.018;0;31.645;0;40.298;2;140.1;38:50.365;09:38:50.365;0:33.018;0:31.645;0:40.298;206.0;Emile BREITTMAYER;;GT2;GT2;;;
81;2;20;1:44.502;2;;32.716;2;31.449;2;40.337;0;140.7;40:34.867;09:40:34.867;0:32.716;0:31.449;0:40.337;207.2;Emile BREITTMAYER;;GT2;GT2;;;
