﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;1;2;2:28.915;0;;40.687;0;44.890;0;1:03.338;0;141.2;6:01.119;18:46:01.119;0:40.687;0:44.890;1:03.338;208.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;40.687;44.890;63.338;
15;1;3;2:30.052;0;;43.186;0;45.065;0;1:01.801;0;140.2;8:31.171;18:48:31.171;0:43.186;0:45.065;1:01.801;198.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;43.186;45.065;61.801;
15;1;4;2:27.447;0;;40.079;0;43.952;0;1:03.416;0;142.6;10:58.618;18:50:58.618;0:40.079;0:43.952;1:03.416;217.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;40.079;43.952;63.416;
15;1;5;2:23.534;0;;39.523;0;43.360;0;1:00.651;1;146.5;13:22.152;18:53:22.152;0:39.523;0:43.360;1:00.651;215.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.523;43.360;60.651;
15;1;6;2:33.768;0;;41.525;0;46.466;0;1:05.777;0;136.8;15:55.920;18:55:55.920;0:41.525;0:46.466;1:05.777;219.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;41.525;46.466;65.777;
15;1;7;2:25.717;0;;39.659;0;44.518;0;1:01.540;0;144.3;18:21.637;18:58:21.637;0:39.659;0:44.518;1:01.540;222.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.659;44.518;61.540;
15;1;8;2:25.908;0;;40.260;0;44.497;0;1:01.151;0;144.1;20:47.545;19:00:47.545;0:40.260;0:44.497;1:01.151;216.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;40.260;44.497;61.151;
15;1;9;2:26.075;0;;39.514;1;43.198;1;1:03.363;0;144.0;23:13.620;19:03:13.620;0:39.514;0:43.198;1:03.363;216.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.514;43.198;63.363;
15;1;10;2:25.934;0;;41.078;0;43.780;0;1:01.076;0;144.1;25:39.554;19:05:39.554;0:41.078;0:43.780;1:01.076;213.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;41.078;43.780;61.076;
15;1;11;2:25.664;0;;39.885;0;44.048;0;1:01.731;0;144.4;28:05.218;19:08:05.218;0:39.885;0:44.048;1:01.731;213.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.885;44.048;61.731;
15;1;12;4:01.215;0;B;39.749;0;43.606;0;2:37.860;0;87.2;32:06.433;19:12:06.433;0:39.749;0:43.606;2:37.860;218.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.749;43.606;157.860;
15;2;13;2:49.595;0;;1:08.226;0;41.818;0;59.551;0;124.0;34:56.028;19:14:56.028;1:08.226;0:41.818;0:59.551;106.1;Nigel GREENSALL;0:02:13.752;P-2L;PROTO 1 -2L;;;GF;68.226;41.818;59.551;
15;2;14;2:18.379;0;;38.165;0;41.111;0;59.103;0;152.0;37:14.407;19:17:14.407;0:38.165;0:41.111;0:59.103;227.4;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;38.165;41.111;59.103;
15;2;15;2:16.278;0;;37.423;0;41.050;0;57.805;0;154.3;39:30.685;19:19:30.685;0:37.423;0:41.050;0:57.805;228.3;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;37.423;41.050;57.805;
15;2;16;2:19.913;0;;39.006;0;42.361;0;58.546;0;150.3;41:50.598;19:21:50.598;0:39.006;0:42.361;0:58.546;229.8;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;39.006;42.361;58.546;
15;2;17;2:15.141;2;;37.084;2;40.528;2;57.529;2;155.6;44:05.739;19:24:05.739;0:37.084;0:40.528;0:57.529;227.4;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;37.084;40.528;57.529;
155;1;1;3:49.837;0;;1:54.808;0;49.810;0;1:05.219;0;91.5;3:49.837;18:43:49.837;1:54.808;0:49.810;1:05.219;99.6;Christophe VAN RIET;0:01:08.423;P-2L;PROTO 1 -2L;;;GF;114.808;49.810;65.219;
155;1;2;2:32.543;0;;42.516;0;46.299;0;1:03.728;0;137.9;6:22.380;18:46:22.380;0:42.516;0:46.299;1:03.728;188.8;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;42.516;46.299;63.728;
155;1;3;2:30.132;0;;41.220;0;44.796;0;1:04.116;0;140.1;8:52.512;18:48:52.512;0:41.220;0:44.796;1:04.116;202.2;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;41.220;44.796;64.116;
155;1;4;2:29.669;0;;41.236;0;44.846;0;1:03.587;0;140.5;11:22.181;18:51:22.181;0:41.236;0:44.846;1:03.587;208.1;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;41.236;44.846;63.587;
155;1;5;2:42.600;0;B;41.057;0;45.122;0;1:16.421;0;129.3;14:04.781;18:54:04.781;0:41.057;0:45.122;1:16.421;211.4;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;41.057;45.122;76.421;
155;1;6;4:35.249;0;;2:45.146;0;45.795;0;1:04.308;0;76.4;18:40.030;18:58:40.030;2:45.146;0:45.795;1:04.308;119.6;Christophe VAN RIET;0:02:25.778;P-2L;PROTO 1 -2L;;;GF;165.146;45.795;64.308;
155;1;7;2:31.930;0;;41.887;0;46.494;0;1:03.549;0;138.4;21:11.960;19:01:11.960;0:41.887;0:46.494;1:03.549;203.8;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;41.887;46.494;63.549;
155;1;8;2:29.365;0;;41.027;0;44.799;0;1:03.539;0;140.8;23:41.325;19:03:41.325;0:41.027;0:44.799;1:03.539;207.7;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;41.027;44.799;63.539;
155;1;9;2:38.781;0;B;40.195;0;45.104;0;1:13.482;0;132.5;26:20.106;19:06:20.106;0:40.195;0:45.104;1:13.482;215.6;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;40.195;45.104;73.482;
155;1;10;5:21.215;0;;3:31.039;0;44.985;0;1:05.191;0;65.5;31:41.321;19:11:41.321;3:31.039;0:44.985;1:05.191;113.0;Christophe VAN RIET;0:03:11.357;P-2L;PROTO 1 -2L;;;GF;211.039;44.985;65.191;
155;1;11;2:27.727;0;;41.204;0;43.808;0;1:02.715;0;142.4;34:09.048;19:14:09.048;0:41.204;0:43.808;1:02.715;210.5;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;41.204;43.808;62.715;
155;1;12;2:27.780;0;;40.042;2;43.750;2;1:03.988;0;142.3;36:36.828;19:16:36.828;0:40.042;0:43.750;1:03.988;213.0;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;40.042;43.750;63.988;
155;1;13;2:27.528;0;;40.722;0;43.763;0;1:03.043;0;142.6;39:04.356;19:19:04.356;0:40.722;0:43.763;1:03.043;214.7;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;40.722;43.763;63.043;
155;1;14;2:26.754;2;;40.134;0;44.086;0;1:02.534;2;143.3;41:31.110;19:21:31.110;0:40.134;0:44.086;1:02.534;213.9;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;40.134;44.086;62.534;
155;1;15;2:29.935;0;;40.747;0;45.640;0;1:03.548;0;140.3;44:01.045;19:24:01.045;0:40.747;0:45.640;1:03.548;214.7;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;40.747;45.640;63.548;
155;1;16;2:34.971;0;B;40.174;0;44.051;0;1:10.746;0;135.7;46:36.016;19:26:36.016;0:40.174;0:44.051;1:10.746;213.4;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;FF;40.174;44.051;70.746;
16;1;1;5:50.561;0;;3:34.865;0;59.557;0;1:16.139;0;60.0;5:50.561;18:45:50.561;3:34.865;0:59.557;1:16.139;82.6;Serge KRIKNOFF;0:02:39.849;P-2L;PROTO 1 -2L;;;GF;214.865;59.557;76.139;
16;1;2;2:35.245;0;;44.991;0;45.269;0;1:04.985;0;135.5;8:25.806;18:48:25.806;0:44.991;0:45.269;1:04.985;185.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;44.991;45.269;64.985;
16;1;3;2:22.964;0;;39.774;0;42.927;0;1:00.263;0;147.1;10:48.770;18:50:48.770;0:39.774;0:42.927;1:00.263;221.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;39.774;42.927;60.263;
16;1;4;2:39.092;0;B;38.914;0;42.345;0;1:17.833;0;132.2;13:27.862;18:53:27.862;0:38.914;0:42.345;1:17.833;228.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.914;42.345;77.833;
16;1;5;5:01.306;0;;3:16.030;0;43.772;0;1:01.504;0;69.8;18:29.168;18:58:29.168;3:16.030;0:43.772;1:01.504;98.3;Serge KRIKNOFF;0:02:55.695;P-2L;PROTO 1 -2L;;;GF;196.030;43.772;61.504;
16;1;6;2:21.693;0;;39.049;0;42.817;0;59.827;0;148.4;20:50.861;19:00:50.861;0:39.049;0:42.817;0:59.827;225.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;39.049;42.817;59.827;
16;1;7;2:22.270;0;;39.109;0;42.559;0;1:00.602;0;147.8;23:13.131;19:03:13.131;0:39.109;0:42.559;1:00.602;217.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;39.109;42.559;60.602;
16;1;8;2:41.574;0;B;39.044;0;44.829;0;1:17.701;0;130.2;25:54.705;19:05:54.705;0:39.044;0:44.829;1:17.701;229.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;39.044;44.829;77.701;
16;1;9;4:05.412;0;;2:22.044;0;43.372;0;59.996;0;85.7;30:00.117;19:10:00.117;2:22.044;0:43.372;0:59.996;94.2;Serge KRIKNOFF;0:02:04.099;P-2L;PROTO 1 -2L;;;GF;142.044;43.372;59.996;
16;1;10;2:20.513;0;;38.570;0;41.997;0;59.946;0;149.7;32:20.630;19:12:20.630;0:38.570;0:41.997;0:59.946;227.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.570;41.997;59.946;
16;1;11;2:19.896;0;;38.400;0;42.057;0;59.439;0;150.3;34:40.526;19:14:40.526;0:38.400;0:42.057;0:59.439;230.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.400;42.057;59.439;
16;1;12;2:26.171;0;;39.789;0;44.095;0;1:02.287;0;143.9;37:06.697;19:17:06.697;0:39.789;0:44.095;1:02.287;232.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;39.789;44.095;62.287;
16;1;13;2:23.141;0;;39.139;0;43.346;0;1:00.656;0;146.9;39:29.838;19:19:29.838;0:39.139;0:43.346;1:00.656;228.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;39.139;43.346;60.656;
16;1;14;2:21.439;0;;39.073;0;42.690;0;59.676;0;148.7;41:51.277;19:21:51.277;0:39.073;0:42.690;0:59.676;225.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;39.073;42.690;59.676;
16;1;15;2:19.509;0;;38.114;0;41.776;2;59.619;0;150.8;44:10.786;19:24:10.786;0:38.114;0:41.776;0:59.619;231.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.114;41.776;59.619;
16;1;16;2:18.376;2;;37.919;2;41.798;0;58.659;2;152.0;46:29.162;19:26:29.162;0:37.919;0:41.798;0:58.659;230.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;FF;37.919;41.798;58.659;
166;1;1;5:58.575;0;;3:44.412;0;56.969;0;1:17.194;0;58.7;5:58.575;18:45:58.575;3:44.412;0:56.969;1:17.194;95.7;Ralf HUBER;0:02:51.525;GT1;GT1;;;GF;224.412;56.969;77.194;
166;1;2;2:55.549;0;;50.883;0;51.426;0;1:13.240;0;119.8;8:54.124;18:48:54.124;0:50.883;0:51.426;1:13.240;148.4;Ralf HUBER;;GT1;GT1;;;GF;50.883;51.426;73.240;
166;1;3;2:48.191;0;;47.624;0;50.323;0;1:10.244;0;125.0;11:42.315;18:51:42.315;0:47.624;0:50.323;1:10.244;182.4;Ralf HUBER;;GT1;GT1;;;GF;47.624;50.323;70.244;
166;1;4;4:46.989;0;B;44.762;0;49.335;0;3:12.892;0;73.3;16:29.304;18:56:29.304;0:44.762;0:49.335;3:12.892;191.5;Ralf HUBER;;GT1;GT1;;;GF;44.762;49.335;192.892;
166;1;5;3:11.359;0;;1:09.795;0;50.180;0;1:11.384;0;109.9;19:40.663;18:59:40.663;1:09.795;0:50.180;1:11.384;103.1;Ralf HUBER;0:02:35.751;GT1;GT1;;;GF;69.795;50.180;71.384;
166;1;6;2:41.389;2;;44.163;0;47.887;0;1:09.339;2;130.3;22:22.052;19:02:22.052;0:44.163;0:47.887;1:09.339;196.7;Ralf HUBER;;GT1;GT1;;;GF;44.163;47.887;69.339;
166;1;7;9:05.002;0;B;43.155;2;47.283;2;7:34.564;0;38.6;31:27.054;19:11:27.054;0:43.155;0:47.283;7:34.564;200.0;Ralf HUBER;;GT1;GT1;;;GF;43.155;47.283;454.564;
170;1;1;5:23.630;0;;3:23.806;0;53.654;0;1:06.170;0;65.0;5:23.630;18:45:23.630;3:23.806;0:53.654;1:06.170;92.5;Philippe COLANCON;0:02:35.837;GT1;GT1;;;GF;203.806;53.654;66.170;
170;1;2;2:36.544;0;;42.392;0;48.378;0;1:05.774;0;134.3;8:00.174;18:48:00.174;0:42.392;0:48.378;1:05.774;199.6;Philippe COLANCON;;GT1;GT1;;;GF;42.392;48.378;65.774;
170;1;3;2:36.358;0;;43.065;0;48.295;0;1:04.998;0;134.5;10:36.532;18:50:36.532;0:43.065;0:48.295;1:04.998;200.7;Philippe COLANCON;;GT1;GT1;;;GF;43.065;48.295;64.998;
170;1;4;2:33.462;0;;41.514;0;46.602;0;1:05.346;0;137.0;13:09.994;18:53:09.994;0:41.514;0:46.602;1:05.346;204.9;Philippe COLANCON;;GT1;GT1;;;GF;41.514;46.602;65.346;
170;1;5;2:43.893;0;B;42.141;0;47.330;0;1:14.422;0;128.3;15:53.887;18:55:53.887;0:42.141;0:47.330;1:14.422;204.2;Philippe COLANCON;;GT1;GT1;;;GF;42.141;47.330;74.422;
170;1;6;4:22.043;0;;2:28.646;0;48.262;0;1:05.135;0;80.3;20:15.930;19:00:15.930;2:28.646;0:48.262;1:05.135;111.6;Philippe COLANCON;0:02:04.835;GT1;GT1;;;GF;148.646;48.262;65.135;
170;1;7;2:32.321;0;;41.386;0;47.082;0;1:03.853;0;138.1;22:48.251;19:02:48.251;0:41.386;0:47.082;1:03.853;202.6;Philippe COLANCON;;GT1;GT1;;;GF;41.386;47.082;63.853;
170;1;8;2:32.760;0;;42.188;0;46.194;0;1:04.378;0;137.7;25:21.011;19:05:21.011;0:42.188;0:46.194;1:04.378;204.2;Philippe COLANCON;;GT1;GT1;;;GF;42.188;46.194;64.378;
170;1;9;2:35.028;0;;42.895;0;46.249;0;1:05.884;0;135.7;27:56.039;19:07:56.039;0:42.895;0:46.249;1:05.884;203.0;Philippe COLANCON;;GT1;GT1;;;GF;42.895;46.249;65.884;
170;1;10;2:32.820;0;;42.476;0;46.464;0;1:03.880;0;137.6;30:28.859;19:10:28.859;0:42.476;0:46.464;1:03.880;202.2;Philippe COLANCON;;GT1;GT1;;;GF;42.476;46.464;63.880;
170;1;11;2:32.441;0;;41.612;0;46.186;0;1:04.643;0;138.0;33:01.300;19:13:01.300;0:41.612;0:46.186;1:04.643;203.4;Philippe COLANCON;;GT1;GT1;;;GF;41.612;46.186;64.643;
170;1;12;2:31.537;2;;41.764;0;45.986;2;1:03.787;2;138.8;35:32.837;19:15:32.837;0:41.764;0:45.986;1:03.787;201.5;Philippe COLANCON;;GT1;GT1;;;GF;41.764;45.986;63.787;
170;1;13;2:32.555;0;;41.282;0;46.702;0;1:04.571;0;137.9;38:05.392;19:18:05.392;0:41.282;0:46.702;1:04.571;201.9;Philippe COLANCON;;GT1;GT1;;;GF;41.282;46.702;64.571;
170;1;14;2:32.942;0;;41.228;2;46.654;0;1:05.060;0;137.5;40:38.334;19:20:38.334;0:41.228;0:46.654;1:05.060;200.7;Philippe COLANCON;;GT1;GT1;;;GF;41.228;46.654;65.060;
170;1;15;2:57.921;0;B;42.504;0;48.099;0;1:27.318;0;118.2;43:36.255;19:23:36.255;0:42.504;0:48.099;1:27.318;194.9;Philippe COLANCON;;GT1;GT1;;;GF;42.504;48.099;87.318;
19;1;1;4:56.436;0;;3:03.653;0;46.904;0;1:05.879;0;70.9;4:56.436;18:44:56.436;3:03.653;0:46.904;1:05.879;105.0;Rolf SIGRIST;0:02:17.616;P-2L;PROTO 1 -2L;;;GF;183.653;46.904;65.879;
19;1;2;2:27.352;0;;39.389;0;44.731;0;1:03.232;0;142.7;7:23.788;18:47:23.788;0:39.389;0:44.731;1:03.232;225.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;39.389;44.731;63.232;
19;1;3;2:24.709;0;;41.279;0;42.768;0;1:00.662;0;145.3;9:48.497;18:49:48.497;0:41.279;0:42.768;1:00.662;219.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;41.279;42.768;60.662;
19;1;4;2:21.565;0;;38.238;0;41.895;0;1:01.432;0;148.6;12:10.062;18:52:10.062;0:38.238;0:41.895;1:01.432;230.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.238;41.895;61.432;
19;1;5;2:18.696;2;;38.110;2;41.985;0;58.601;2;151.6;14:28.758;18:54:28.758;0:38.110;0:41.985;0:58.601;231.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.110;41.985;58.601;
19;1;6;4:11.505;0;B;40.307;0;42.516;0;2:48.682;0;83.6;18:40.263;18:58:40.263;0:40.307;0:42.516;2:48.682;194.6;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;40.307;42.516;168.682;
19;1;7;2:43.726;0;;1:00.732;0;43.203;0;59.791;0;128.5;21:23.989;19:01:23.989;1:00.732;0:43.203;0:59.791;130.9;Rolf SIGRIST;0:02:19.042;P-2L;PROTO 1 -2L;;;GF;60.732;43.203;59.791;
19;1;8;2:25.337;0;;40.005;0;45.389;0;59.943;0;144.7;23:49.326;19:03:49.326;0:40.005;0:45.389;0:59.943;232.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;40.005;45.389;59.943;
19;1;9;2:19.921;0;;38.411;0;41.536;2;59.974;0;150.3;26:09.247;19:06:09.247;0:38.411;0:41.536;0:59.974;231.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.411;41.536;59.974;
19;1;10;2:22.550;0;;38.436;0;43.589;0;1:00.525;0;147.5;28:31.797;19:08:31.797;0:38.436;0:43.589;1:00.525;232.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.436;43.589;60.525;
19;1;11;2:21.710;0;;38.377;0;42.600;0;1:00.733;0;148.4;30:53.507;19:10:53.507;0:38.377;0:42.600;1:00.733;232.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.377;42.600;60.733;
19;1;12;2:21.549;0;;38.922;0;42.432;0;1:00.195;0;148.6;33:15.056;19:13:15.056;0:38.922;0:42.432;1:00.195;233.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.922;42.432;60.195;
19;1;13;2:20.471;0;;38.794;0;42.255;0;59.422;0;149.7;35:35.527;19:15:35.527;0:38.794;0:42.255;0:59.422;227.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.794;42.255;59.422;
19;1;14;2:21.542;0;;38.923;0;42.457;0;1:00.162;0;148.6;37:57.069;19:17:57.069;0:38.923;0:42.457;1:00.162;234.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.923;42.457;60.162;
19;1;15;2:20.279;0;;38.296;0;41.569;0;1:00.414;0;149.9;40:17.348;19:20:17.348;0:38.296;0:41.569;1:00.414;230.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.296;41.569;60.414;
19;1;16;4:29.841;0;B;38.112;0;42.532;0;3:09.197;0;77.9;44:47.189;19:24:47.189;0:38.112;0:42.532;3:09.197;231.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.112;42.532;189.197;
2;1;1;3:38.513;0;;1:47.652;0;47.220;0;1:03.641;0;96.2;3:38.513;18:43:38.513;1:47.652;0:47.220;1:03.641;103.3;Frank JACOB;0:01:01.849;P-2L;PROTO 1 -2L;;;GF;107.652;47.220;63.641;
2;1;2;2:26.811;0;;40.682;0;44.096;0;1:02.033;0;143.3;6:05.324;18:46:05.324;0:40.682;0:44.096;1:02.033;205.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;40.682;44.096;62.033;
2;1;3;2:28.461;0;;40.577;0;44.917;0;1:02.967;0;141.7;8:33.785;18:48:33.785;0:40.577;0:44.917;1:02.967;201.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;40.577;44.917;62.967;
2;1;4;2:24.373;0;;38.856;2;43.374;0;1:02.143;0;145.7;10:58.158;18:50:58.158;0:38.856;0:43.374;1:02.143;223.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;38.856;43.374;62.143;
2;1;5;2:23.129;2;;39.158;0;43.193;2;1:00.778;2;146.9;13:21.287;18:53:21.287;0:39.158;0:43.193;1:00.778;224.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.158;43.193;60.778;
2;1;6;2:44.029;0;B;41.973;0;46.754;0;1:15.302;0;128.2;16:05.316;18:56:05.316;0:41.973;0:46.754;1:15.302;212.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;41.973;46.754;75.302;
2;1;7;5:08.807;0;;3:21.312;0;45.526;0;1:01.969;0;68.1;21:14.123;19:01:14.123;3:21.312;0:45.526;1:01.969;124.0;Frank JACOB;0:02:59.181;P-2L;PROTO 1 -2L;;;GF;201.312;45.526;61.969;
2;1;8;2:25.240;0;;39.494;0;44.014;0;1:01.732;0;144.8;23:39.363;19:03:39.363;0:39.494;0:44.014;1:01.732;223.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.494;44.014;61.732;
2;1;9;2:24.332;0;;39.289;0;43.882;0;1:01.161;0;145.7;26:03.695;19:06:03.695;0:39.289;0:43.882;1:01.161;223.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.289;43.882;61.161;
2;1;10;2:25.868;0;;40.096;0;43.515;0;1:02.257;0;144.2;28:29.563;19:08:29.563;0:40.096;0:43.515;1:02.257;214.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;40.096;43.515;62.257;
2;1;11;3:09.610;0;B;42.379;0;58.353;0;1:28.878;0;110.9;31:39.173;19:11:39.173;0:42.379;0:58.353;1:28.878;206.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;42.379;58.353;88.878;
2;1;12;8:31.306;0;;6:45.685;0;43.661;0;1:01.960;0;41.1;40:10.479;19:20:10.479;6:45.685;0:43.661;1:01.960;113.1;Frank JACOB;0:06:24.083;P-2L;PROTO 1 -2L;;;GF;405.685;43.661;61.960;
2;1;13;2:51.619;0;;42.439;0;56.133;0;1:13.047;0;122.5;43:02.098;19:23:02.098;0:42.439;0:56.133;1:13.047;226.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;42.439;56.133;73.047;
2;1;14;2:38.916;0;;38.983;0;46.588;0;1:13.345;0;132.3;45:41.014;19:25:41.014;0:38.983;0:46.588;1:13.345;222.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;FF;38.983;46.588;73.345;
20;2;1;4:06.909;0;;2:12.287;0;47.111;0;1:07.511;0;85.2;4:06.909;18:44:06.909;2:12.287;0:47.111;1:07.511;86.7;Jürg AEBERHARD;0:01:23.611;GT1;GT1;;;GF;132.287;47.111;67.511;
20;2;2;2:31.971;0;;40.734;0;44.134;0;1:07.103;0;138.4;6:38.880;18:46:38.880;0:40.734;0:44.134;1:07.103;210.1;Jürg AEBERHARD;;GT1;GT1;;;GF;40.734;44.134;67.103;
20;2;3;2:27.152;0;;39.510;0;43.993;0;1:03.649;0;142.9;9:06.032;18:49:06.032;0:39.510;0:43.993;1:03.649;211.4;Jürg AEBERHARD;;GT1;GT1;;;GF;39.510;43.993;63.649;
20;2;4;2:24.947;2;;39.320;2;43.193;2;1:02.434;0;145.1;11:30.979;18:51:30.979;0:39.320;0:43.193;1:02.434;212.6;Jürg AEBERHARD;;GT1;GT1;;;GF;39.320;43.193;62.434;
20;2;5;2:24.977;0;;40.236;0;43.529;0;1:01.212;2;145.1;13:55.956;18:53:55.956;0:40.236;0:43.529;1:01.212;212.2;Jürg AEBERHARD;;GT1;GT1;;;GF;40.236;43.529;61.212;
20;2;6;2:36.945;0;B;39.449;0;43.572;0;1:13.924;0;134.0;16:32.901;18:56:32.901;0:39.449;0:43.572;1:13.924;213.4;Jürg AEBERHARD;;GT1;GT1;;;GF;39.449;43.572;73.924;
20;1;7;5:03.876;0;;3:07.975;0;48.878;0;1:07.023;0;69.2;21:36.777;19:01:36.777;3:07.975;0:48.878;1:07.023;113.6;Rémi TERRAIL;0:02:49.221;GT1;GT1;;;GF;187.975;48.878;67.023;
20;1;8;2:34.494;0;;43.151;0;46.373;0;1:04.970;0;136.1;24:11.271;19:04:11.271;0:43.151;0:46.373;1:04.970;204.2;Rémi TERRAIL;;GT1;GT1;;;GF;43.151;46.373;64.970;
20;1;9;2:33.003;0;;41.840;0;46.000;0;1:05.163;0;137.5;26:44.274;19:06:44.274;0:41.840;0:46.000;1:05.163;206.1;Rémi TERRAIL;;GT1;GT1;;;GF;41.840;46.000;65.163;
20;1;10;2:32.545;0;;41.391;0;46.032;0;1:05.122;0;137.9;29:16.819;19:09:16.819;0:41.391;0:46.032;1:05.122;208.5;Rémi TERRAIL;;GT1;GT1;;;GF;41.391;46.032;65.122;
20;1;11;2:33.248;0;;42.645;0;46.087;0;1:04.516;0;137.2;31:50.067;19:11:50.067;0:42.645;0:46.087;1:04.516;190.5;Rémi TERRAIL;;GT1;GT1;;;GF;42.645;46.087;64.516;
20;1;12;2:33.987;0;;41.597;0;45.777;0;1:06.613;0;136.6;34:24.054;19:14:24.054;0:41.597;0:45.777;1:06.613;210.1;Rémi TERRAIL;;GT1;GT1;;;GF;41.597;45.777;66.613;
20;1;13;2:30.708;0;;41.797;0;45.126;0;1:03.785;1;139.5;36:54.762;19:16:54.762;0:41.797;0:45.126;1:03.785;208.1;Rémi TERRAIL;;GT1;GT1;;;GF;41.797;45.126;63.785;
20;1;14;2:30.572;0;;41.274;0;44.901;1;1:04.397;0;139.7;39:25.334;19:19:25.334;0:41.274;0:44.901;1:04.397;207.7;Rémi TERRAIL;;GT1;GT1;;;GF;41.274;44.901;64.397;
20;1;15;2:30.576;0;;41.160;1;45.404;0;1:04.012;0;139.7;41:55.910;19:21:55.910;0:41.160;0:45.404;1:04.012;209.7;Rémi TERRAIL;;GT1;GT1;;;GF;41.160;45.404;64.012;
