﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;2;1:51.123;0;;30.746;0;40.699;0;39.678;2;123.1;3:51.371;09:50;0:30.746;0:40.699;0:39.678;;Alain VÖGELE;;;;Scuderia del Viadotto;;
2;0;3;1:49.238;2;;30.034;2;39.481;2;39.723;0;125.3;5:40.609;09:52;0:30.034;0:39.481;0:39.723;;Alain VÖGELE;;;;Scuderia del Viadotto;;
22;0;1;2:02.218;0;;41.025;0;40.545;0;40.648;0;112.0;2:02.218;09:48;0:41.025;0:40.545;0:40.648;;Michel WANTY;;;;Michel Wanty;;
22;0;2;1:49.075;0;;29.328;0;39.514;0;40.233;0;125.5;3:51.293;09:50;0:29.328;0:39.514;0:40.233;;Michel WANTY;;;;Michel Wanty;;
22;0;3;1:49.121;0;;29.306;0;39.478;0;40.337;0;125.4;5:40.414;09:52;0:29.306;0:39.478;0:40.337;;Michel WANTY;;;;Michel Wanty;;
22;0;4;1:49.314;0;;29.467;0;39.166;0;40.681;0;125.2;7:29.728;09:54;0:29.467;0:39.166;0:40.681;;Michel WANTY;;;;Michel Wanty;;
22;0;5;1:49.065;0;;29.438;0;39.180;0;40.447;0;125.5;9:18.793;09:56;0:29.438;0:39.180;0:40.447;;Michel WANTY;;;;Michel Wanty;;
22;0;6;1:49.185;0;;29.587;0;39.239;0;40.359;0;125.3;11:07.978;09:58;0:29.587;0:39.239;0:40.359;;Michel WANTY;;;;Michel Wanty;;
22;0;7;1:49.283;0;;29.507;0;39.145;0;40.631;0;125.2;12:57.261;09:59;0:29.507;0:39.145;0:40.631;;Michel WANTY;;;;Michel Wanty;;
22;0;8;1:49.254;0;;29.575;0;39.325;0;40.354;0;125.2;14:46.515;10:01;0:29.575;0:39.325;0:40.354;;Michel WANTY;;;;Michel Wanty;;
22;0;9;1:50.035;0;;29.665;0;40.048;0;40.322;0;124.4;16:36.550;10:03;0:29.665;0:40.048;0:40.322;;Michel WANTY;;;;Michel Wanty;;
22;0;10;1:48.867;0;;29.492;0;38.925;0;40.450;0;125.7;18:25.417;10:05;0:29.492;0:38.925;0:40.450;;Michel WANTY;;;;Michel Wanty;;
22;0;11;1:48.985;0;;29.543;0;39.303;0;40.139;0;125.6;20:14.402;10:07;0:29.543;0:39.303;0:40.139;;Michel WANTY;;;;Michel Wanty;;
22;0;12;1:48.484;2;;29.336;0;38.894;0;40.254;0;126.1;22:02.886;10:08;0:29.336;0:38.894;0:40.254;;Michel WANTY;;;;Michel Wanty;;
22;0;13;1:48.819;0;;29.610;0;38.901;0;40.308;0;125.7;23:51.705;10:10;0:29.610;0:38.901;0:40.308;;Michel WANTY;;;;Michel Wanty;;
22;0;14;1:49.202;0;;30.089;0;39.002;0;40.111;2;125.3;25:40.907;10:12;0:30.089;0:39.002;0:40.111;;Michel WANTY;;;;Michel Wanty;;
22;0;15;1:49.064;0;;29.087;2;38.683;2;41.294;0;125.5;27:29.971;10:14;0:29.087;0:38.683;0:41.294;;Michel WANTY;;;;Michel Wanty;;
22;0;16;1:49.603;0;;29.342;0;39.791;0;40.470;0;124.8;29:19.574;10:16;0:29.342;0:39.791;0:40.470;;Michel WANTY;;;;Michel Wanty;;
22;0;17;3:27.730;0;B;29.543;0;39.053;0;2:19.134;0;65.9;32:47.304;10:19;0:29.543;0:39.053;2:19.134;;Michel WANTY;0:01:41.953;;;Michel Wanty;;
22;0;18;2:06.720;0;;42.412;0;42.785;0;41.523;0;108.0;34:54.024;10:21;0:42.412;0:42.785;0:41.523;;Michel WANTY;;;;Michel Wanty;;
22;0;19;1:57.076;0;;32.902;0;42.429;0;41.745;0;116.9;36:51.100;10:23;0:32.902;0:42.429;0:41.745;;Michel WANTY;;;;Michel Wanty;;
22;0;20;1:54.560;0;;30.154;0;42.691;0;41.715;0;119.4;38:45.660;10:25;0:30.154;0:42.691;0:41.715;;Michel WANTY;;;;Michel Wanty;;
22;0;21;1:54.205;0;;30.583;0;42.047;0;41.575;0;119.8;40:39.865;10:27;0:30.583;0:42.047;0:41.575;;Michel WANTY;;;;Michel Wanty;;
22;0;22;1:54.877;0;;30.586;0;42.503;0;41.788;0;119.1;42:34.742;10:29;0:30.586;0:42.503;0:41.788;;Michel WANTY;;;;Michel Wanty;;
22;0;23;1:54.260;0;;30.809;0;41.564;0;41.887;0;119.8;44:29.002;10:31;0:30.809;0:41.564;0:41.887;;Michel WANTY;;;;Michel Wanty;;
22;0;24;1:54.828;0;;31.514;0;41.206;0;42.108;0;119.2;46:23.830;10:33;0:31.514;0:41.206;0:42.108;;Michel WANTY;;;;Michel Wanty;;
22;0;25;1:54.290;0;;30.704;0;41.160;0;42.426;0;119.7;48:18.120;10:35;0:30.704;0:41.160;0:42.426;;Michel WANTY;;;;Michel Wanty;;
22;0;26;1:56.602;0;;32.342;0;41.134;0;43.126;0;117.4;50:14.722;10:37;0:32.342;0:41.134;0:43.126;;Michel WANTY;;;;Michel Wanty;;
22;0;27;1:59.666;0;;33.261;0;42.214;0;44.191;0;114.3;52:14.388;10:39;0:33.261;0:42.214;0:44.191;;Michel WANTY;;;;Michel Wanty;;
22;0;28;4:17.212;0;B;32.315;0;42.507;0;3:02.390;0;53.2;56:31.600;10:43;0:32.315;0:42.507;3:02.390;;Michel WANTY;0:02:22.262;;;Michel Wanty;;
22;0;29;2:37.340;0;B;37.295;0;43.446;0;1:16.599;0;87.0;59:08.940;10:46;0:37.295;0:43.446;1:16.599;;Michel WANTY;0:00:30.222;;;Michel Wanty;;
22;0;30;2:02.031;0;;39.167;0;40.953;0;41.911;0;112.1;1:01:10.971;10:48;0:39.167;0:40.953;0:41.911;;Michel WANTY;;;;Michel Wanty;;
24;0;1;1:51.692;0;;36.236;0;37.985;0;37.471;0;122.5;1:51.692;09:48;0:36.236;0:37.985;0:37.471;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;2;1:42.847;0;;27.907;0;37.426;0;37.514;0;133.0;3:34.539;09:50;0:27.907;0:37.426;0:37.514;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;3;1:43.205;0;;28.331;0;37.359;0;37.515;0;132.6;5:17.744;09:52;0:28.331;0:37.359;0:37.515;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;4;1:42.849;0;;27.876;0;37.424;0;37.549;0;133.0;7:00.593;09:53;0:27.876;0:37.424;0:37.549;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;5;1:42.838;0;;27.714;0;37.732;0;37.392;0;133.1;8:43.431;09:55;0:27.714;0:37.732;0:37.392;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;6;1:42.277;0;;27.696;0;37.062;0;37.519;0;133.8;10:25.708;09:57;0:27.696;0:37.062;0:37.519;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;7;1:42.184;0;;27.824;0;36.971;0;37.389;0;133.9;12:07.892;09:59;0:27.824;0:36.971;0:37.389;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;8;1:42.509;0;;27.940;0;37.185;0;37.384;0;133.5;13:50.401;10:00;0:27.940;0:37.185;0:37.384;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;9;1:42.262;0;;27.532;0;37.213;0;37.517;0;133.8;15:32.663;10:02;0:27.532;0:37.213;0:37.517;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;10;1:42.098;0;;27.715;0;37.150;0;37.233;0;134.0;17:14.761;10:04;0:27.715;0:37.150;0:37.233;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;11;1:42.149;0;;27.640;0;37.265;0;37.244;0;134.0;18:56.910;10:05;0:27.640;0:37.265;0:37.244;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;12;1:41.625;2;;27.469;2;36.946;2;37.210;2;134.6;20:38.535;10:07;0:27.469;0:36.946;0:37.210;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;13;1:42.071;0;;27.614;0;37.046;0;37.411;0;134.1;22:20.606;10:09;0:27.614;0:37.046;0:37.411;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;14;1:42.075;0;;27.637;0;36.963;0;37.475;0;134.1;24:02.681;10:10;0:27.637;0:36.963;0:37.475;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;15;1:42.124;0;;27.761;0;36.964;0;37.399;0;134.0;25:44.805;10:12;0:27.761;0:36.964;0:37.399;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;16;1:42.171;0;;27.607;0;36.973;0;37.591;0;133.9;27:26.976;10:14;0:27.607;0:36.973;0:37.591;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;17;1:42.117;0;;27.764;0;37.008;0;37.345;0;134.0;29:09.093;10:16;0:27.764;0:37.008;0:37.345;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;18;1:42.715;0;;27.843;0;37.320;0;37.552;0;133.2;30:51.808;10:17;0:27.843;0:37.320;0:37.552;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;19;3:02.321;0;B;27.759;0;37.062;0;1:57.500;0;75.1;33:54.129;10:20;0:27.759;0:37.062;1:57.500;;Christophe VAN RIET;0:01:22.971;;;Christophe Van Riet;;
24;0;20;1:47.946;0;;32.363;0;37.791;0;37.792;0;126.8;35:42.075;10:22;0:32.363;0:37.791;0:37.792;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;21;1:45.164;0;;28.233;0;39.072;0;37.859;0;130.1;37:27.239;10:24;0:28.233;0:39.072;0:37.859;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;22;1:43.552;0;;28.286;0;37.643;0;37.623;0;132.1;39:10.791;10:26;0:28.286;0:37.643;0:37.623;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;23;1:44.070;0;;28.401;0;37.738;0;37.931;0;131.5;40:54.861;10:27;0:28.401;0:37.738;0:37.931;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;24;1:43.179;0;;28.259;0;37.326;0;37.594;0;132.6;42:38.040;10:29;0:28.259;0:37.326;0:37.594;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;25;1:43.601;0;;28.413;0;37.524;0;37.664;0;132.1;44:21.641;10:31;0:28.413;0:37.524;0:37.664;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;26;1:44.238;0;;28.168;0;38.301;0;37.769;0;131.3;46:05.879;10:33;0:28.168;0:38.301;0:37.769;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;27;1:42.919;0;;27.927;0;37.266;0;37.726;0;133.0;47:48.798;10:34;0:27.927;0:37.266;0:37.726;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;28;1:42.866;0;;28.014;0;37.151;0;37.701;0;133.0;49:31.664;10:36;0:28.014;0:37.151;0:37.701;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;29;1:43.562;0;;28.385;0;37.299;0;37.878;0;132.1;51:15.226;10:38;0:28.385;0:37.299;0:37.878;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;30;1:43.676;0;;28.363;0;37.239;0;38.074;0;132.0;52:58.902;10:39;0:28.363;0:37.239;0:38.074;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;31;1:43.378;0;;28.160;0;37.049;0;38.169;0;132.4;54:42.280;10:41;0:28.160;0:37.049;0:38.169;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;32;1:43.115;0;;27.915;0;37.311;0;37.889;0;132.7;56:25.395;10:43;0:27.915;0:37.311;0:37.889;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;33;1:43.934;0;;28.320;0;37.657;0;37.957;0;131.7;58:09.329;10:45;0:28.320;0:37.657;0:37.957;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;34;1:43.455;0;;28.026;0;37.388;0;38.041;0;132.3;59:52.784;10:46;0:28.026;0:37.388;0:38.041;;Christophe VAN RIET;;;;Christophe Van Riet;;
24;0;35;1:43.738;0;;28.273;0;37.241;0;38.224;0;131.9;1:01:36.522;10:48;0:28.273;0:37.241;0:38.224;;Christophe VAN RIET;;;;Christophe Van Riet;;
27;0;1;1:55.761;0;;37.786;0;39.083;0;38.892;0;118.2;1:55.761;09:48;0:37.786;0:39.083;0:38.892;;Andrea STORTONI;;;;Andrea Stortoni;;
27;0;2;1:44.164;2;;28.055;0;37.697;2;38.412;2;131.4;3:39.925;09:50;0:28.055;0:37.697;0:38.412;;Andrea STORTONI;;;;Andrea Stortoni;;
29;0;1;1:57.183;0;;38.952;0;39.368;0;38.863;0;116.8;1:57.183;09:48;0:38.952;0:39.368;0:38.863;;Richard PARSONS;;;;Richard Parsons;;
29;0;2;1:45.829;0;;28.442;0;38.553;0;38.834;0;129.3;3:43.012;09:50;0:28.442;0:38.553;0:38.834;;Richard PARSONS;;;;Richard Parsons;;
29;0;3;1:45.821;0;;28.705;0;38.482;0;38.634;0;129.3;5:28.833;09:52;0:28.705;0:38.482;0:38.634;;Richard PARSONS;;;;Richard Parsons;;
29;0;4;1:45.775;0;;28.440;0;38.455;0;38.880;0;129.4;7:14.608;09:54;0:28.440;0:38.455;0:38.880;;Richard PARSONS;;;;Richard Parsons;;
29;0;5;1:45.134;0;;28.242;0;38.270;0;38.622;0;130.2;8:59.742;09:55;0:28.242;0:38.270;0:38.622;;Richard PARSONS;;;;Richard Parsons;;
29;0;6;1:44.860;0;;28.174;0;38.220;0;38.466;0;130.5;10:44.602;09:57;0:28.174;0:38.220;0:38.466;;Richard PARSONS;;;;Richard Parsons;;
29;0;7;1:45.149;0;;28.199;0;38.368;0;38.582;0;130.1;12:29.751;09:59;0:28.199;0:38.368;0:38.582;;Richard PARSONS;;;;Richard Parsons;;
29;0;8;1:45.048;0;;28.255;0;38.042;0;38.751;0;130.3;14:14.799;10:01;0:28.255;0:38.042;0:38.751;;Richard PARSONS;;;;Richard Parsons;;
29;0;9;1:44.995;0;;28.209;0;38.129;0;38.657;0;130.3;15:59.794;10:02;0:28.209;0:38.129;0:38.657;;Richard PARSONS;;;;Richard Parsons;;
29;0;10;1:45.065;0;;28.463;0;37.964;0;38.638;0;130.2;17:44.859;10:04;0:28.463;0:37.964;0:38.638;;Richard PARSONS;;;;Richard Parsons;;
29;0;11;1:44.855;0;;28.315;0;38.002;0;38.538;0;130.5;19:29.714;10:06;0:28.315;0:38.002;0:38.538;;Richard PARSONS;;;;Richard Parsons;;
29;0;12;1:45.078;0;;28.458;0;38.054;0;38.566;0;130.2;21:14.792;10:08;0:28.458;0:38.054;0:38.566;;Richard PARSONS;;;;Richard Parsons;;
29;0;13;1:44.431;0;;28.109;0;37.906;0;38.416;0;131.0;22:59.223;10:09;0:28.109;0:37.906;0:38.416;;Richard PARSONS;;;;Richard Parsons;;
29;0;14;1:44.133;0;;28.036;2;37.686;0;38.411;2;131.4;24:43.356;10:11;0:28.036;0:37.686;0:38.411;;Richard PARSONS;;;;Richard Parsons;;
29;0;15;1:44.585;0;;28.353;0;37.796;0;38.436;0;130.8;26:27.941;10:13;0:28.353;0:37.796;0:38.436;;Richard PARSONS;;;;Richard Parsons;;
29;0;16;1:44.326;0;;28.127;0;37.778;0;38.421;0;131.2;28:12.267;10:15;0:28.127;0:37.778;0:38.421;;Richard PARSONS;;;;Richard Parsons;;
29;0;17;1:44.104;2;;28.146;0;37.414;2;38.544;0;131.4;29:56.371;10:16;0:28.146;0:37.414;0:38.544;;Richard PARSONS;;;;Richard Parsons;;
29;0;18;3:11.103;0;B;28.300;0;37.733;0;2:05.070;0;71.6;33:07.474;10:20;0:28.300;0:37.733;2:05.070;;Richard PARSONS;0:01:30.493;;;Richard Parsons;;
29;0;19;1:55.252;0;;36.259;0;40.219;0;38.774;0;118.7;35:02.726;10:21;0:36.259;0:40.219;0:38.774;;Richard PARSONS;;;;Richard Parsons;;
29;0;20;1:47.657;0;;28.964;0;39.572;0;39.121;0;127.1;36:50.383;10:23;0:28.964;0:39.572;0:39.121;;Richard PARSONS;;;;Richard Parsons;;
29;0;21;1:47.068;0;;29.026;0;39.320;0;38.722;0;127.8;38:37.451;10:25;0:29.026;0:39.320;0:38.722;;Richard PARSONS;;;;Richard Parsons;;
29;0;22;1:46.889;0;;28.783;0;39.142;0;38.964;0;128.0;40:24.340;10:27;0:28.783;0:39.142;0:38.964;;Richard PARSONS;;;;Richard Parsons;;
29;0;23;1:46.743;0;;28.705;0;39.110;0;38.928;0;128.2;42:11.083;10:29;0:28.705;0:39.110;0:38.928;;Richard PARSONS;;;;Richard Parsons;;
29;0;24;1:46.955;0;;28.586;0;39.220;0;39.149;0;127.9;43:58.038;10:30;0:28.586;0:39.220;0:39.149;;Richard PARSONS;;;;Richard Parsons;;
29;0;25;1:46.774;0;;28.795;0;39.006;0;38.973;0;128.2;45:44.812;10:32;0:28.795;0:39.006;0:38.973;;Richard PARSONS;;;;Richard Parsons;;
29;0;26;1:46.522;0;;28.662;0;38.893;0;38.967;0;128.5;47:31.334;10:34;0:28.662;0:38.893;0:38.967;;Richard PARSONS;;;;Richard Parsons;;
29;0;27;1:47.351;0;;28.678;0;38.728;0;39.945;0;127.5;49:18.685;10:36;0:28.678;0:38.728;0:39.945;;Richard PARSONS;;;;Richard Parsons;;
29;0;28;1:47.050;0;;28.843;0;38.763;0;39.444;0;127.8;51:05.735;10:37;0:28.843;0:38.763;0:39.444;;Richard PARSONS;;;;Richard Parsons;;
29;0;29;1:46.288;0;;28.686;0;38.706;0;38.896;0;128.7;52:52.023;10:39;0:28.686;0:38.706;0:38.896;;Richard PARSONS;;;;Richard Parsons;;
29;0;30;1:45.996;0;;28.682;0;38.475;0;38.839;0;129.1;54:38.019;10:41;0:28.682;0:38.475;0:38.839;;Richard PARSONS;;;;Richard Parsons;;
29;0;31;1:46.444;0;;28.625;0;38.790;0;39.029;0;128.6;56:24.463;10:43;0:28.625;0:38.790;0:39.029;;Richard PARSONS;;;;Richard Parsons;;
29;0;32;1:47.100;0;;28.802;0;39.355;0;38.943;0;127.8;58:11.563;10:45;0:28.802;0:39.355;0:38.943;;Richard PARSONS;;;;Richard Parsons;;
29;0;33;1:47.205;0;;28.644;0;38.935;0;39.626;0;127.6;59:58.768;10:46;0:28.644;0:38.935;0:39.626;;Richard PARSONS;;;;Richard Parsons;;
29;0;34;1:46.908;0;;28.681;0;39.094;0;39.133;0;128.0;1:01:45.676;10:48;0:28.681;0:39.094;0:39.133;;Richard PARSONS;;;;Richard Parsons;;
40;0;1;1:53.561;0;;36.929;0;38.944;0;37.688;0;120.5;1:53.561;09:48;0:36.929;0:38.944;0:37.688;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;2;1:42.874;0;;27.923;0;37.468;0;37.483;0;133.0;3:36.435;09:50;0:27.923;0:37.468;0:37.483;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;3;1:42.920;0;;27.855;0;37.549;0;37.516;0;133.0;5:19.355;09:52;0:27.855;0:37.549;0:37.516;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;4;1:42.772;0;;27.762;0;37.640;0;37.370;0;133.1;7:02.127;09:53;0:27.762;0:37.640;0:37.370;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;5;1:42.527;2;;27.690;0;37.564;0;37.273;2;133.5;8:44.654;09:55;0:27.690;0:37.564;0:37.273;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;6;1:42.972;0;;28.340;0;37.300;2;37.332;0;132.9;10:27.626;09:57;0:28.340;0:37.300;0:37.332;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;7;1:42.807;0;;27.710;0;37.640;0;37.457;0;133.1;12:10.433;09:59;0:27.710;0:37.640;0:37.457;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;8;1:42.551;0;;27.691;0;37.409;0;37.451;0;133.4;13:52.984;10:00;0:27.691;0:37.409;0:37.451;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;9;1:42.538;0;;27.749;0;37.473;0;37.316;0;133.4;15:35.522;10:02;0:27.749;0:37.473;0:37.316;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;10;1:42.739;0;;27.700;0;37.411;0;37.628;0;133.2;17:18.261;10:04;0:27.700;0:37.411;0:37.628;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;11;1:59.116;0;;27.772;0;37.564;0;53.780;0;114.9;19:17.377;10:06;0:27.772;0:37.564;0:53.780;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;12;1:43.995;0;;28.663;0;37.721;0;37.611;0;131.6;21:01.372;10:07;0:28.663;0:37.721;0:37.611;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;13;1:43.159;0;;27.597;2;37.767;0;37.795;0;132.6;22:44.531;10:09;0:27.597;0:37.767;0:37.795;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;14;3:07.810;0;B;29.030;0;37.397;0;2:01.383;0;72.9;25:52.341;10:12;0:29.030;0:37.397;2:01.383;;Michael ERLICH;0:01:26.194;;;S.H.R.T Swiss;;
40;0;15;1:48.309;0;;33.427;0;37.407;0;37.475;0;126.3;27:40.650;10:14;0:33.427;0:37.407;0:37.475;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;16;1:44.106;0;;28.065;0;37.981;0;38.060;0;131.4;29:24.756;10:16;0:28.065;0:37.981;0:38.060;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;17;1:43.919;0;;28.358;0;37.706;0;37.855;0;131.7;31:08.675;10:18;0:28.358;0:37.706;0:37.855;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;18;1:43.761;0;;28.078;0;37.904;0;37.779;0;131.9;32:52.436;10:19;0:28.078;0:37.904;0:37.779;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;19;1:44.550;0;;28.677;0;38.027;0;37.846;0;130.9;34:36.986;10:21;0:28.677;0:38.027;0:37.846;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;20;1:44.311;0;;28.451;0;37.828;0;38.032;0;131.2;36:21.297;10:23;0:28.451;0:37.828;0:38.032;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;21;1:44.072;0;;28.303;0;37.993;0;37.776;0;131.5;38:05.369;10:24;0:28.303;0:37.993;0:37.776;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;22;1:44.680;0;;28.251;0;38.152;0;38.277;0;130.7;39:50.049;10:26;0:28.251;0:38.152;0:38.277;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;23;1:45.116;0;;28.234;0;38.731;0;38.151;0;130.2;41:35.165;10:28;0:28.234;0:38.731;0:38.151;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;24;1:44.841;0;;28.471;0;38.170;0;38.200;0;130.5;43:20.006;10:30;0:28.471;0:38.170;0:38.200;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;25;1:44.477;0;;28.403;0;38.075;0;37.999;0;131.0;45:04.483;10:31;0:28.403;0:38.075;0:37.999;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;26;1:44.537;0;;28.530;0;37.736;0;38.271;0;130.9;46:49.020;10:33;0:28.530;0:37.736;0:38.271;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;27;1:44.262;0;;28.450;0;37.930;0;37.882;0;131.2;48:33.282;10:35;0:28.450;0:37.930;0:37.882;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;28;1:44.059;0;;28.326;0;37.874;0;37.859;0;131.5;50:17.341;10:37;0:28.326;0:37.874;0:37.859;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;29;1:44.722;0;;28.719;0;38.165;0;37.838;0;130.7;52:02.063;10:38;0:28.719;0:38.165;0:37.838;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;30;1:44.323;0;;28.170;0;38.123;0;38.030;0;131.2;53:46.386;10:40;0:28.170;0:38.123;0:38.030;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;31;1:44.140;0;;28.220;0;37.884;0;38.036;0;131.4;55:30.526;10:42;0:28.220;0:37.884;0:38.036;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;32;1:44.450;0;;28.318;0;38.124;0;38.008;0;131.0;57:14.976;10:44;0:28.318;0:38.124;0:38.008;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;33;1:43.946;0;;28.214;0;37.858;0;37.874;0;131.6;58:58.922;10:45;0:28.214;0:37.858;0:37.874;;Michael ERLICH;;;;S.H.R.T Swiss;;
40;0;34;1:44.302;0;;28.399;0;37.850;0;38.053;0;131.2;1:00:43.224;10:47;0:28.399;0:37.850;0:38.053;;Michael ERLICH;;;;S.H.R.T Swiss;;
57;0;1;1:54.395;0;;37.553;0;38.953;0;37.889;0;119.6;1:54.395;09:48;0:37.553;0:38.953;0:37.889;;William WARD;;;;William Ward;;
57;0;2;1:43.416;0;;27.886;0;37.763;0;37.767;0;132.3;3:37.811;09:50;0:27.886;0:37.763;0:37.767;;William WARD;;;;William Ward;;
57;0;3;1:44.269;0;;28.138;0;37.934;0;38.197;0;131.2;5:22.080;09:52;0:28.138;0:37.934;0:38.197;;William WARD;;;;William Ward;;
57;0;4;1:43.819;0;;28.254;0;37.679;0;37.886;0;131.8;7:05.899;09:54;0:28.254;0:37.679;0:37.886;;William WARD;;;;William Ward;;
57;0;5;1:43.998;0;;28.162;0;37.833;0;38.003;0;131.6;8:49.897;09:55;0:28.162;0:37.833;0:38.003;;William WARD;;;;William Ward;;
57;0;6;1:43.846;0;;28.058;0;37.722;0;38.066;0;131.8;10:33.743;09:57;0:28.058;0:37.722;0:38.066;;William WARD;;;;William Ward;;
57;0;7;1:43.896;0;;28.059;0;37.646;0;38.191;0;131.7;12:17.639;09:59;0:28.059;0:37.646;0:38.191;;William WARD;;;;William Ward;;
57;0;8;1:44.198;0;;28.051;0;37.908;0;38.239;0;131.3;14:01.837;10:00;0:28.051;0:37.908;0:38.239;;William WARD;;;;William Ward;;
57;0;9;1:43.956;0;;28.530;0;37.594;0;37.832;0;131.6;15:45.793;10:02;0:28.530;0:37.594;0:37.832;;William WARD;;;;William Ward;;
57;0;10;1:43.951;0;;28.114;0;37.839;0;37.998;0;131.6;17:29.744;10:04;0:28.114;0:37.839;0:37.998;;William WARD;;;;William Ward;;
57;0;11;1:43.125;0;;28.051;0;37.461;0;37.613;2;132.7;19:12.869;10:06;0:28.051;0:37.461;0:37.613;;William WARD;;;;William Ward;;
57;0;12;1:43.744;0;;28.572;0;37.331;0;37.841;0;131.9;20:56.613;10:07;0:28.572;0:37.331;0:37.841;;William WARD;;;;William Ward;;
57;0;13;1:43.468;0;;27.947;0;37.291;0;38.230;0;132.2;22:40.081;10:09;0:27.947;0:37.291;0:38.230;;William WARD;;;;William Ward;;
57;0;14;1:43.808;0;;28.067;0;37.685;0;38.056;0;131.8;24:23.889;10:11;0:28.067;0:37.685;0:38.056;;William WARD;;;;William Ward;;
57;0;15;1:43.690;0;;28.064;0;37.549;0;38.077;0;132.0;26:07.579;10:13;0:28.064;0:37.549;0:38.077;;William WARD;;;;William Ward;;
57;0;16;3:20.953;0;B;28.163;0;37.708;0;2:15.082;0;68.1;29:28.532;10:16;0:28.163;0:37.708;2:15.082;;William WARD;0:01:40.944;;;William Ward;;
57;0;17;1:53.238;0;;35.286;0;38.942;0;39.010;0;120.8;31:21.770;10:18;0:35.286;0:38.942;0:39.010;;William WARD;;;;William Ward;;
