﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
57;1;7;17:58.935;0;;16:23.117;0;59.509;0;36.309;0;14.0;34:27.523;13:54:27.523;16:23.117;0:59.509;0:36.309;;Romain BELLETESTE;0:16:00.457;GT2B;GT2B;;;GF;
57;1;8;1:55.378;0;;22.907;0;57.158;0;35.313;0;130.5;36:22.901;13:56:22.901;0:22.907;0:57.158;0:35.313;190.6;Romain BELLETESTE;;GT2B;GT2B;;;GF;
57;1;9;1:54.126;0;;22.855;0;56.143;0;35.128;2;131.9;38:17.027;13:58:17.027;0:22.855;0:56.143;0:35.128;202.4;Romain BELLETESTE;;GT2B;GT2B;;;GF;
57;1;10;1:53.079;2;;22.363;2;55.517;2;35.199;0;133.1;40:10.106;14:00:10.106;0:22.363;0:55.517;0:35.199;205.4;Romain BELLETESTE;;GT2B;GT2B;;;GF;
57;1;11;1:53.895;0;;22.364;0;55.737;0;35.794;0;132.2;42:04.001;14:02:04.001;0:22.364;0:55.737;0:35.794;197.4;Romain BELLETESTE;;GT2B;GT2B;;;FF;
60;1;1;2:49.725;0;;1:13.055;0;1:01.109;0;35.561;0;88.7;2:49.725;13:22:49.725;1:13.055;1:01.109;0:35.561;;Marc JULLY;0:00:43.787;Proto A;PROTO A;;;GF;
60;1;2;1:50.672;0;;22.434;0;55.299;0;32.939;0;136.0;4:40.397;13:24:40.397;0:22.434;0:55.299;0:32.939;215.4;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;3;1:57.462;0;B;21.543;0;52.783;0;43.136;0;128.2;6:37.859;13:26:37.859;0:21.543;0:52.783;0:43.136;256.4;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;4;3:32.843;0;;2:04.633;0;54.460;0;33.750;0;70.7;10:10.702;13:30:10.702;2:04.633;0:54.460;0:33.750;;Marc JULLY;0:01:42.627;Proto A;PROTO A;;;GF;
60;1;5;1:46.872;0;;20.906;0;52.900;0;33.066;0;140.9;11:57.574;13:31:57.574;0:20.906;0:52.900;0:33.066;250.0;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;6;1:47.435;0;;21.274;0;52.893;0;33.268;0;140.1;13:45.009;13:33:45.009;0:21.274;0:52.893;0:33.268;256.4;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;7;1:48.021;0;;21.306;0;53.092;0;33.623;0;139.4;15:33.030;13:35:33.030;0:21.306;0:53.092;0:33.623;246.1;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;8;1:46.545;0;;20.862;0;52.675;0;33.008;0;141.3;17:19.575;13:37:19.575;0:20.862;0:52.675;0:33.008;257.6;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;9;1:47.440;0;;21.177;0;52.512;0;33.751;0;140.1;19:07.015;13:39:07.015;0:21.177;0:52.512;0:33.751;255.2;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;10;2:38.096;0;B;27.953;0;1:12.134;0;58.009;0;95.2;21:45.111;13:41:45.111;0:27.953;1:12.134;0:58.009;215.9;Marc JULLY;;Proto A;PROTO A;;;RF;
60;1;11;11:01.558;0;;9:33.558;0;55.202;0;32.798;0;22.8;32:46.669;13:52:46.669;9:33.558;0:55.202;0:32.798;;Marc JULLY;0:09:12.257;Proto A;PROTO A;;;GF;
60;1;12;1:46.652;0;;20.981;0;53.133;0;32.538;0;141.2;34:33.321;13:54:33.321;0:20.981;0:53.133;0:32.538;259.4;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;13;1:44.582;0;;20.537;2;52.251;0;31.794;2;144.0;36:17.903;13:56:17.903;0:20.537;0:52.251;0:31.794;253.5;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;14;1:45.941;0;;20.806;0;52.451;0;32.684;0;142.1;38:03.844;13:58:03.844;0:20.806;0:52.451;0:32.684;250.6;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;15;1:45.683;0;;21.242;0;51.864;0;32.577;0;142.5;39:49.527;13:59:49.527;0:21.242;0:51.864;0:32.577;240.3;Marc JULLY;;Proto A;PROTO A;;;GF;
60;1;16;1:44.437;2;;20.622;0;51.689;2;32.126;0;144.2;41:33.964;14:01:33.964;0:20.622;0:51.689;0:32.126;255.8;Marc JULLY;;Proto A;PROTO A;;;FF;
70;1;1;3:26.790;0;B;1:03.610;0;1:25.761;0;57.419;0;72.8;3:26.790;13:23:26.790;1:03.610;1:25.761;0:57.419;;Pascal DUHAMEL;0:00:25.631;GT2B;GT2B;;;GF;
70;1;2;14:53.667;0;;13:16.807;0;59.269;2;37.591;2;16.8;18:20.457;13:38:20.457;13:16.807;0:59.269;0:37.591;;Pascal DUHAMEL;0:12:52.908;GT2B;GT2B;;;GF;
70;1;3;2:34.468;0;B;24.392;2;1:09.088;0;1:00.988;0;97.5;20:54.925;13:40:54.925;0:24.392;1:09.088;1:00.988;213.8;Pascal DUHAMEL;;GT2B;GT2B;;;RF;
73;1;1;4:46.339;0;;3:17.237;0;55.409;0;33.693;2;52.6;4:46.339;13:24:46.339;3:17.237;0:55.409;0:33.693;;Guenther SCHINDLER;0:02:54.988;GT2A;GT2A;;;GF;
73;1;2;1:50.097;2;;21.544;0;54.535;0;34.018;0;136.7;6:36.436;13:26:36.436;0:21.544;0:54.535;0:34.018;247.8;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;3;1:50.848;0;;21.408;2;54.721;0;34.719;0;135.8;8:27.284;13:28:27.284;0:21.408;0:54.721;0:34.719;258.8;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;4;1:51.924;0;;21.946;0;55.748;0;34.230;0;134.5;10:19.208;13:30:19.208;0:21.946;0:55.748;0:34.230;240.3;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;5;1:50.447;0;;21.886;0;53.935;0;34.626;0;136.3;12:09.655;13:32:09.655;0:21.886;0:53.935;0:34.626;244.0;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;6;1:49.136;0;;21.703;0;53.043;2;34.390;0;137.9;13:58.791;13:33:58.791;0:21.703;0:53.043;0:34.390;262.5;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;7;1:58.008;0;B;21.504;0;53.416;0;43.088;0;127.6;15:56.799;13:35:56.799;0:21.504;0:53.416;0:43.088;244.0;Guenther SCHINDLER;;GT2A;GT2A;;;GF;
73;1;8;3:10.251;0;;1:39.643;0;56.020;0;34.588;0;79.1;19:07.050;13:39:07.050;1:39.643;0:56.020;0:34.588;;Guenther SCHINDLER;0:01:17.136;GT2A;GT2A;;;GF;
73;1;9;2:40.230;0;B;28.770;0;1:12.401;0;59.059;0;94.0;21:47.280;13:41:47.280;0:28.770;1:12.401;0:59.059;163.0;Guenther SCHINDLER;;GT2A;GT2A;;;RF;
76;2;1;2:56.891;0;;1:07.868;0;1:11.569;0;37.454;0;85.1;2:56.891;13:22:56.891;1:07.868;1:11.569;0:37.454;;Nick PADMORE;0:00:31.724;GT2B;GT2B;;;GF;
76;2;2;1:57.100;0;;25.221;0;54.558;0;37.321;0;128.6;4:53.991;13:24:53.991;0:25.221;0:54.558;0:37.321;185.1;Nick PADMORE;;GT2B;GT2B;;;GF;
76;2;3;1:47.135;0;;21.282;0;52.462;0;33.391;0;140.5;6:41.126;13:26:41.126;0:21.282;0:52.462;0:33.391;224.2;Nick PADMORE;;GT2B;GT2B;;;GF;
76;2;4;1:53.406;0;;20.703;2;58.598;0;34.105;0;132.8;8:34.532;13:28:34.532;0:20.703;0:58.598;0:34.105;245.6;Nick PADMORE;;GT2B;GT2B;;;GF;
76;2;5;1:50.459;0;;23.319;0;53.576;0;33.564;0;136.3;10:24.991;13:30:24.991;0:23.319;0:53.576;0:33.564;234.6;Nick PADMORE;;GT2B;GT2B;;;GF;
76;2;6;1:44.812;2;;20.787;0;51.105;2;32.920;2;143.6;12:09.803;13:32:09.803;0:20.787;0:51.105;0:32.920;239.7;Nick PADMORE;;GT2B;GT2B;;;GF;
76;2;7;1:56.828;0;B;21.990;0;52.845;0;41.993;0;128.9;14:06.631;13:34:06.631;0:21.990;0:52.845;0:41.993;211.3;Nick PADMORE;;GT2B;GT2B;;;GF;
76;1;8;3:53.324;0;;2:24.451;0;54.924;1;33.949;1;64.5;17:59.955;13:37:59.955;2:24.451;0:54.924;0:33.949;;Jean-Lou RIHON;0:01:58.023;GT2B;GT2B;;;GF;
76;1;9;19:15.104;0;B;;0;;0;;0;13.0;37:15.059;13:57:15.059;;;;218.0;Jean-Lou RIHON;;GT2B;GT2B;;;GF;
86;2;1;3:09.052;0;;1:06.080;0;1:20.220;0;42.752;0;79.6;3:09.052;13:23:09.052;1:06.080;1:20.220;0:42.752;;Michael FÖVENY;0:00:28.323;GT2B;GT2B;;;GF;
86;2;2;2:08.252;0;;27.179;0;1:03.930;0;37.143;0;117.4;5:17.304;13:25:17.304;0:27.179;1:03.930;0:37.143;150.0;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;3;1:57.635;0;;23.288;0;57.330;0;37.017;0;128.0;7:14.939;13:27:14.939;0:23.288;0:57.330;0:37.017;210.5;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;4;2:05.357;0;B;22.910;0;57.745;0;44.702;0;120.1;9:20.296;13:29:20.296;0:22.910;0:57.745;0:44.702;226.0;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;5;3:01.182;0;;1:23.124;0;1:00.591;0;37.467;0;83.1;12:21.478;13:32:21.478;1:23.124;1:00.591;0:37.467;;Michael FÖVENY;0:00:57.762;GT2B;GT2B;;;GF;
86;2;6;1:59.040;0;;23.553;0;57.802;0;37.685;0;126.5;14:20.518;13:34:20.518;0:23.553;0:57.802;0:37.685;211.3;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;7;1:55.012;2;;22.479;2;56.085;2;36.448;0;130.9;16:15.530;13:36:15.530;0:22.479;0:56.085;0:36.448;231.2;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;8;1:56.519;0;;22.683;0;57.452;0;36.384;2;129.2;18:12.049;13:38:12.049;0:22.683;0:57.452;0:36.384;246.1;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;9;2:30.439;0;B;28.736;0;1:08.371;0;53.332;0;100.1;20:42.488;13:40:42.488;0:28.736;1:08.371;0:53.332;139.0;Michael FÖVENY;;GT2B;GT2B;;;RF;
91;1;1;2:46.582;0;;58.540;0;1:07.382;0;40.660;0;90.4;2:46.582;13:22:46.582;0:58.540;1:07.382;0:40.660;;Carlos BARBOT;0:00:20.317;GT2B;GT2B;;;GF;
91;1;2;2:22.744;0;B;25.291;0;1:03.831;0;53.622;0;105.5;5:09.326;13:25:09.326;0:25.291;1:03.831;0:53.622;197.0;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;3;5:11.070;0;B;3:06.583;0;1:11.928;0;52.559;0;48.4;10:20.396;13:30:20.396;3:06.583;1:11.928;0:52.559;;Carlos BARBOT;0:02:40.741;GT2B;GT2B;;;GF;
91;1;4;5:36.535;0;;4:01.871;0;58.171;0;36.493;0;44.7;15:56.931;13:35:56.931;4:01.871;0:58.171;0:36.493;;Carlos BARBOT;0:03:36.715;GT2B;GT2B;;;GF;
91;1;5;1:55.249;0;;22.898;0;56.560;0;35.791;0;130.6;17:52.180;13:37:52.180;0:22.898;0:56.560;0:35.791;220.6;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;6;2:03.026;0;B;22.656;0;55.425;0;44.945;0;122.4;19:55.206;13:39:55.206;0:22.656;0:55.425;0:44.945;226.5;Carlos BARBOT;;GT2B;GT2B;;;RF;
91;1;7;12:30.317;0;;10:55.802;0;56.854;0;37.661;0;20.1;32:25.523;13:52:25.523;10:55.802;0:56.854;0:37.661;;Carlos BARBOT;0:10:25.430;GT2B;GT2B;;;GF;
91;1;8;1:52.190;0;;22.546;0;54.691;0;34.953;0;134.2;34:17.713;13:54:17.713;0:22.546;0:54.691;0:34.953;219.7;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;9;1:55.491;0;;24.516;0;55.953;0;35.022;0;130.4;36:13.204;13:56:13.204;0:24.516;0:55.953;0:35.022;194.6;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;10;1:53.043;0;;22.409;0;54.896;0;35.738;0;133.2;38:06.247;13:58:06.247;0:22.409;0:54.896;0:35.738;224.2;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;11;1:50.992;0;;22.128;0;53.961;2;34.903;0;135.6;39:57.239;13:59:57.239;0:22.128;0:53.961;0:34.903;229.3;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;12;1:50.142;2;;21.814;2;54.124;0;34.204;2;136.7;41:47.381;14:01:47.381;0:21.814;0:54.124;0:34.204;236.2;Carlos BARBOT;;GT2B;GT2B;;;FF;
