﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
168;1;7;5:16.661;0;B;28.196;0;36.684;0;4:11.781;0;43.2;17:46.437;09:52:46.437;0:28.196;0:36.684;4:11.781;181.5;Stan NOVAKOVIC;;GT5;;;;GF;28.196;36.684;251.781;
168;1;8;1:47.007;0;;36.204;0;35.897;0;34.906;0;127.9;19:33.444;09:54:33.444;0:36.204;0:35.897;0:34.906;130.8;Stan NOVAKOVIC;0:03:20.947;GT5;;;;GF;36.204;35.897;34.906;
168;1;9;1:38.573;0;;28.268;0;35.702;0;34.603;0;138.8;21:12.017;09:56:12.017;0:28.268;0:35.702;0:34.603;192.9;Stan NOVAKOVIC;;GT5;;;;GF;28.268;35.702;34.603;
168;1;10;1:38.525;0;;28.434;0;35.613;0;34.478;2;138.9;22:50.542;09:57:50.542;0:28.434;0:35.613;0:34.478;180.6;Stan NOVAKOVIC;;GT5;;;;GF;28.434;35.613;34.478;
168;1;11;1:37.696;2;;27.501;2;35.557;2;34.638;0;140.1;24:28.238;09:59:28.238;0:27.501;0:35.557;0:34.638;201.9;Stan NOVAKOVIC;;GT5;;;;GF;27.501;35.557;34.638;
170;1;1;2:40.061;0;;1:19.713;0;40.027;0;40.321;0;85.5;2:40.061;09:37:40.061;1:19.713;0:40.027;0:40.321;114.3;Ted TUPPEN;0:00:42.190;GT2;;;;GF;79.713;40.027;40.321;
170;1;2;1:49.455;0;;32.967;0;38.159;0;38.329;0;125.0;4:29.516;09:39:29.516;0:32.967;0:38.159;0:38.329;180.0;Ted TUPPEN;;GT2;;;;GF;32.967;38.159;38.329;
170;1;3;1:47.435;0;;31.264;0;38.335;0;37.836;0;127.4;6:16.951;09:41:16.951;0:31.264;0:38.335;0:37.836;187.2;Ted TUPPEN;;GT2;;;;GF;31.264;38.335;37.836;
170;1;4;2:53.922;0;B;29.641;0;37.588;0;1:46.693;0;78.7;9:10.873;09:44:10.873;0:29.641;0:37.588;1:46.693;199.3;Ted TUPPEN;;GT2;;;;GF;29.641;37.588;106.693;
170;1;5;1:49.400;0;;36.413;0;36.298;2;36.689;0;125.1;11:00.273;09:46:00.273;0:36.413;0:36.298;0:36.689;130.4;Ted TUPPEN;0:01:08.335;GT2;;;;GF;36.413;36.298;36.689;
170;1;6;1:42.699;0;;28.460;0;36.673;0;37.566;0;133.2;12:42.972;09:47:42.972;0:28.460;0:36.673;0:37.566;205.3;Ted TUPPEN;;GT2;;;;GF;28.460;36.673;37.566;
170;1;7;5:17.151;0;B;27.806;0;40.138;0;4:09.207;0;43.1;18:00.123;09:53:00.123;0:27.806;0:40.138;4:09.207;207.3;Ted TUPPEN;;GT2;;;;GF;27.806;40.138;249.207;
170;1;8;1:54.137;0;;36.061;0;39.755;0;38.321;0;119.9;19:54.260;09:54:54.260;0:36.061;0:39.755;0:38.321;130.1;Ted TUPPEN;0:03:14.978;GT2;;;;GF;36.061;39.755;38.321;
170;1;9;1:41.057;0;;28.126;0;36.831;0;36.100;0;135.4;21:35.317;09:56:35.317;0:28.126;0:36.831;0:36.100;201.1;Ted TUPPEN;;GT2;;;;GF;28.126;36.831;36.100;
170;1;10;1:40.432;2;;27.769;2;36.888;0;35.775;2;136.2;23:15.749;09:58:15.749;0:27.769;0:36.888;0:35.775;204.2;Ted TUPPEN;;GT2;;;;GF;27.769;36.888;35.775;
170;1;11;1:41.874;0;;28.009;0;37.148;0;36.717;0;134.3;24:57.623;09:59:57.623;0:28.009;0:37.148;0:36.717;191.5;Ted TUPPEN;;GT2;;;;GF;28.009;37.148;36.717;
192;1;1;3:59.306;0;;2:29.216;0;45.506;0;44.584;0;57.2;3:59.306;09:38:59.306;2:29.216;0:45.506;0:44.584;89.5;Marc GORDON;0:01:46.304;GT4;;;;GF;149.216;45.506;44.584;
192;1;2;2:01.696;0;;36.893;0;42.367;0;42.436;0;112.4;6:01.002;09:41:01.002;0:36.893;0:42.367;0:42.436;145.7;Marc GORDON;;GT4;;;;GF;36.893;42.367;42.436;
192;1;3;1:55.950;0;;32.648;0;42.022;0;41.280;0;118.0;7:56.952;09:42:56.952;0:32.648;0:42.022;0:41.280;170.9;Marc GORDON;;GT4;;;;GF;32.648;42.022;41.280;
192;1;4;1:56.462;0;;32.221;0;41.130;0;43.111;0;117.5;9:53.414;09:44:53.414;0:32.221;0:41.130;0:43.111;159.8;Marc GORDON;;GT4;;;;GF;32.221;41.130;43.111;
192;1;5;1:51.178;2;;31.444;0;39.933;0;39.801;2;123.1;11:44.592;09:46:44.592;0:31.444;0:39.933;0:39.801;163.4;Marc GORDON;;GT4;;;;GF;31.444;39.933;39.801;
192;1;6;1:53.216;0;;30.064;2;41.886;0;41.266;0;120.9;13:37.808;09:48:37.808;0:30.064;0:41.886;0:41.266;171.2;Marc GORDON;;GT4;;;;GF;30.064;41.886;41.266;
192;1;7;5:14.072;0;B;35.067;0;52.161;0;3:46.844;0;43.6;18:51.880;09:53:51.880;0:35.067;0:52.161;3:46.844;137.6;Marc GORDON;;GT4;;;;GF;35.067;52.161;226.844;
192;1;8;3:10.296;0;;1:50.791;0;39.494;0;40.011;0;71.9;22:02.176;09:57:02.176;1:50.791;0:39.494;0:40.011;99.3;Marc GORDON;0:03:52.003;GT4;;;;GF;110.791;39.494;40.011;
192;1;9;1:53.725;0;;31.421;0;41.543;0;40.761;0;120.3;23:55.901;09:58:55.901;0:31.421;0:41.543;0:40.761;173.4;Marc GORDON;;GT4;;;;GF;31.421;41.543;40.761;
199;1;1;8:07.068;0;;6:54.406;0;37.052;0;35.610;2;28.1;8:07.068;09:43:07.068;6:54.406;0:37.052;0:35.610;98.6;Patrick KOLB;0:06:17.042;GT4;;;;GF;414.406;37.052;35.610;
199;1;2;4:59.695;0;B;27.100;2;36.947;2;3:55.648;0;45.7;13:06.763;09:48:06.763;0:27.100;0:36.947;3:55.648;198.2;Patrick KOLB;;GT4;;;;GF;27.100;36.947;235.648;
199;1;3;8:35.320;0;B;36.844;0;1:00.412;0;6:58.064;0;26.6;21:42.083;09:56:42.083;0:36.844;1:00.412;6:58.064;137.8;Patrick KOLB;0:03:16.312;GT4;;;;GF;36.844;60.412;418.064;
199;2;4;2:17.448;0;;44.309;0;44.633;1;48.506;1;99.6;23:59.531;09:58:59.531;0:44.309;0:44.633;0:48.506;92.2;Timmo H. MOL;0:05:52.126;GT4;;;;GF;44.309;44.633;48.506;
2;1;1;4:19.725;0;;3:01.474;0;39.088;0;39.163;1;52.7;4:19.725;09:39:19.725;3:01.474;0:39.088;0:39.163;101.2;Guy Fabrice MESTROT;0:02:21.419;GT4;;;;GF;181.474;39.088;39.163;
2;1;2;5:35.048;0;B;30.183;1;38.313;1;4:26.552;0;40.8;9:54.773;09:44:54.773;0:30.183;0:38.313;4:26.552;168.2;Guy Fabrice MESTROT;;GT4;;;;GF;30.183;38.313;266.552;
2;2;3;1:52.015;0;;38.147;0;37.649;2;36.219;0;122.2;11:46.788;09:46:46.788;0:38.147;0:37.649;0:36.219;121.3;José DA ROCHA;0:03:44.840;GT4;;;;GF;38.147;37.649;36.219;
2;2;4;1:45.386;2;;29.198;2;40.022;0;36.166;2;129.8;13:32.174;09:48:32.174;0:29.198;0:40.022;0:36.166;169.3;José DA ROCHA;;GT4;;;;GF;29.198;40.022;36.166;
2;2;5;11:33.672;0;B;34.869;0;48.347;0;10:10.456;0;19.7;25:05.846;10:00:05.846;0:34.869;0:48.347;10:10.456;148.8;José DA ROCHA;;GT4;;;;GF;34.869;48.347;610.456;
21;1;1;2:47.921;0;;1:30.688;0;39.334;0;37.899;0;81.5;2:47.921;09:37:47.921;1:30.688;0:39.334;0:37.899;118.9;Michael BIRCH;0:00:55.225;SP3;;;;GF;90.688;39.334;37.899;
21;1;2;1:43.459;0;;29.852;0;37.255;0;36.352;0;132.3;4:31.380;09:39:31.380;0:29.852;0:37.255;0:36.352;164.9;Michael BIRCH;;SP3;;;;GF;29.852;37.255;36.352;
21;1;3;1:43.073;0;;29.741;0;36.365;0;36.967;0;132.8;6:14.453;09:41:14.453;0:29.741;0:36.365;0:36.967;179.4;Michael BIRCH;;SP3;;;;GF;29.741;36.365;36.967;
21;1;4;1:41.996;0;;29.905;0;35.810;0;36.281;0;134.2;7:56.449;09:42:56.449;0:29.905;0:35.810;0:36.281;185.2;Michael BIRCH;;SP3;;;;GF;29.905;35.810;36.281;
21;1;5;1:39.589;0;;28.535;0;35.523;0;35.531;0;137.4;9:36.038;09:44:36.038;0:28.535;0:35.523;0:35.531;197.8;Michael BIRCH;;SP3;;;;GF;28.535;35.523;35.531;
21;1;6;1:41.241;0;;29.182;0;36.516;0;35.543;0;135.2;11:17.279;09:46:17.279;0:29.182;0:36.516;0:35.543;184.3;Michael BIRCH;;SP3;;;;GF;29.182;36.516;35.543;
21;1;7;1:39.247;0;;27.368;0;35.987;0;35.892;0;137.9;12:56.526;09:47:56.526;0:27.368;0:35.987;0:35.892;222.7;Michael BIRCH;;SP3;;;;GF;27.368;35.987;35.892;
21;1;8;5:52.165;0;B;29.031;0;42.962;0;4:40.172;0;38.9;18:48.691;09:53:48.691;0:29.031;0:42.962;4:40.172;182.7;Michael BIRCH;;SP3;;;;GF;29.031;42.962;280.172;
21;1;9;1:46.476;0;;34.900;0;35.567;0;36.009;0;128.5;20:35.167;09:55:35.167;0:34.900;0:35.567;0:36.009;135.5;Michael BIRCH;0:03:45.790;SP3;;;;GF;34.900;35.567;36.009;
21;1;10;1:37.067;2;;27.131;2;35.083;2;34.853;2;141.0;22:12.234;09:57:12.234;0:27.131;0:35.083;0:34.853;208.1;Michael BIRCH;;SP3;;;;GF;27.131;35.083;34.853;
21;1;11;1:40.680;0;;27.315;0;35.869;0;37.496;0;135.9;23:52.914;09:58:52.914;0:27.315;0:35.869;0:37.496;217.7;Michael BIRCH;;SP3;;;;GF;27.315;35.869;37.496;
222;1;1;2:46.250;0;;1:28.701;0;40.879;0;36.670;0;82.3;2:46.250;09:37:46.250;1:28.701;0:40.879;0:36.670;123.3;Jean-Luc BLANCHEMAIN;0:00:51.874;GT4;;;;GF;88.701;40.879;36.670;
222;1;2;1:44.043;0;;30.986;0;37.333;0;35.724;0;131.5;4:30.293;09:39:30.293;0:30.986;0:37.333;0:35.724;163.4;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;30.986;37.333;35.724;
222;1;3;2:47.384;0;B;29.446;0;37.221;0;1:40.717;0;81.7;7:17.677;09:42:17.677;0:29.446;0:37.221;1:40.717;173.6;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;29.446;37.221;100.717;
222;1;4;1:47.060;0;;34.969;0;36.838;0;35.253;0;127.8;9:04.737;09:44:04.737;0:34.969;0:36.838;0:35.253;143.4;Jean-Luc BLANCHEMAIN;0:01:05.207;GT4;;;;GF;34.969;36.838;35.253;
222;1;5;1:40.622;2;;29.160;0;36.856;0;34.606;2;136.0;10:45.359;09:45:45.359;0:29.160;0:36.856;0:34.606;188.8;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;29.160;36.856;34.606;
222;1;6;1:40.679;0;;28.039;2;36.846;0;35.794;0;135.9;12:26.038;09:47:26.038;0:28.039;0:36.846;0:35.794;210.5;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;28.039;36.846;35.794;
222;1;7;5:55.928;0;B;28.545;0;37.371;0;4:50.012;0;38.4;18:21.966;09:53:21.966;0:28.545;0:37.371;4:50.012;176.2;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;28.545;37.371;290.012;
222;1;8;1:46.272;0;;35.643;0;35.973;2;34.656;0;128.8;20:08.238;09:55:08.238;0:35.643;0:35.973;0:34.656;133.5;Jean-Luc BLANCHEMAIN;0:03:58.517;GT4;;;;GF;35.643;35.973;34.656;
222;1;9;1:41.977;0;;28.698;0;37.876;0;35.403;0;134.2;21:50.215;09:56:50.215;0:28.698;0:37.876;0:35.403;202.6;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;28.698;37.876;35.403;
222;1;10;1:41.196;0;;28.741;0;36.721;0;35.734;0;135.2;23:31.411;09:58:31.411;0:28.741;0:36.721;0:35.734;177.0;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;28.741;36.721;35.734;
222;1;11;1:40.554;0;;28.343;0;36.549;0;35.662;0;136.1;25:11.965;10:00:11.965;0:28.343;0:36.549;0:35.662;187.8;Jean-Luc BLANCHEMAIN;;GT4;;;;RF;28.343;36.549;35.662;
24;2;1;6:02.101;0;;4:42.541;0;40.506;0;39.054;0;37.8;6:02.101;09:41:02.101;4:42.541;0:40.506;0:39.054;101.3;André RAULIN;0:03:59.571;GT4;;;;GF;282.541;40.506;39.054;
24;2;2;2:02.397;0;;32.755;0;45.260;0;44.382;0;111.8;8:04.498;09:43:04.498;0:32.755;0:45.260;0:44.382;154.5;André RAULIN;;GT4;;;;GF;32.755;45.260;44.382;
24;2;3;1:51.812;0;;35.123;0;39.440;0;37.249;0;122.4;9:56.310;09:44:56.310;0:35.123;0:39.440;0:37.249;141.2;André RAULIN;;GT4;;;;GF;35.123;39.440;37.249;
24;2;4;1:44.855;2;;29.536;1;38.179;2;37.140;1;130.5;11:41.165;09:46:41.165;0:29.536;0:38.179;0:37.140;172.8;André RAULIN;;GT4;;;;GF;29.536;38.179;37.140;
24;2;5;1:45.895;0;;29.559;0;38.401;0;37.935;0;129.2;13:27.060;09:48:27.060;0:29.559;0:38.401;0:37.935;193.9;André RAULIN;;GT4;;;;GF;29.559;38.401;37.935;
24;2;6;7:09.547;0;B;38.311;0;48.956;0;5:42.280;0;31.9;20:36.607;09:55:36.607;0:38.311;0:48.956;5:42.280;166.9;André RAULIN;;GT4;;;;GF;38.311;48.956;342.280;
24;1;7;2:00.680;0;;40.261;0;42.407;0;38.012;0;113.4;22:37.287;09:57:37.287;0:40.261;0:42.407;0:38.012;130.0;François FILLON;0:04:43.673;GT4;;;;GF;40.261;42.407;38.012;
24;1;8;1:48.056;0;;30.995;0;39.992;1;37.069;2;126.6;24:25.343;09:59:25.343;0:30.995;0:39.992;0:37.069;161.7;François FILLON;;GT4;;;;GF;30.995;39.992;37.069;
269;1;1;6:38.859;0;;5:23.856;0;37.521;0;37.482;0;34.3;6:38.859;09:41:38.859;5:23.856;0:37.521;0:37.482;102.6;Vincent KOLB;0:04:46.392;GT2;;;;GF;323.856;37.521;37.482;
269;1;2;1:42.634;0;;27.799;0;37.603;0;37.232;0;133.3;8:21.493;09:43:21.493;0:27.799;0:37.603;0:37.232;201.9;Vincent KOLB;;GT2;;;;GF;27.799;37.603;37.232;
269;1;3;1:41.555;2;;27.901;0;36.320;0;37.334;0;134.7;10:03.048;09:45:03.048;0:27.901;0:36.320;0:37.334;204.2;Vincent KOLB;;GT2;;;;GF;27.901;36.320;37.334;
269;1;4;1:43.832;0;;28.977;0;37.827;0;37.028;2;131.8;11:46.880;09:46:46.880;0:28.977;0:37.827;0:37.028;186.5;Vincent KOLB;;GT2;;;;GF;28.977;37.827;37.028;
269;1;5;6:27.522;0;B;32.512;0;43.867;0;5:11.143;0;35.3;18:14.402;09:53:14.402;0:32.512;0:43.867;5:11.143;161.0;Vincent KOLB;;GT2;;;;GF;32.512;43.867;311.143;
269;1;6;1:52.932;0;;36.131;0;37.951;0;38.850;0;121.2;20:07.334;09:55:07.334;0:36.131;0:37.951;0:38.850;122.3;Vincent KOLB;0:04:23.569;GT2;;;;GF;36.131;37.951;38.850;
269;1;7;1:44.413;0;;28.659;0;37.973;0;37.781;0;131.1;21:51.747;09:56:51.747;0:28.659;0:37.973;0:37.781;204.2;Vincent KOLB;;GT2;;;;GF;28.659;37.973;37.781;
269;1;8;1:44.226;0;;30.372;0;36.688;0;37.166;0;131.3;23:35.973;09:58:35.973;0:30.372;0:36.688;0:37.166;183.7;Vincent KOLB;;GT2;;;;GF;30.372;36.688;37.166;
269;1;9;1:40.937;0;;27.523;2;35.902;2;37.512;0;135.6;25:16.910;10:00:16.910;0:27.523;0:35.902;0:37.512;206.1;Vincent KOLB;;GT2;;;;RF;27.523;35.902;37.512;
281;1;1;4:09.303;0;;2:49.567;0;40.419;0;39.317;0;54.9;4:09.303;09:39:09.303;2:49.567;0:40.419;0:39.317;119.6;Patrick BONNARDEL;0:02:11.211;GT4;;;;GF;169.567;40.419;39.317;
281;1;2;1:46.871;0;;30.191;0;40.213;0;36.467;0;128.0;5:56.174;09:40:56.174;0:30.191;0:40.213;0:36.467;170.1;Patrick BONNARDEL;;GT4;;;;GF;30.191;40.213;36.467;
281;1;3;1:40.811;0;;27.976;0;36.508;0;36.327;0;135.7;7:36.985;09:42:36.985;0:27.976;0:36.508;0:36.327;188.8;Patrick BONNARDEL;;GT4;;;;GF;27.976;36.508;36.327;
281;1;4;1:46.801;0;;29.115;0;36.404;0;41.282;0;128.1;9:23.786;09:44:23.786;0:29.115;0:36.404;0:41.282;185.6;Patrick BONNARDEL;;GT4;;;;GF;29.115;36.404;41.282;
281;1;5;1:38.997;0;;28.784;0;35.509;2;34.704;0;138.2;11:02.783;09:46:02.783;0:28.784;0:35.509;0:34.704;178.8;Patrick BONNARDEL;;GT4;;;;GF;28.784;35.509;34.704;
281;1;6;1:37.670;2;;27.134;2;35.865;0;34.671;2;140.1;12:40.453;09:47:40.453;0:27.134;0:35.865;0:34.671;220.4;Patrick BONNARDEL;;GT4;;;;GF;27.134;35.865;34.671;
281;1;7;5:30.546;0;B;29.817;0;43.044;0;4:17.685;0;41.4;18:10.999;09:53:10.999;0:29.817;0:43.044;4:17.685;173.9;Patrick BONNARDEL;;GT4;;;;GF;29.817;43.044;257.685;
281;1;8;1:49.847;0;;36.673;0;37.583;0;35.591;0;124.6;20:00.846;09:55:00.846;0:36.673;0:37.583;0:35.591;128.6;Patrick BONNARDEL;0:03:24.028;GT4;;;;GF;36.673;37.583;35.591;
281;1;9;1:43.030;0;;28.517;0;36.934;0;37.579;0;132.8;21:43.876;09:56:43.876;0:28.517;0:36.934;0:37.579;188.8;Patrick BONNARDEL;;GT4;;;;GF;28.517;36.934;37.579;
281;1;10;1:38.986;0;;27.746;0;35.567;0;35.673;0;138.2;23:22.862;09:58:22.862;0:27.746;0:35.567;0:35.673;198.5;Patrick BONNARDEL;;GT4;;;;GF;27.746;35.567;35.673;
281;1;11;1:38.798;0;;28.098;0;35.616;0;35.084;0;138.5;25:01.660;10:00:01.660;0:28.098;0:35.616;0:35.084;227.8;Patrick BONNARDEL;;GT4;;;;GF;28.098;35.616;35.084;
3;1;1;11:18.156;0;;10:08.361;0;35.838;0;33.957;0;20.2;11:18.156;09:46:18.156;10:08.361;0:35.838;0:33.957;117.1;Armand MILLE;0:09:32.763;GT5;;;;GF;608.361;35.838;33.957;
3;1;2;1:38.265;0;;28.097;0;36.296;0;33.872;0;139.3;12:56.421;09:47:56.421;0:28.097;0:36.296;0:33.872;187.5;Armand MILLE;;GT5;;;;GF;28.097;36.296;33.872;
3;1;3;5:05.921;0;B;27.560;0;40.269;0;3:58.092;0;44.7;18:02.342;09:53:02.342;0:27.560;0:40.269;3:58.092;187.5;Armand MILLE;;GT5;;;;GF;27.560;40.269;238.092;
3;1;4;1:46.324;0;;34.876;0;37.012;0;34.436;0;128.7;19:48.666;09:54:48.666;0:34.876;0:37.012;0:34.436;141.7;Armand MILLE;0:03:13.346;GT5;;;;GF;34.876;37.012;34.436;
3;1;5;1:36.215;0;;27.433;0;35.209;0;33.573;0;142.2;21:24.881;09:56:24.881;0:27.433;0:35.209;0:33.573;179.4;Armand MILLE;;GT5;;;;GF;27.433;35.209;33.573;
3;1;6;1:35.055;0;;27.371;0;34.429;2;33.255;2;144.0;22:59.936;09:57:59.936;0:27.371;0:34.429;0:33.255;185.2;Armand MILLE;;GT5;;;;GF;27.371;34.429;33.255;
3;1;7;1:34.725;2;;26.864;2;34.471;0;33.390;0;144.5;24:34.661;09:59:34.661;0:26.864;0:34.471;0:33.390;196.4;Armand MILLE;;GT5;;;;GF;26.864;34.471;33.390;
31;1;1;4:42.003;0;;3:22.153;0;40.698;0;39.152;0;48.5;4:42.003;09:39:42.003;3:22.153;0:40.698;0:39.152;97.9;Charles FIRMENICH;0:02:39.812;GT5;;;;GF;202.153;40.698;39.152;
31;1;2;1:43.355;0;;29.151;0;39.305;0;34.899;0;132.4;6:25.358;09:41:25.358;0:29.151;0:39.305;0:34.899;176.2;Charles FIRMENICH;;GT5;;;;GF;29.151;39.305;34.899;
31;1;3;1:38.786;2;;27.462;0;36.255;2;35.069;0;138.5;8:04.144;09:43:04.144;0:27.462;0:36.255;0:35.069;208.1;Charles FIRMENICH;;GT5;;;;GF;27.462;36.255;35.069;
31;1;4;3:38.246;0;B;27.472;0;36.851;0;2:33.923;0;62.7;11:42.390;09:46:42.390;0:27.472;0:36.851;2:33.923;193.5;Charles FIRMENICH;;GT5;;;;GF;27.472;36.851;153.923;
31;1;5;1:49.882;0;;35.817;0;38.432;0;35.633;0;124.5;13:32.272;09:48:32.272;0:35.817;0:38.432;0:35.633;127.5;Charles FIRMENICH;0:01:57.430;GT5;;;;GF;35.817;38.432;35.633;
31;1;6;4:31.595;0;B;35.575;0;50.427;0;3:05.593;0;50.4;18:03.867;09:53:03.867;0:35.575;0:50.427;3:05.593;131.2;Charles FIRMENICH;;GT5;;;;GF;35.575;50.427;185.593;
31;1;7;1:46.934;0;;35.761;0;36.364;0;34.809;2;128.0;19:50.801;09:54:50.801;0:35.761;0:36.364;0:34.809;118.0;Charles FIRMENICH;0:02:05.044;GT5;;;;GF;35.761;36.364;34.809;
31;1;8;17:34.798;0;B;27.104;2;57.446;0;16:10.248;0;13.0;37:25.599;10:12:25.599;0:27.104;0:57.446;16:10.248;206.9;Charles FIRMENICH;;GT5;;;;RF;27.104;57.446;970.248;
322;1;1;4:21.394;0;;2:58.297;0;41.490;0;41.607;0;52.3;4:21.394;09:39:21.394;2:58.297;0:41.490;0:41.607;106.0;François FABRI;0:02:19.245;GT2;;;;GF;178.297;41.490;41.607;
322;1;2;2:20.275;0;;30.361;0;1:10.989;0;38.925;0;97.5;6:41.669;09:41:41.669;0:30.361;1:10.989;0:38.925;161.9;François FABRI;;GT2;;;;GF;30.361;70.989;38.925;
322;1;3;1:45.885;0;;29.836;0;38.151;0;37.898;2;129.2;8:27.554;09:43:27.554;0:29.836;0:38.151;0:37.898;164.9;François FABRI;;GT2;;;;GF;29.836;38.151;37.898;
322;1;4;1:44.878;2;;29.357;0;37.563;2;37.958;0;130.5;10:12.432;09:45:12.432;0:29.357;0:37.563;0:37.958;180.0;François FABRI;;GT2;;;;GF;29.357;37.563;37.958;
322;1;5;1:47.386;0;;29.673;0;38.437;0;39.276;0;127.4;11:59.818;09:46:59.818;0:29.673;0:38.437;0:39.276;165.9;François FABRI;;GT2;;;;GF;29.673;38.437;39.276;
421;2;1;3:01.621;0;;1:46.435;0;38.301;0;36.885;0;75.3;3:01.621;09:38:01.621;1:46.435;0:38.301;0:36.885;111.8;Bruno WEIBEL;0:01:08.898;GT2;;;;GF;106.435;38.301;36.885;
421;2;2;1:42.258;0;;28.656;0;37.677;0;35.925;1;133.8;4:43.879;09:39:43.879;0:28.656;0:37.677;0:35.925;184.6;Bruno WEIBEL;;GT2;;;;GF;28.656;37.677;35.925;
421;2;3;1:40.752;0;;27.628;0;37.121;0;36.003;0;135.8;6:24.631;09:41:24.631;0:27.628;0:37.121;0:36.003;201.5;Bruno WEIBEL;;GT2;;;;GF;27.628;37.121;36.003;
421;2;4;1:39.823;2;;27.184;2;36.693;2;35.946;0;137.1;8:04.454;09:43:04.454;0:27.184;0:36.693;0:35.946;203.0;Bruno WEIBEL;;GT2;;;;GF;27.184;36.693;35.946;
421;2;5;11:05.680;0;B;28.104;0;37.394;0;10:00.182;0;20.6;19:10.134;09:54:10.134;0:28.104;0:37.394;10:00.182;188.8;Bruno WEIBEL;;GT2;;;;GF;28.104;37.394;600.182;
421;1;6;1:59.421;0;;41.458;0;38.901;0;39.062;0;114.6;21:09.555;09:56:09.555;0:41.458;0:38.901;0:39.062;101.5;Lukas BUCHER;0:09:22.742;GT2;;;;GF;41.458;38.901;39.062;
421;1;7;1:41.051;0;;28.260;1;37.119;0;35.672;0;135.4;22:50.606;09:57:50.606;0:28.260;0:37.119;0:35.672;186.5;Lukas BUCHER;;GT2;;;;GF;28.260;37.119;35.672;
421;1;8;1:41.759;0;;29.458;0;37.012;1;35.289;2;134.5;24:32.365;09:59:32.365;0:29.458;0:37.012;0:35.289;203.8;Lukas BUCHER;;GT2;;;;GF;29.458;37.012;35.289;
43;1;1;1:50.501;0;;41.510;0;35.401;0;33.590;0;123.8;1:50.501;09:36:50.501;0:41.510;0:35.401;0:33.590;128.6;James THORPE;0:00:07.787;GT4;;;;GF;41.510;35.401;33.590;
43;1;2;1:38.022;0;;27.046;0;35.929;0;35.047;0;139.6;3:28.523;09:38:28.523;0:27.046;0:35.929;0:35.047;196.7;James THORPE;;GT4;;;;GF;27.046;35.929;35.047;
43;1;3;2:07.569;0;;1:00.047;0;34.790;0;32.732;3;107.3;5:36.092;09:40:36.092;1:00.047;0:34.790;0:32.732;214.3;James THORPE;;GT4;;;;GF;60.047;34.790;32.732;
43;1;4;1:34.272;0;;26.349;0;34.314;0;33.609;0;145.2;7:10.364;09:42:10.364;0:26.349;0:34.314;0:33.609;202.2;James THORPE;;GT4;;;;GF;26.349;34.314;33.609;
43;1;5;1:39.287;0;;27.413;0;36.812;0;35.062;0;137.8;8:49.651;09:43:49.651;0:27.413;0:36.812;0:35.062;175.0;James THORPE;;GT4;;;;GF;27.413;36.812;35.062;
43;1;6;1:38.545;0;;29.361;0;35.580;0;33.604;0;138.9;10:28.196;09:45:28.196;0:29.361;0:35.580;0:33.604;174.5;James THORPE;;GT4;;;;GF;29.361;35.580;33.604;
43;1;7;1:36.759;0;;27.615;0;35.702;0;33.442;0;141.4;12:04.955;09:47:04.955;0:27.615;0:35.702;0:33.442;191.2;James THORPE;;GT4;;;;GF;27.615;35.702;33.442;
43;1;8;5:36.149;0;B;27.854;0;35.708;0;4:32.587;0;40.7;17:41.104;09:52:41.104;0:27.854;0:35.708;4:32.587;195.7;James THORPE;;GT4;;;;GF;27.854;35.708;272.587;
43;1;9;1:45.187;0;;35.833;0;36.312;0;33.042;0;130.1;19:26.291;09:54:26.291;0:35.833;0:36.312;0:33.042;121.5;James THORPE;0:03:57.066;GT4;;;;GF;35.833;36.312;33.042;
43;1;10;1:36.796;0;;27.092;0;34.860;0;34.844;0;141.4;21:03.087;09:56:03.087;0:27.092;0:34.860;0:34.844;184.6;James THORPE;;GT4;;;;GF;27.092;34.860;34.844;
43;1;11;1:34.037;0;;26.292;2;33.842;0;33.903;0;145.5;22:37.124;09:57:37.124;0:26.292;0:33.842;0:33.903;204.2;James THORPE;;GT4;;;;GF;26.292;33.842;33.903;
43;1;12;1:32.980;3;;26.316;0;33.794;3;32.870;0;147.2;24:10.104;09:59:10.104;0:26.316;0:33.794;0:32.870;196.0;James THORPE;;GT4;;;;GF;26.316;33.794;32.870;
472;1;1;2:13.711;0;;56.854;0;38.514;0;38.343;0;102.3;2:13.711;09:37:13.711;0:56.854;0:38.514;0:38.343;120.3;Nick MATTHEWS;0:00:21.550;GT2;;;;GF;56.854;38.514;38.343;
