﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;1;16;2:08.119;0;B;39.557;0;46.518;0;42.044;0;102.2;35:15.459;11:50:15.459;0:39.557;0:46.518;0:42.044;;Christian DUMOLIN;;TC2;1972-1984;;;
22;1;1;2:32.346;0;;1:17.234;0;37.028;0;38.084;0;85.9;2:32.346;11:17:32.346;1:17.234;0:37.028;0:38.084;155.7;Olivier BREITTMAYER;0:00:35.584;TC2;1972-1984;;;
22;1;2;1:53.261;0;;41.259;0;34.544;0;37.458;0;115.6;4:25.607;11:19:25.607;0:41.259;0:34.544;0:37.458;163.4;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;3;1:51.547;0;;42.503;0;33.550;0;35.494;0;117.3;6:17.154;11:21:17.154;0:42.503;0:33.550;0:35.494;166.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;4;1:49.330;0;;39.588;0;33.200;0;36.542;0;119.7;8:06.484;11:23:06.484;0:39.588;0:33.200;0:36.542;168.5;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;5;1:46.115;2;;38.756;0;32.587;0;34.772;2;123.4;9:52.599;11:24:52.599;0:38.756;0:32.587;0:34.772;168.5;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;6;1:46.937;0;;39.148;0;32.915;0;34.874;0;122.4;11:39.536;11:26:39.536;0:39.148;0:32.915;0:34.874;165.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;7;1:46.151;0;;38.582;2;32.602;0;34.967;0;123.3;13:25.687;11:28:25.687;0:38.582;0:32.602;0:34.967;170.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;8;1:54.254;0;B;38.744;0;33.523;0;41.987;0;114.6;15:19.941;11:30:19.941;0:38.744;0:33.523;0:41.987;;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;9;3:15.948;0;;2:07.200;0;32.871;0;35.877;0;66.8;18:35.889;11:33:35.889;2:07.200;0:32.871;0:35.877;167.5;Olivier BREITTMAYER;0:01:33.974;TC2;1972-1984;;;
22;1;10;1:46.571;0;;38.894;0;32.878;0;34.799;0;122.8;20:22.460;11:35:22.460;0:38.894;0:32.878;0:34.799;174.5;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;11;1:47.906;0;;39.253;0;33.572;0;35.081;0;121.3;22:10.366;11:37:10.366;0:39.253;0:33.572;0:35.081;167.0;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;12;1:48.940;0;;39.516;0;33.733;0;35.691;0;120.2;23:59.306;11:38:59.306;0:39.516;0:33.733;0:35.691;168.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;13;1:48.980;0;;40.610;0;33.370;0;35.000;0;120.1;25:48.286;11:40:48.286;0:40.610;0:33.370;0:35.000;169.8;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;14;1:47.322;0;;39.079;0;32.933;0;35.310;0;122.0;27:35.608;11:42:35.608;0:39.079;0:32.933;0:35.310;169.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;15;1:46.507;0;;38.839;0;32.763;0;34.905;0;122.9;29:22.115;11:44:22.115;0:38.839;0:32.763;0:34.905;169.0;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;16;1:46.725;0;;38.735;0;33.135;0;34.855;0;122.6;31:08.840;11:46:08.840;0:38.735;0:33.135;0:34.855;171.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;17;1:48.296;0;;38.711;0;34.183;0;35.402;0;120.9;32:57.136;11:47:57.136;0:38.711;0:34.183;0:35.402;166.7;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;18;1:46.848;0;;39.014;0;32.561;2;35.273;0;122.5;34:43.984;11:49:43.984;0:39.014;0:32.561;0:35.273;164.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;19;1:59.753;0;B;40.181;0;35.414;0;44.158;0;109.3;36:43.737;11:51:43.737;0:40.181;0:35.414;0:44.158;;Olivier BREITTMAYER;;TC2;1972-1984;;;
27;1;1;2:22.970;0;;1:01.150;0;40.590;0;41.230;0;91.6;2:22.970;11:17:22.970;1:01.150;0:40.590;0:41.230;147.8;Philippe SCEMAMA;0:00:18.407;TC2;1972-1984;;;
27;1;2;1:58.548;0;;43.786;0;36.017;0;38.745;0;110.4;4:21.518;11:19:21.518;0:43.786;0:36.017;0:38.745;156.4;Philippe SCEMAMA;;TC2;1972-1984;;;
27;1;3;2:00.655;0;;47.681;0;35.105;0;37.869;0;108.5;6:22.173;11:21:22.173;0:47.681;0:35.105;0:37.869;160.1;Philippe SCEMAMA;;TC2;1972-1984;;;
27;1;4;1:55.248;0;;42.423;0;35.266;0;37.559;0;113.6;8:17.421;11:23:17.421;0:42.423;0:35.266;0:37.559;164.7;Philippe SCEMAMA;;TC2;1972-1984;;;
27;1;5;1:53.305;0;;41.272;0;35.187;0;36.846;0;115.5;10:10.726;11:25:10.726;0:41.272;0:35.187;0:36.846;162.5;Philippe SCEMAMA;;TC2;1972-1984;;;
27;1;6;1:51.005;0;;40.618;0;34.365;0;36.022;0;117.9;12:01.731;11:27:01.731;0:40.618;0:34.365;0:36.022;165.9;Philippe SCEMAMA;;TC2;1972-1984;;;
27;1;7;1:51.342;0;;40.758;0;34.246;0;36.338;0;117.6;13:53.073;11:28:53.073;0:40.758;0:34.246;0:36.338;163.4;Philippe SCEMAMA;;TC2;1972-1984;;;
27;1;8;1:52.486;0;;40.664;0;35.359;0;36.463;0;116.4;15:45.559;11:30:45.559;0:40.664;0:35.359;0:36.463;164.9;Philippe SCEMAMA;;TC2;1972-1984;;;
27;1;9;1:49.746;0;;39.906;0;33.797;0;36.043;0;119.3;17:35.305;11:32:35.305;0:39.906;0:33.797;0:36.043;167.0;Philippe SCEMAMA;;TC2;1972-1984;;;
27;1;10;1:49.622;0;;39.590;1;33.667;0;36.365;0;119.4;19:24.927;11:34:24.927;0:39.590;0:33.667;0:36.365;160.5;Philippe SCEMAMA;;TC2;1972-1984;;;
27;1;11;1:49.193;0;;40.210;0;33.318;1;35.665;1;119.9;21:14.120;11:36:14.120;0:40.210;0:33.318;0:35.665;166.5;Philippe SCEMAMA;;TC2;1972-1984;;;
27;1;12;1:56.641;0;B;39.917;0;34.320;0;42.404;0;112.2;23:10.761;11:38:10.761;0:39.917;0:34.320;0:42.404;;Philippe SCEMAMA;;TC2;1972-1984;;;
27;2;13;3:35.929;0;;2:25.701;0;34.976;0;35.252;0;60.6;26:46.690;11:41:46.690;2:25.701;0:34.976;0:35.252;161.0;Laurent FORT;0:01:48.909;TC2;1972-1984;;;
27;2;14;1:46.642;0;;38.706;0;32.795;0;35.141;0;122.7;28:33.332;11:43:33.332;0:38.706;0:32.795;0:35.141;163.2;Laurent FORT;;TC2;1972-1984;;;
27;2;15;1:47.185;0;;38.666;0;33.756;0;34.763;0;122.1;30:20.517;11:45:20.517;0:38.666;0:33.756;0:34.763;166.5;Laurent FORT;;TC2;1972-1984;;;
27;2;16;1:47.737;0;;38.368;0;33.397;0;35.972;0;121.5;32:08.254;11:47:08.254;0:38.368;0:33.397;0:35.972;157.5;Laurent FORT;;TC2;1972-1984;;;
27;2;17;1:46.525;0;;38.208;0;33.457;0;34.860;0;122.9;33:54.779;11:48:54.779;0:38.208;0:33.457;0:34.860;163.2;Laurent FORT;;TC2;1972-1984;;;
27;2;18;1:45.474;0;;37.760;0;32.955;0;34.759;0;124.1;35:40.253;11:50:40.253;0:37.760;0:32.955;0:34.759;164.7;Laurent FORT;;TC2;1972-1984;;;
27;2;19;1:44.728;0;;37.595;0;32.886;0;34.247;2;125.0;37:24.981;11:52:24.981;0:37.595;0:32.886;0:34.247;166.7;Laurent FORT;;TC2;1972-1984;;;
27;2;20;1:45.251;0;;37.532;2;32.914;0;34.805;0;124.4;39:10.232;11:54:10.232;0:37.532;0:32.914;0:34.805;165.4;Laurent FORT;;TC2;1972-1984;;;
27;2;21;1:44.571;2;;37.705;0;32.476;2;34.390;0;125.2;40:54.803;11:55:54.803;0:37.705;0:32.476;0:34.390;168.5;Laurent FORT;;TC2;1972-1984;;;
4;1;1;3:09.228;0;;1:40.219;0;45.506;0;43.503;0;69.2;3:09.228;11:18:09.228;1:40.219;0:45.506;0:43.503;139.6;Sherman GAY;0:00:50.796;Group A;1972-1984;;;
4;1;2;1:55.539;0;;42.773;0;35.964;0;36.802;0;113.3;5:04.767;11:20:04.767;0:42.773;0:35.964;0:36.802;164.2;Sherman GAY;;Group A;1972-1984;;;
4;1;3;1:52.865;0;;40.992;0;35.030;0;36.843;0;116.0;6:57.632;11:21:57.632;0:40.992;0:35.030;0:36.843;164.9;Sherman GAY;;Group A;1972-1984;;;
4;1;4;2:08.314;0;B;42.227;0;37.725;0;48.362;0;102.0;9:05.946;11:24:05.946;0:42.227;0:37.725;0:48.362;;Sherman GAY;;Group A;1972-1984;;;
4;1;5;4:59.374;0;;3:33.879;0;43.501;0;41.994;0;43.7;14:05.320;11:29:05.320;3:33.879;0:43.501;0:41.994;152.4;Sherman GAY;0:02:46.402;Group A;1972-1984;;;
4;1;6;2:08.675;0;;42.742;0;40.540;0;45.393;0;101.7;16:13.995;11:31:13.995;0:42.742;0:40.540;0:45.393;160.8;Sherman GAY;;Group A;1972-1984;;;
4;1;7;1:54.341;0;;41.037;0;36.085;0;37.219;0;114.5;18:08.336;11:33:08.336;0:41.037;0:36.085;0:37.219;161.3;Sherman GAY;;Group A;1972-1984;;;
4;1;8;1:53.671;0;;40.598;0;35.677;0;37.396;0;115.2;20:02.007;11:35:02.007;0:40.598;0:35.677;0:37.396;164.2;Sherman GAY;;Group A;1972-1984;;;
4;1;9;1:59.555;0;B;40.762;0;35.167;0;43.626;0;109.5;22:01.562;11:37:01.562;0:40.762;0:35.167;0:43.626;;Sherman GAY;;Group A;1972-1984;;;
4;1;10;3:42.726;0;;2:15.734;0;44.688;0;42.304;0;58.8;25:44.288;11:40:44.288;2:15.734;0:44.688;0:42.304;153.7;Sherman GAY;0:01:30.060;Group A;1972-1984;;;
4;1;11;1:55.538;0;;41.706;0;35.471;0;38.361;0;113.3;27:39.826;11:42:39.826;0:41.706;0:35.471;0:38.361;163.4;Sherman GAY;;Group A;1972-1984;;;
4;1;12;1:51.391;2;;40.153;2;34.863;2;36.375;2;117.5;29:31.217;11:44:31.217;0:40.153;0:34.863;0:36.375;165.4;Sherman GAY;;Group A;1972-1984;;;
4;1;13;2:08.040;0;;45.585;0;40.514;0;41.941;0;102.2;31:39.257;11:46:39.257;0:45.585;0:40.514;0:41.941;158.4;Sherman GAY;;Group A;1972-1984;;;
4;1;14;2:00.697;0;B;40.807;0;35.643;0;44.247;0;108.5;33:39.954;11:48:39.954;0:40.807;0:35.643;0:44.247;;Sherman GAY;;Group A;1972-1984;;;
42;1;1;2:25.119;0;;1:09.945;0;37.717;0;37.457;0;90.2;2:25.119;11:17:25.119;1:09.945;0:37.717;0:37.457;156.6;Bertrand ROUCHAUD;0:00:29.425;TC2;1972-1984;;;
42;1;2;1:50.135;0;;40.145;0;34.564;0;35.426;0;118.9;4:15.254;11:19:15.254;0:40.145;0:34.564;0:35.426;163.4;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;3;1:51.326;0;;39.593;0;34.422;0;37.311;0;117.6;6:06.580;11:21:06.580;0:39.593;0:34.422;0:37.311;158.7;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;4;1:46.502;0;;38.399;0;33.162;2;34.941;0;122.9;7:53.082;11:22:53.082;0:38.399;0:33.162;0:34.941;164.2;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;5;1:46.062;2;;37.702;2;33.496;0;34.864;2;123.4;9:39.144;11:24:39.144;0:37.702;0:33.496;0:34.864;167.5;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;6;2:01.263;0;B;40.502;0;36.603;0;44.158;0;107.9;11:40.407;11:26:40.407;0:40.502;0:36.603;0:44.158;;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;7;4:34.978;0;;3:22.794;0;35.857;0;36.327;0;47.6;16:15.385;11:31:15.385;3:22.794;0:35.857;0:36.327;162.7;Bertrand ROUCHAUD;0:02:46.289;TC2;1972-1984;;;
42;1;8;1:50.587;0;;40.328;0;34.263;0;35.996;0;118.4;18:05.972;11:33:05.972;0:40.328;0:34.263;0:35.996;162.9;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;9;1:48.221;0;;39.170;0;33.527;0;35.524;0;121.0;19:54.193;11:34:54.193;0:39.170;0:33.527;0:35.524;164.9;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;10;1:47.752;0;;38.999;0;33.412;0;35.341;0;121.5;21:41.945;11:36:41.945;0:38.999;0:33.412;0:35.341;164.4;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;11;1:59.424;0;B;39.022;0;35.336;0;45.066;0;109.6;23:41.369;11:38:41.369;0:39.022;0:35.336;0:45.066;;Bertrand ROUCHAUD;;TC2;1972-1984;;;
47;1;1;2:26.957;0;;1:15.550;0;35.332;0;36.075;0;89.1;2:26.957;11:17:26.957;1:15.550;0:35.332;0:36.075;165.9;Guy Fabrice MESTROT;0:00:34.059;TC2;1972-1984;;;
47;1;2;1:48.448;0;;40.600;0;32.682;0;35.166;0;120.7;4:15.405;11:19:15.405;0:40.600;0:32.682;0:35.166;171.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;3;1:44.711;0;;38.964;0;32.229;0;33.518;2;125.0;6:00.116;11:21:00.116;0:38.964;0:32.229;0:33.518;173.1;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;4;1:44.482;2;;38.170;0;32.164;2;34.148;0;125.3;7:44.598;11:22:44.598;0:38.170;0:32.164;0:34.148;171.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;5;1:47.367;0;;37.796;2;33.101;0;36.470;0;121.9;9:31.965;11:24:31.965;0:37.796;0:33.101;0:36.470;166.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;6;2:01.709;0;B;39.877;0;38.002;0;43.830;0;107.5;11:33.674;11:26:33.674;0:39.877;0:38.002;0:43.830;;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;7;3:33.563;0;;2:18.721;0;37.300;0;37.542;0;61.3;15:07.237;11:30:07.237;2:18.721;0:37.300;0:37.542;163.9;Guy Fabrice MESTROT;0:01:40.990;TC2;1972-1984;;;
47;1;8;1:50.741;0;;41.208;0;33.716;0;35.817;0;118.2;16:57.978;11:31:57.978;0:41.208;0:33.716;0:35.817;168.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;9;1:48.097;0;;39.873;0;32.990;0;35.234;0;121.1;18:46.075;11:33:46.075;0:39.873;0:32.990;0:35.234;170.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;10;1:48.770;0;;39.736;0;32.798;0;36.236;0;120.3;20:34.845;11:35:34.845;0:39.736;0:32.798;0:36.236;167.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;11;1:48.279;0;;39.554;0;33.232;0;35.493;0;120.9;22:23.124;11:37:23.124;0:39.554;0:33.232;0:35.493;170.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;12;1:49.768;0;;40.469;0;33.385;0;35.914;0;119.2;24:12.892;11:39:12.892;0:40.469;0:33.385;0:35.914;169.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;13;1:49.021;0;;40.168;0;33.040;0;35.813;0;120.1;26:01.913;11:41:01.913;0:40.168;0:33.040;0:35.813;165.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;14;1:49.158;0;;39.495;0;33.113;0;36.550;0;119.9;27:51.071;11:42:51.071;0:39.495;0:33.113;0:36.550;169.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;15;1:47.566;0;;39.449;0;32.515;0;35.602;0;121.7;29:38.637;11:44:38.637;0:39.449;0:32.515;0:35.602;167.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;16;1:47.880;0;;40.419;0;32.984;0;34.477;0;121.3;31:26.517;11:46:26.517;0:40.419;0:32.984;0:34.477;173.1;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;17;1:46.523;0;;38.590;0;33.147;0;34.786;0;122.9;33:13.040;11:48:13.040;0:38.590;0:33.147;0:34.786;174.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;18;1:48.032;0;;39.517;0;33.496;0;35.019;0;121.2;35:01.072;11:50:01.072;0:39.517;0:33.496;0:35.019;168.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;19;1:46.956;0;;38.842;0;32.830;0;35.284;0;122.4;36:48.028;11:51:48.028;0:38.842;0:32.830;0:35.284;172.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;20;1:47.197;0;;38.708;0;33.026;0;35.463;0;122.1;38:35.225;11:53:35.225;0:38.708;0:33.026;0:35.463;170.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;21;1:47.531;0;;39.639;0;33.117;0;34.775;0;121.7;40:22.756;11:55:22.756;0:39.639;0:33.117;0:34.775;173.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;
52;1;1;35:27.859;0;;34:04.295;0;44.696;0;38.868;0;6.2;35:27.859;11:50:27.859;34:04.295;0:44.696;0:38.868;163.9;Yves SCEMAMA;0:33:12.842;TC2;1972-1984;;;
52;1;2;1:47.930;0;;39.400;0;33.486;0;35.044;0;121.3;37:15.789;11:52:15.789;0:39.400;0:33.486;0:35.044;173.7;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;3;1:44.622;0;;38.760;0;31.638;0;34.224;0;125.1;39:00.411;11:54:00.411;0:38.760;0:31.638;0:34.224;177.6;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;4;1:43.160;2;;38.213;2;31.296;2;33.651;2;126.9;40:43.571;11:55:43.571;0:38.213;0:31.296;0:33.651;184.0;Yves SCEMAMA;;TC2;1972-1984;;;
60;1;1;2:11.271;0;;1:02.330;0;34.395;0;34.546;0;99.7;2:11.271;11:17:11.271;1:02.330;0:34.395;0:34.546;175.1;Yvan MAHE;0:00:21.612;TC2;1972-1984;;;
60;1;2;1:42.377;0;;37.736;0;31.496;0;33.145;0;127.9;3:53.648;11:18:53.648;0:37.736;0:31.496;0:33.145;180.3;Yvan MAHE;;TC2;1972-1984;;;
60;1;3;1:39.907;3;;36.485;0;30.674;3;32.748;0;131.0;5:33.555;11:20:33.555;0:36.485;0:30.674;0:32.748;182.7;Yvan MAHE;;TC2;1972-1984;;;
60;1;4;1:39.912;0;;36.674;0;30.719;0;32.519;3;131.0;7:13.467;11:22:13.467;0:36.674;0:30.719;0:32.519;184.3;Yvan MAHE;;TC2;1972-1984;;;
60;1;5;1:55.311;0;B;38.092;0;34.850;0;42.369;0;113.5;9:08.778;11:24:08.778;0:38.092;0:34.850;0:42.369;;Yvan MAHE;;TC2;1972-1984;;;
60;1;6;8:50.958;0;;7:34.328;0;42.211;0;34.419;0;24.7;17:59.736;11:32:59.736;7:34.328;0:42.211;0:34.419;179.7;Yvan MAHE;0:06:51.813;TC2;1972-1984;;;
60;1;7;1:47.296;0;B;36.442;3;32.767;0;38.087;0;122.0;19:47.032;11:34:47.032;0:36.442;0:32.767;0:38.087;;Yvan MAHE;;TC2;1972-1984;;;
65;1;1;2:37.658;0;;1:19.932;0;39.327;0;38.399;0;83.0;2:37.658;11:17:37.658;1:19.932;0:39.327;0:38.399;161.7;Max HUBER;0:00:39.721;TC1;-;;;
65;1;2;1:54.336;0;;41.959;0;35.486;0;36.891;0;114.5;4:31.994;11:19:31.994;0:41.959;0:35.486;0:36.891;165.2;Max HUBER;;TC1;-;;;
65;1;3;1:53.584;0;;41.957;0;35.168;0;36.459;0;115.2;6:25.578;11:21:25.578;0:41.957;0:35.168;0:36.459;164.7;Max HUBER;;TC1;-;;;
65;1;4;1:52.306;0;;40.809;0;34.997;0;36.500;0;116.6;8:17.884;11:23:17.884;0:40.809;0:34.997;0:36.500;169.3;Max HUBER;;TC1;-;;;
65;1;5;1:55.873;0;;41.459;0;35.904;0;38.510;0;113.0;10:13.757;11:25:13.757;0:41.459;0:35.904;0:38.510;165.4;Max HUBER;;TC1;-;;;
65;1;6;1:57.403;0;B;40.730;2;34.567;2;42.106;0;111.5;12:11.160;11:27:11.160;0:40.730;0:34.567;0:42.106;;Max HUBER;;TC1;-;;;
65;1;7;4:05.096;0;;2:52.889;0;35.680;0;36.527;0;53.4;16:16.256;11:31:16.256;2:52.889;0:35.680;0:36.527;166.5;Max HUBER;0:02:18.970;TC1;-;;;
65;1;8;2:01.266;0;;40.797;0;35.514;0;44.955;0;107.9;18:17.522;11:33:17.522;0:40.797;0:35.514;0:44.955;107.4;Max HUBER;;TC1;-;;;
65;1;9;1:55.575;0;;43.193;0;35.689;0;36.693;0;113.3;20:13.097;11:35:13.097;0:43.193;0:35.689;0:36.693;166.5;Max HUBER;;TC1;-;;;
65;1;10;1:53.068;2;;41.568;0;34.787;0;36.713;0;115.8;22:06.165;11:37:06.165;0:41.568;0:34.787;0:36.713;164.9;Max HUBER;;TC1;-;;;
65;1;11;1:55.417;0;;43.538;0;35.769;0;36.110;2;113.4;24:01.582;11:39:01.582;0:43.538;0:35.769;0:36.110;167.7;Max HUBER;;TC1;-;;;
65;1;12;2:01.582;0;B;41.320;0;36.083;0;44.179;0;107.7;26:03.164;11:41:03.164;0:41.320;0:36.083;0:44.179;;Max HUBER;;TC1;-;;;
72;1;1;2:34.212;0;;1:21.522;0;36.741;0;35.949;0;84.9;2:34.212;11:17:34.212;1:21.522;0:36.741;0:35.949;176.5;Christophe VAN RIET;0:00:41.450;TC2;1972-1984;;;
72;1;2;1:47.687;0;;40.128;0;32.516;0;35.043;0;121.6;4:21.899;11:19:21.899;0:40.128;0:32.516;0:35.043;181.5;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;3;1:47.204;0;;39.263;0;32.369;0;35.572;0;122.1;6:09.103;11:21:09.103;0:39.263;0:32.369;0:35.572;180.3;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;4;1:45.114;0;;39.032;0;31.716;0;34.366;0;124.5;7:54.217;11:22:54.217;0:39.032;0:31.716;0:34.366;184.6;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;5;1:43.929;0;;38.053;0;31.533;0;34.343;0;125.9;9:38.146;11:24:38.146;0:38.053;0:31.533;0:34.343;184.0;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;6;1:45.666;0;;39.162;0;32.110;0;34.394;0;123.9;11:23.812;11:26:23.812;0:39.162;0:32.110;0:34.394;183.7;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;7;1:45.155;0;;38.930;0;31.775;0;34.450;0;124.5;13:08.967;11:28:08.967;0:38.930;0:31.775;0:34.450;183.0;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;8;1:44.292;0;;38.454;0;31.532;0;34.306;0;125.5;14:53.259;11:29:53.259;0:38.454;0:31.532;0:34.306;181.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;9;1:51.546;0;B;38.545;0;31.966;0;41.035;0;117.3;16:44.805;11:31:44.805;0:38.545;0:31.966;0:41.035;;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;10;7:40.913;0;;6:34.271;0;32.548;0;34.094;0;28.4;24:25.718;11:39:25.718;6:34.271;0:32.548;0:34.094;184.6;Christophe VAN RIET;0:05:59.921;TC2;1972-1984;;;
72;1;11;1:40.992;2;;36.812;2;30.993;0;33.187;2;129.6;26:06.710;11:41:06.710;0:36.812;0:30.993;0:33.187;186.5;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;12;1:41.490;0;;37.050;0;31.074;0;33.366;0;129.0;27:48.200;11:42:48.200;0:37.050;0:31.074;0:33.366;187.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;13;1:41.466;0;;37.296;0;30.830;0;33.340;0;129.0;29:29.666;11:44:29.666;0:37.296;0:30.830;0:33.340;187.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;14;1:45.198;0;;38.811;0;31.727;0;34.660;0;124.4;31:14.864;11:46:14.864;0:38.811;0:31.727;0:34.660;186.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;15;1:47.953;0;B;37.532;0;30.935;0;39.486;0;121.3;33:02.817;11:48:02.817;0:37.532;0:30.935;0:39.486;;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;16;2:52.657;0;;1:42.081;0;35.441;0;35.135;0;75.8;35:55.474;11:50:55.474;1:42.081;0:35.441;0:35.135;188.1;Christophe VAN RIET;0:01:08.950;TC2;1972-1984;;;
72;1;17;1:47.276;0;;37.540;0;34.899;0;34.837;0;122.0;37:42.750;11:52:42.750;0:37.540;0:34.899;0:34.837;186.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;18;1:41.550;0;;37.460;0;30.703;2;33.387;0;128.9;39:24.300;11:54:24.300;0:37.460;0:30.703;0:33.387;189.1;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;19;1:41.180;0;;37.080;0;30.887;0;33.213;0;129.4;41:05.480;11:56:05.480;0:37.080;0:30.887;0:33.213;189.1;Christophe VAN RIET;;TC2;1972-1984;;;
8;1;1;2:27.997;0;;1:12.072;0;37.756;0;38.169;0;88.4;2:27.997;11:17:27.997;1:12.072;0:37.756;0:38.169;164.7;Vincent NEURRISSE;0:00:30.537;TC2;1972-1984;;;
8;1;2;1:56.801;0;;43.437;0;34.850;0;38.514;0;112.1;4:24.798;11:19:24.798;0:43.437;0:34.850;0:38.514;158.2;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;3;1:57.003;0;;42.894;0;35.577;0;38.532;0;111.9;6:21.801;11:21:21.801;0:42.894;0:35.577;0:38.532;161.7;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;4;1:54.857;0;;42.252;0;35.146;0;37.459;0;114.0;8:16.658;11:23:16.658;0:42.252;0:35.146;0:37.459;163.2;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;5;1:59.731;0;B;41.737;0;36.091;0;41.903;0;109.3;10:16.389;11:25:16.389;0:41.737;0:36.091;0:41.903;;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;6;3:33.367;0;;2:21.021;0;34.936;0;37.410;0;61.3;13:49.756;11:28:49.756;2:21.021;0:34.936;0:37.410;157.7;Vincent NEURRISSE;0:01:37.611;TC2;1972-1984;;;
8;1;7;1:52.763;0;;41.510;0;34.326;0;36.927;0;116.1;15:42.519;11:30:42.519;0:41.510;0:34.326;0:36.927;158.7;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;8;1:51.079;2;;40.599;0;34.035;0;36.445;0;117.8;17:33.598;11:32:33.598;0:40.599;0:34.035;0:36.445;164.2;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;9;1:51.091;0;;40.277;2;34.239;0;36.575;0;117.8;19:24.689;11:34:24.689;0:40.277;0:34.239;0:36.575;162.2;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;10;1:51.567;0;;41.248;0;33.869;2;36.450;0;117.3;21:16.256;11:36:16.256;0:41.248;0:33.869;0:36.450;166.7;Vincent NEURRISSE;;TC2;1972-1984;;;
