﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;4;5:03.428;0;B;49.006;0;1:46.006;0;2:28.416;0;161.7;22:12.590;11:01:21.803;0:49.006;1:46.006;2:28.416;239.6;Pierre BRUNEAU;;LMP2B;;;;GF;49.006;106.006;148.416;
20;1;5;6:35.936;0;;2:31.613;0;1:45.427;2;2:18.896;0;123.9;28:48.526;11:07:57.739;2:31.613;1:45.427;2:18.896;224.8;Pierre BRUNEAU;0:01:54.271;LMP2B;;;;GF;151.613;105.427;138.896;
20;1;6;5:37.422;0;;52.110;0;2:05.305;0;2:40.007;0;145.4;34:25.948;11:13:35.161;0:52.110;2:05.305;2:40.007;156.1;Pierre BRUNEAU;;LMP2B;;;;GF;52.110;125.305;160.007;
20;1;7;5:55.956;0;;56.899;0;2:16.761;0;2:42.296;0;137.8;40:21.904;11:19:31.117;0:56.899;2:16.761;2:42.296;186.1;Pierre BRUNEAU;;LMP2B;;;;GF;56.899;136.761;162.296;
20;1;8;6:16.196;0;;55.990;0;2:40.478;0;2:39.728;0;130.4;46:38.100;11:25:47.313;0:55.990;2:40.478;2:39.728;211.7;Pierre BRUNEAU;;LMP2B;;;;FF;55.990;160.478;159.728;
21;1;1;7:02.404;0;;1:22.567;0;2:52.761;0;2:47.076;0;114.9;7:02.404;10:46:11.617;1:22.567;2:52.761;2:47.076;107.8;Tomas ENGE;;GT1B;;;;GF;82.567;172.761;167.076;
21;1;2;4:41.318;0;;46.451;0;1:43.943;0;2:10.924;0;174.4;11:43.722;10:50:52.935;0:46.451;1:43.943;2:10.924;198.7;Tomas ENGE;;GT1B;;;;GF;46.451;103.943;130.924;
21;1;3;4:33.921;0;;44.648;0;1:41.350;0;2:07.923;0;179.1;16:17.643;10:55:26.856;0:44.648;1:41.350;2:07.923;239.1;Tomas ENGE;;GT1B;;;;GF;44.648;101.350;127.923;
21;1;4;4:40.341;0;B;44.960;0;1:39.788;0;2:15.593;0;175.0;20:57.984;11:00:07.197;0:44.960;1:39.788;2:15.593;247.2;Tomas ENGE;;GT1B;;;;GF;44.960;99.788;135.593;
21;1;5;6:35.608;0;;2:51.455;0;1:37.883;2;2:06.270;0;124.0;27:33.592;11:06:42.805;2:51.455;1:37.883;2:06.270;269.8;Tomas ENGE;0:02:15.887;GT1B;;;;GF;171.455;97.883;126.270;
21;1;6;4:30.397;0;;44.353;0;1:39.335;0;2:06.709;0;181.4;32:03.989;11:11:13.202;0:44.353;1:39.335;2:06.709;267.1;Tomas ENGE;;GT1B;;;;GF;44.353;99.335;126.709;
21;1;7;4:29.075;2;;45.095;0;1:38.851;0;2:05.129;2;182.3;36:33.064;11:15:42.277;0:45.095;1:38.851;2:05.129;254.1;Tomas ENGE;;GT1B;;;;GF;45.095;98.851;125.129;
21;1;8;4:30.324;0;;43.521;2;1:39.393;0;2:07.410;0;181.5;41:03.388;11:20:12.601;0:43.521;1:39.393;2:07.410;258.9;Tomas ENGE;;GT1B;;;;GF;43.521;99.393;127.410;
21;1;9;5:22.145;0;;45.728;0;2:26.142;0;2:10.275;0;152.3;46:25.533;11:25:34.746;0:45.728;2:26.142;2:10.275;250.6;Tomas ENGE;;GT1B;;;;FF;45.728;146.142;130.275;
22;1;1;7:02.621;0;;1:24.464;0;2:52.752;0;2:45.405;0;114.8;7:02.621;10:46:11.834;1:24.464;2:52.752;2:45.405;104.3;Sebastian GLASER;;GT2A;;;;GF;84.464;172.752;165.405;
22;1;2;4:45.175;0;;46.890;0;1:44.958;0;2:13.327;0;172.0;11:47.796;10:50:57.009;0:46.890;1:44.958;2:13.327;215.9;Sebastian GLASER;;GT2A;;;;GF;46.890;104.958;133.327;
22;1;3;4:44.535;0;;46.546;0;1:43.172;0;2:14.817;0;172.4;16:32.331;10:55:41.544;0:46.546;1:43.172;2:14.817;265.2;Sebastian GLASER;;GT2A;;;;GF;46.546;103.172;134.817;
22;1;4;4:53.914;0;B;46.589;0;1:44.011;0;2:23.314;0;166.9;21:26.245;11:00:35.458;0:46.589;1:44.011;2:23.314;278.0;Sebastian GLASER;;GT2A;;;;GF;46.589;104.011;143.314;
22;1;5;6:04.585;0;;2:08.762;0;1:43.211;0;2:12.612;0;134.5;27:30.830;11:06:40.043;2:08.762;1:43.211;2:12.612;273.1;Sebastian GLASER;0:01:36.258;GT2A;;;;GF;128.762;103.211;132.612;
22;1;6;4:41.087;0;;45.371;0;1:42.353;0;2:13.363;0;174.5;32:11.917;11:11:21.130;0:45.371;1:42.353;2:13.363;269.1;Sebastian GLASER;;GT2A;;;;GF;45.371;102.353;133.363;
22;1;7;4:37.788;0;;45.766;0;1:42.591;0;2:09.431;2;176.6;36:49.705;11:15:58.918;0:45.766;1:42.591;2:09.431;286.0;Sebastian GLASER;;GT2A;;;;GF;45.766;102.591;129.431;
22;1;8;4:36.038;2;;44.561;0;1:41.935;2;2:09.542;0;177.7;41:25.743;11:20:34.956;0:44.561;1:41.935;2:09.542;267.1;Sebastian GLASER;;GT2A;;;;GF;44.561;101.935;129.542;
22;1;9;5:21.200;0;;44.513;2;2:24.165;0;2:12.522;0;152.7;46:46.943;11:25:56.156;0:44.513;2:24.165;2:12.522;286.8;Sebastian GLASER;;GT2A;;;;FF;44.513;144.165;132.522;
23;1;1;6:44.520;0;;1:00.512;0;2:49.910;0;2:54.098;0;120.0;6:44.520;10:45:53.733;1:00.512;2:49.910;2:54.098;127.0;Emmanuel COLLARD;;LMP1B;;;;GF;60.512;169.910;174.098;
23;1;2;4:18.930;0;;41.798;0;1:35.298;0;2:01.834;0;189.4;11:03.450;10:50:12.663;0:41.798;1:35.298;2:01.834;243.9;Emmanuel COLLARD;;LMP1B;;;;GF;41.798;95.298;121.834;
23;1;3;4:17.053;0;;42.287;0;1:34.601;0;2:00.165;0;190.8;15:20.503;10:54:29.716;0:42.287;1:34.601;2:00.165;277.3;Emmanuel COLLARD;;LMP1B;;;;GF;42.287;94.601;120.165;
23;1;4;4:18.345;0;;42.561;0;1:35.023;0;2:00.761;0;189.9;19:38.848;10:58:48.061;0:42.561;1:35.023;2:00.761;305.2;Emmanuel COLLARD;;LMP1B;;;;GF;42.561;95.023;120.761;
23;1;5;4:26.733;0;B;42.799;0;1:35.976;0;2:07.958;0;183.9;24:05.581;11:03:14.794;0:42.799;1:35.976;2:07.958;303.5;Emmanuel COLLARD;;LMP1B;;;;GF;42.799;95.976;127.958;
23;1;6;6:05.946;0;;2:27.697;0;1:34.675;0;2:03.574;0;134.0;30:11.527;11:09:20.740;2:27.697;1:34.675;2:03.574;301.8;Emmanuel COLLARD;0:01:55.492;LMP1B;;;;GF;147.697;94.675;123.574;
23;1;7;4:13.673;0;;42.441;0;1:33.801;2;1:57.431;0;193.4;34:25.200;11:13:34.413;0:42.441;1:33.801;1:57.431;308.6;Emmanuel COLLARD;;LMP1B;;;;GF;42.441;93.801;117.431;
23;1;8;4:13.431;2;;42.772;0;1:34.402;0;1:56.257;2;193.6;38:38.631;11:17:47.844;0:42.772;1:34.402;1:56.257;307.8;Emmanuel COLLARD;;LMP1B;;;;GF;42.772;94.402;116.257;
23;1;9;4:54.788;0;;40.099;2;2:14.045;0;2:00.644;0;166.4;43:33.419;11:22:42.632;0:40.099;2:14.045;2:00.644;287.5;Emmanuel COLLARD;;LMP1B;;;;FF;40.099;134.045;120.644;
25;1;1;6:52.213;0;;1:17.606;0;2:44.302;0;2:50.305;0;117.7;6:52.213;10:46:01.426;1:17.606;2:44.302;2:50.305;143.0;Mike NEWTON;;LMP2B;;;;GF;77.606;164.302;170.305;
25;1;2;4:44.329;0;;46.684;0;1:42.494;0;2:15.151;0;172.5;11:36.542;10:50:45.755;0:46.684;1:42.494;2:15.151;263.9;Mike NEWTON;;LMP2B;;;;GF;46.684;102.494;135.151;
25;1;3;4:40.796;0;;48.464;0;1:41.058;0;2:11.274;0;174.7;16:17.338;10:55:26.551;0:48.464;1:41.058;2:11.274;234.5;Mike NEWTON;;LMP2B;;;;GF;48.464;101.058;131.274;
25;1;4;4:51.177;0;B;48.395;0;1:39.566;0;2:23.216;0;168.5;21:08.515;11:00:17.728;0:48.395;1:39.566;2:23.216;286.0;Mike NEWTON;;LMP2B;;;;GF;48.395;99.566;143.216;
25;1;5;6:05.595;0;;2:18.916;0;1:38.650;2;2:08.029;2;134.2;27:14.110;11:06:23.323;2:18.916;1:38.650;2:08.029;283.8;Mike NEWTON;0:01:42.595;LMP2B;;;;GF;138.916;98.650;128.029;
25;1;6;4:38.071;0;;47.567;0;1:39.330;0;2:11.174;0;176.4;31:52.181;11:11:01.394;0:47.567;1:39.330;2:11.174;252.3;Mike NEWTON;;LMP2B;;;;GF;47.567;99.330;131.174;
25;1;7;4:36.331;0;;46.350;0;1:40.018;0;2:09.963;0;177.5;36:28.512;11:15:37.725;0:46.350;1:40.018;2:09.963;250.0;Mike NEWTON;;LMP2B;;;;GF;46.350;100.018;129.963;
25;1;8;4:34.186;2;;45.361;2;1:40.559;0;2:08.266;0;178.9;41:02.698;11:20:11.911;0:45.361;1:40.559;2:08.266;250.0;Mike NEWTON;;LMP2B;;;;GF;45.361;100.559;128.266;
25;1;9;5:22.019;0;;45.918;0;2:23.465;0;2:12.636;0;152.3;46:24.717;11:25:33.930;0:45.918;2:23.465;2:12.636;239.1;Mike NEWTON;;LMP2B;;;;FF;45.918;143.465;132.636;
26;1;1;7:36.489;0;;2:00.226;0;2:58.018;0;2:38.245;0;106.3;7:36.489;10:46:45.702;2:00.226;2:58.018;2:38.245;133.1;Julien CANAL;;GT1A;;;;GF;120.226;178.018;158.245;
26;1;2;4:57.762;0;;50.444;0;1:50.495;0;2:16.823;0;164.7;12:34.251;10:51:43.464;0:50.444;1:50.495;2:16.823;216.8;Julien CANAL;;GT1A;;;;GF;50.444;110.495;136.823;
26;1;3;4:44.932;0;;47.636;0;1:43.387;0;2:13.909;0;172.2;17:19.183;10:56:28.396;0:47.636;1:43.387;2:13.909;223.4;Julien CANAL;;GT1A;;;;GF;47.636;103.387;133.909;
26;1;4;4:54.547;0;B;47.296;0;1:44.080;0;2:23.171;0;166.5;22:13.730;11:01:22.943;0:47.296;1:44.080;2:23.171;243.3;Julien CANAL;;GT1A;;;;GF;47.296;104.080;143.171;
26;1;5;6:21.928;0;;2:27.762;0;1:42.037;0;2:12.129;0;128.4;28:35.658;11:07:44.871;2:27.762;1:42.037;2:12.129;255.3;Julien CANAL;0:01:52.340;GT1A;;;;GF;147.762;102.037;132.129;
26;1;6;4:41.480;0;;46.753;0;1:41.961;0;2:12.766;0;174.3;33:17.138;11:12:26.351;0:46.753;1:41.961;2:12.766;223.4;Julien CANAL;;GT1A;;;;GF;46.753;101.961;132.766;
26;1;7;4:35.709;2;;46.081;0;1:39.749;2;2:09.879;0;177.9;37:52.847;11:17:02.060;0:46.081;1:39.749;2:09.879;255.3;Julien CANAL;;GT1A;;;;GF;46.081;99.749;129.879;
26;1;8;4:37.535;0;;45.725;0;1:42.151;0;2:09.659;2;176.7;42:30.382;11:21:39.595;0:45.725;1:42.151;2:09.659;235.0;Julien CANAL;;GT1A;;;;GF;45.725;102.151;129.659;
26;1;9;5:19.036;0;;44.258;2;2:19.122;0;2:15.656;0;153.8;47:49.418;11:26:58.631;0:44.258;2:19.122;2:15.656;245.0;Julien CANAL;;GT1A;;;;FF;44.258;139.122;135.656;
27;1;1;7:14.572;0;;1:43.422;0;2:49.685;0;2:41.465;0;111.7;7:14.572;10:46:23.785;1:43.422;2:49.685;2:41.465;109.0;Gérard LOPEZ;;GT1B;;;;GF;103.422;169.685;161.465;
27;1;2;4:40.672;0;;47.166;0;1:40.871;0;2:12.635;0;174.8;11:55.244;10:51:04.457;0:47.166;1:40.871;2:12.635;248.9;Gérard LOPEZ;;GT1B;;;;GF;47.166;100.871;132.635;
27;1;3;4:39.529;0;;46.382;0;1:39.839;2;2:13.308;0;175.5;16:34.773;10:55:43.986;0:46.382;1:39.839;2:13.308;233.5;Gérard LOPEZ;;GT1B;;;;GF;46.382;99.839;133.308;
27;1;4;4:48.697;0;B;46.200;0;1:42.617;0;2:19.880;0;169.9;21:23.470;11:00:32.683;0:46.200;1:42.617;2:19.880;234.0;Gérard LOPEZ;;GT1B;;;;GF;46.200;102.617;139.880;
27;1;5;7:09.716;0;;3:12.578;0;1:42.322;0;2:14.816;0;114.2;28:33.186;11:07:42.399;3:12.578;1:42.322;2:14.816;265.2;Gérard LOPEZ;0:02:36.711;GT1B;;;;GF;192.578;102.322;134.816;
27;1;6;4:43.811;0;;47.528;0;1:41.943;0;2:14.340;0;172.8;33:16.997;11:12:26.210;0:47.528;1:41.943;2:14.340;250.0;Gérard LOPEZ;;GT1B;;;;GF;47.528;101.943;134.340;
27;1;7;4:43.200;0;;46.697;0;1:40.602;0;2:15.901;0;173.2;38:00.197;11:17:09.410;0:46.697;1:40.602;2:15.901;240.7;Gérard LOPEZ;;GT1B;;;;GF;46.697;100.602;135.901;
27;1;8;4:35.739;2;;45.185;2;1:41.076;0;2:09.478;2;177.9;42:35.936;11:21:45.149;0:45.185;1:41.076;2:09.478;264.6;Gérard LOPEZ;;GT1B;;;;GF;45.185;101.076;129.478;
27;1;9;5:23.209;0;;45.507;0;2:22.794;0;2:14.908;0;151.8;47:59.145;11:27:08.358;0:45.507;2:22.794;2:14.908;267.1;Gérard LOPEZ;;GT1B;;;;FF;45.507;142.794;134.908;
29;1;1;7:31.214;0;;1:55.011;0;2:55.185;0;2:41.018;0;107.6;7:31.214;10:46:40.427;1:55.011;2:55.185;2:41.018;107.2;Christian TRABER;;GT2C;;;;GF;115.011;175.185;161.018;
29;1;2;5:01.894;2;;51.449;0;1:50.932;0;2:19.513;2;162.5;12:33.108;10:51:42.321;0:51.449;1:50.932;2:19.513;241.2;Christian TRABER;;GT2C;;;;GF;51.449;110.932;139.513;
29;1;3;5:02.414;0;;49.748;0;1:48.339;0;2:24.327;0;162.2;17:35.522;10:56:44.735;0:49.748;1:48.339;2:24.327;228.6;Christian TRABER;;GT2C;;;;GF;49.748;108.339;144.327;
29;1;4;5:06.759;0;B;47.831;2;1:46.912;2;2:32.016;0;159.9;22:42.281;11:01:51.494;0:47.831;1:46.912;2:32.016;223.9;Christian TRABER;;GT2C;;;;GF;47.831;106.912;152.016;
3;1;1;6:58.791;0;;1:19.560;0;2:51.993;0;2:47.238;0;115.9;6:58.791;10:46:08.004;1:19.560;2:51.993;2:47.238;134.9;Erik MARIS;;LMP1B;;;;GF;79.560;171.993;167.238;
3;1;2;7:15.067;0;;48.705;0;1:42.551;0;4:43.811;0;112.7;14:13.858;10:53:23.071;0:48.705;1:42.551;4:43.811;264.6;Erik MARIS;;LMP1B;;;;GF;48.705;102.551;283.811;
3;1;3;4:39.743;2;;45.927;2;1:40.381;2;2:13.435;2;175.4;18:53.601;10:58:02.814;0:45.927;1:40.381;2:13.435;256.5;Erik MARIS;;LMP1B;;;;GF;45.927;100.381;133.435;
3;1;4;6:59.451;0;B;46.124;0;3:36.612;0;2:36.715;0;116.9;25:53.052;11:05:02.265;0:46.124;3:36.612;2:36.715;261.4;Erik MARIS;;LMP1B;;;;GF;46.124;216.612;156.715;
311;1;1;7:43.606;0;;2:08.891;0;2:54.602;0;2:40.113;0;104.7;7:43.606;10:46:52.819;2:08.891;2:54.602;2:40.113;109.7;Heiko OSTMANN;;INV;;;;GF;128.891;174.602;160.113;
311;1;2;5:10.503;0;;51.880;0;1:52.974;0;2:25.649;0;158.0;12:54.109;10:52:03.322;0:51.880;1:52.974;2:25.649;210.9;Heiko OSTMANN;;INV;;;;GF;51.880;112.974;145.649;
311;1;3;5:08.525;0;;51.044;0;1:51.145;0;2:26.336;0;159.0;18:02.634;10:57:11.847;0:51.044;1:51.145;2:26.336;233.5;Heiko OSTMANN;;INV;;;;GF;51.044;111.145;146.336;
311;1;4;5:04.634;2;;49.982;0;1:51.672;0;2:22.980;0;161.0;23:07.268;11:02:16.481;0:49.982;1:51.672;2:22.980;240.1;Heiko OSTMANN;;INV;;;;GF;49.982;111.672;142.980;
311;1;5;5:18.790;0;B;49.646;0;1:58.840;0;2:30.304;0;153.9;28:26.058;11:07:35.271;0:49.646;1:58.840;2:30.304;245.5;Heiko OSTMANN;;INV;;;;GF;49.646;118.840;150.304;
311;1;6;6:23.739;0;;2:15.146;0;1:50.502;2;2:18.091;2;127.8;34:49.797;11:13:59.010;2:15.146;1:50.502;2:18.091;248.3;Heiko OSTMANN;0:01:41.664;INV;;;;GF;135.146;110.502;138.091;
311;1;7;5:04.659;0;;48.556;2;1:53.618;0;2:22.485;0;161.0;39:54.456;11:19:03.669;0:48.556;1:53.618;2:22.485;228.1;Heiko OSTMANN;;INV;;;;GF;48.556;113.618;142.485;
311;1;8;5:42.659;0;;49.231;0;2:28.392;0;2:25.036;0;143.2;45:37.115;11:24:46.328;0:49.231;2:28.392;2:25.036;222.5;Heiko OSTMANN;;INV;;;;FF;49.231;148.392;145.036;
34;1;1;6:49.677;0;;1:25.867;0;2:33.865;0;2:49.945;0;118.5;6:49.677;10:45:58.890;1:25.867;2:33.865;2:49.945;122.9;Olivier HART;;LMP1B;;;;GF;85.867;153.865;169.945;
34;1;2;4:38.536;0;;45.633;0;1:42.791;0;2:10.112;0;176.1;11:28.213;10:50:37.426;0:45.633;1:42.791;2:10.112;223.4;Olivier HART;;LMP1B;;;;GF;45.633;102.791;130.112;
34;1;3;4:37.035;0;B;44.682;0;1:39.532;0;2:12.821;0;177.1;16:05.248;10:55:14.461;0:44.682;1:39.532;2:12.821;231.5;Olivier HART;;LMP1B;;;;GF;44.682;99.532;132.821;
34;1;4;6:06.361;0;;2:19.603;0;1:38.065;0;2:08.693;0;133.9;22:11.609;11:01:20.822;2:19.603;1:38.065;2:08.693;250.0;Olivier HART;0:01:45.599;LMP1B;;;;GF;139.603;98.065;128.693;
34;1;5;4:22.705;0;;43.534;0;1:36.045;0;2:03.126;0;186.7;26:34.314;11:05:43.527;0:43.534;1:36.045;2:03.126;265.2;Olivier HART;;LMP1B;;;;GF;43.534;96.045;123.126;
34;1;6;4:22.482;0;;42.002;0;1:35.633;2;2:04.847;0;186.9;30:56.796;11:10:06.009;0:42.002;1:35.633;2:04.847;278.7;Olivier HART;;LMP1B;;;;GF;42.002;95.633;124.847;
34;1;7;4:21.101;2;;42.004;0;1:37.174;0;2:01.923;2;187.9;35:17.897;11:14:27.110;0:42.004;1:37.174;2:01.923;263.9;Olivier HART;;LMP1B;;;;GF;42.004;97.174;121.923;
34;1;8;4:28.811;0;;40.791;2;1:45.681;0;2:02.339;0;182.5;39:46.708;11:18:55.921;0:40.791;1:45.681;2:02.339;302.7;Olivier HART;;LMP1B;;;;GF;40.791;105.681;122.339;
34;1;9;5:00.784;0;;41.115;0;2:16.888;0;2:02.781;0;163.1;44:47.492;11:23:56.705;0:41.115;2:16.888;2:02.781;301.8;Olivier HART;;LMP1B;;;;FF;41.115;136.888;122.781;
35;1;1;7:34.785;0;;1:58.684;0;2:54.710;0;2:41.391;0;106.7;7:34.785;10:46:43.998;1:58.684;2:54.710;2:41.391;131.6;Paul MCLEAN;;GT2A;;;;GF;118.684;174.710;161.391;
35;1;2;5:10.880;0;;52.446;0;1:53.629;0;2:24.805;0;157.8;12:45.665;10:51:54.878;0:52.446;1:53.629;2:24.805;207.7;Paul MCLEAN;;GT2A;;;;GF;52.446;113.629;144.805;
35;1;3;5:04.101;0;;50.555;0;1:48.989;0;2:24.557;0;161.3;17:49.766;10:56:58.979;0:50.555;1:48.989;2:24.557;200.5;Paul MCLEAN;;GT2A;;;;GF;50.555;108.989;144.557;
35;1;4;5:10.046;0;B;50.015;0;1:49.256;0;2:30.775;0;158.2;22:59.812;11:02:09.025;0:50.015;1:49.256;2:30.775;226.7;Paul MCLEAN;;GT2A;;;;GF;50.015;109.256;150.775;
35;1;5;6:20.238;0;;2:10.292;0;1:46.944;0;2:23.002;0;129.0;29:20.050;11:08:29.263;2:10.292;1:46.944;2:23.002;270.4;Paul MCLEAN;0:01:34.231;GT2A;;;;GF;130.292;106.944;143.002;
35;1;6;4:52.438;2;;48.630;0;1:46.267;2;2:17.541;2;167.7;34:12.488;11:13:21.701;0:48.630;1:46.267;2:17.541;226.2;Paul MCLEAN;;GT2A;;;;GF;48.630;106.267;137.541;
35;1;7;5:03.891;0;;47.560;2;1:50.075;0;2:26.256;0;161.4;39:16.379;11:18:25.592;0:47.560;1:50.075;2:26.256;241.7;Paul MCLEAN;;GT2A;;;;GF;47.560;110.075;146.256;
35;1;8;5:52.510;0;;49.608;0;2:29.881;0;2:33.021;0;139.2;45:08.889;11:24:18.102;0:49.608;2:29.881;2:33.021;237.5;Paul MCLEAN;;GT2A;;;;FF;49.608;149.881;153.021;
36;1;1;7:44.783;0;;2:07.877;0;2:56.666;0;2:40.240;0;104.4;7:44.783;10:46:53.996;2:07.877;2:56.666;2:40.240;104.1;Mark SUMPTER;;GT2A;;;;GF;127.877;176.666;160.240;
36;1;2;5:06.635;0;;50.062;0;1:51.105;0;2:25.468;0;160.0;12:51.418;10:52:00.631;0:50.062;1:51.105;2:25.468;208.1;Mark SUMPTER;;GT2A;;;;GF;50.062;111.105;145.468;
36;1;3;5:00.011;0;;48.593;0;1:48.774;0;2:22.644;0;163.5;17:51.429;10:57:00.642;0:48.593;1:48.774;2:22.644;197.6;Mark SUMPTER;;GT2A;;;;GF;48.593;108.774;142.644;
36;1;4;5:06.896;0;B;47.828;0;1:48.327;0;2:30.741;0;159.8;22:58.325;11:02:07.538;0:47.828;1:48.327;2:30.741;221.6;Mark SUMPTER;;GT2A;;;;GF;47.828;108.327;150.741;
36;1;5;6:24.368;0;;2:20.250;0;1:46.047;0;2:18.071;0;127.6;29:22.693;11:08:31.906;2:20.250;1:46.047;2:18.071;222.1;Mark SUMPTER;0:01:44.302;GT2A;;;;GF;140.250;106.047;138.071;
36;1;6;4:51.246;0;;46.743;0;1:46.777;0;2:17.726;0;168.4;34:13.939;11:13:23.152;0:46.743;1:46.777;2:17.726;209.3;Mark SUMPTER;;GT2A;;;;GF;46.743;106.777;137.726;
36;1;7;4:47.923;2;;46.441;0;1:45.260;2;2:16.222;2;170.4;39:01.862;11:18:11.075;0:46.441;1:45.260;2:16.222;246.1;Mark SUMPTER;;GT2A;;;;GF;46.441;105.260;136.222;
36;1;8;5:35.280;0;;45.962;2;2:28.084;0;2:21.234;0;146.3;44:37.142;11:23:46.355;0:45.962;2:28.084;2:21.234;232.5;Mark SUMPTER;;GT2A;;;;FF;45.962;148.084;141.234;
39;1;1;7:12.280;0;;1:37.190;0;2:51.996;0;2:43.094;0;112.3;7:12.280;10:46:21.493;1:37.190;2:51.996;2:43.094;116.1;Pierre-Loup BOCH;;LMP2B;;;;GF;97.190;171.996;163.094;
39;1;2;4:49.463;0;;46.148;0;1:42.596;0;2:20.719;0;169.5;12:01.743;10:51:10.956;0:46.148;1:42.596;2:20.719;260.8;Pierre-Loup BOCH;;LMP2B;;;;GF;46.148;102.596;140.719;
39;1;3;4:44.214;0;;46.377;0;1:43.018;0;2:14.819;0;172.6;16:45.957;10:55:55.170;0:46.377;1:43.018;2:14.819;231.0;Pierre-Loup BOCH;;LMP2B;;;;GF;46.377;103.018;134.819;
39;1;4;4:47.619;0;;46.652;0;1:45.938;0;2:15.029;0;170.6;21:33.576;11:00:42.789;0:46.652;1:45.938;2:15.029;244.4;Pierre-Loup BOCH;;LMP2B;;;;GF;46.652;105.938;135.029;
39;1;5;4:55.261;0;B;46.458;0;1:45.268;0;2:23.535;0;166.1;26:28.837;11:05:38.050;0:46.458;1:45.268;2:23.535;220.3;Pierre-Loup BOCH;;LMP2B;;;;GF;46.458;105.268;143.535;
39;1;6;6:20.430;0;;2:22.914;0;1:44.944;0;2:12.572;0;128.9;32:49.267;11:11:58.480;2:22.914;1:44.944;2:12.572;223.0;Pierre-Loup BOCH;0:01:47.147;LMP2B;;;;GF;142.914;104.944;132.572;
39;1;7;4:41.128;0;;45.491;0;1:43.835;0;2:11.802;0;174.5;37:30.395;11:16:39.608;0:45.491;1:43.835;2:11.802;239.1;Pierre-Loup BOCH;;LMP2B;;;;GF;45.491;103.835;131.802;
39;1;8;4:37.481;2;;46.657;0;1:41.655;2;2:09.169;2;176.8;42:07.876;11:21:17.089;0:46.657;1:41.655;2:09.169;251.8;Pierre-Loup BOCH;;LMP2B;;;;GF;46.657;101.655;129.169;
39;1;9;5:30.347;0;;44.571;2;2:29.606;0;2:16.170;0;148.5;47:38.223;11:26:47.436;0:44.571;2:29.606;2:16.170;215.9;Pierre-Loup BOCH;;LMP2B;;;;FF;44.571;149.606;136.170;
4;1;1;7:05.864;0;;1:29.222;0;2:53.243;0;2:43.399;0;114.0;7:05.864;10:46:15.077;1:29.222;2:53.243;2:43.399;103.6;Xavier MICHERON;;LMP1A;;;;GF;89.222;173.243;163.399;
4;1;2;4:47.375;0;;47.894;0;1:43.695;0;2:15.786;0;170.7;11:53.239;10:51:02.452;0:47.894;1:43.695;2:15.786;234.0;Xavier MICHERON;;LMP1A;;;;GF;47.894;103.695;135.786;
4;1;3;4:34.175;0;;45.207;0;1:40.157;0;2:08.811;0;178.9;16:27.414;10:55:36.627;0:45.207;1:40.157;2:08.811;248.9;Xavier MICHERON;;LMP1A;;;;GF;45.207;100.157;128.811;
4;1;4;4:49.136;0;B;46.019;0;1:41.634;0;2:21.483;0;169.7;21:16.550;11:00:25.763;0:46.019;1:41.634;2:21.483;262.0;Xavier MICHERON;;LMP1A;;;;GF;46.019;101.634;141.483;
4;1;5;5:58.479;0;;2:14.765;0;1:37.948;2;2:05.766;2;136.8;27:15.029;11:06:24.242;2:14.765;1:37.948;2:05.766;301.8;Xavier MICHERON;0:01:42.251;LMP1A;;;;GF;134.765;97.948;125.766;
4;1;6;4:35.169;0;;46.935;0;1:40.998;0;2:07.236;0;178.3;31:50.198;11:10:59.411;0:46.935;1:40.998;2:07.236;223.9;Xavier MICHERON;;LMP1A;;;;GF;46.935;100.998;127.236;
4;1;7;4:31.836;2;;44.286;2;1:39.059;0;2:08.491;0;180.5;36:22.034;11:15:31.247;0:44.286;1:39.059;2:08.491;260.8;Xavier MICHERON;;LMP1A;;;;GF;44.286;99.059;128.491;
4;1;8;4:33.929;0;;44.498;0;1:39.220;0;2:10.211;0;179.1;40:55.963;11:20:05.176;0:44.498;1:39.220;2:10.211;247.8;Xavier MICHERON;;LMP1A;;;;GF;44.498;99.220;130.211;
4;1;9;5:18.510;0;;47.240;0;2:21.696;0;2:09.574;0;154.0;46:14.473;11:25:23.686;0:47.240;2:21.696;2:09.574;296.9;Xavier MICHERON;;LMP1A;;;;FF;47.240;141.696;129.574;
40;1;1;7:13.013;0;;1:41.402;0;2:49.267;0;2:42.344;0;112.1;7:13.013;10:46:22.226;1:41.402;2:49.267;2:42.344;130.7;Philippe SCEMAMA;;GT1B;;;;GF;101.402;169.267;162.344;
40;1;2;4:55.042;0;;49.099;0;1:48.508;0;2:17.435;0;166.3;12:08.055;10:51:17.268;0:49.099;1:48.508;2:17.435;220.3;Philippe SCEMAMA;;GT1B;;;;GF;49.099;108.508;137.435;
