﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
89;2;3;2:11.653;0;B;24.591;0;59.053;0;48.009;0;114.4;8:59.059;14:33:59.059;0:24.591;0:59.053;0:48.009;186.4;Olivier GALANT;;GT1;GT1;;;
89;2;4;3:24.283;0;;1:50.408;0;57.016;0;36.859;0;73.7;12:23.342;14:37:23.342;1:50.408;0:57.016;0:36.859;;Olivier GALANT;0:01:30.895;GT1;GT1;;;
89;2;5;1:59.392;0;;25.736;0;57.246;0;36.410;0;126.1;14:22.734;14:39:22.734;0:25.736;0:57.246;0:36.410;168.7;Olivier GALANT;;GT1;GT1;;;
89;2;6;1:56.730;2;;24.580;0;55.951;2;36.199;0;129.0;16:19.464;14:41:19.464;0:24.580;0:55.951;0:36.199;178.8;Olivier GALANT;;GT1;GT1;;;
89;2;7;1:56.907;0;;24.211;2;56.601;0;36.095;2;128.8;18:16.371;14:43:16.371;0:24.211;0:56.601;0:36.095;188.9;Olivier GALANT;;GT1;GT1;;;
89;2;8;2:12.162;0;B;24.396;0;56.923;0;50.843;0;113.9;20:28.533;14:45:28.533;0:24.396;0:56.923;0:50.843;185.7;Olivier GALANT;;GT1;GT1;;;
89;2;9;6:29.150;0;;4:51.983;0;1:00.162;0;37.005;0;38.7;26:57.683;14:51:57.683;4:51.983;1:00.162;0:37.005;;Olivier GALANT;0:04:27.349;GT1;GT1;;;
89;2;10;1:57.917;0;;24.903;0;56.503;0;36.511;0;127.7;28:55.600;14:53:55.600;0:24.903;0:56.503;0:36.511;177.7;Olivier GALANT;;GT1;GT1;;;
89;2;11;1:57.127;0;;24.505;0;56.051;0;36.571;0;128.5;30:52.727;14:55:52.727;0:24.505;0:56.051;0:36.571;185.4;Olivier GALANT;;GT1;GT1;;;
89;2;12;2:12.506;0;B;24.469;0;56.843;0;51.194;0;113.6;33:05.233;14:58:05.233;0:24.469;0:56.843;0:51.194;186.4;Olivier GALANT;;GT1;GT1;;;
89;2;13;5:58.484;0;;4:22.980;0;58.978;0;36.526;0;42.0;39:03.717;15:04:03.717;4:22.980;0:58.978;0:36.526;;Olivier GALANT;0:04:01.141;GT1;GT1;;;
89;2;14;1:58.228;0;;24.318;0;57.664;0;36.246;0;127.3;41:01.945;15:06:01.945;0:24.318;0:57.664;0:36.246;186.1;Olivier GALANT;;GT1;GT1;;;
89;2;15;2:10.768;0;B;24.329;0;58.473;0;47.966;0;115.1;43:12.713;15:08:12.713;0:24.329;0:58.473;0:47.966;187.3;Olivier GALANT;;GT1;GT1;;;
90;1;1;3:07.084;0;;1:20.695;0;1:06.148;0;40.241;0;80.5;3:07.084;14:28:07.084;1:20.695;1:06.148;0:40.241;;Miguel VAZ;0:00:50.111;GT1;GT1;;;
90;1;2;2:09.687;0;;26.549;0;1:03.610;0;39.528;0;116.1;5:16.771;14:30:16.771;0:26.549;1:03.610;0:39.528;188.3;Miguel VAZ;;GT1;GT1;;;
90;1;3;2:05.191;0;;26.489;0;1:00.204;0;38.498;0;120.3;7:21.962;14:32:21.962;0:26.489;1:00.204;0:38.498;187.6;Miguel VAZ;;GT1;GT1;;;
90;1;4;2:04.259;2;;26.052;0;59.868;2;38.339;2;121.2;9:26.221;14:34:26.221;0:26.052;0:59.868;0:38.339;188.9;Miguel VAZ;;GT1;GT1;;;
90;1;5;2:22.596;0;B;25.853;2;1:03.349;0;53.394;0;105.6;11:48.817;14:36:48.817;0:25.853;1:03.349;0:53.394;187.3;Miguel VAZ;;GT1;GT1;;;
90;2;6;5:58.505;0;;4:05.238;0;1:10.173;0;43.094;0;42.0;17:47.322;14:42:47.322;4:05.238;1:10.173;0:43.094;;Fernando SOARES;0:03:41.581;GT1;GT1;;;
90;2;7;2:19.364;0;;29.256;0;1:06.934;0;43.174;0;108.0;20:06.686;14:45:06.686;0:29.256;1:06.934;0:43.174;153.7;Fernando SOARES;;GT1;GT1;;;
90;2;8;2:19.764;0;;28.717;0;1:07.332;0;43.715;0;107.7;22:26.450;14:47:26.450;0:28.717;1:07.332;0:43.715;159.5;Fernando SOARES;;GT1;GT1;;;
90;2;9;2:18.644;0;;28.457;0;1:06.163;0;44.024;0;108.6;24:45.094;14:49:45.094;0:28.457;1:06.163;0:44.024;166.2;Fernando SOARES;;GT1;GT1;;;
90;2;10;2:18.061;0;;28.957;0;1:07.051;0;42.053;1;109.0;27:03.155;14:52:03.155;0:28.957;1:07.051;0:42.053;164.5;Fernando SOARES;;GT1;GT1;;;
90;2;11;2:16.352;0;;28.008;0;1:05.614;0;42.730;0;110.4;29:19.507;14:54:19.507;0:28.008;1:05.614;0:42.730;164.5;Fernando SOARES;;GT1;GT1;;;
90;2;12;2:16.703;0;;28.011;0;1:05.251;1;43.441;0;110.1;31:36.210;14:56:36.210;0:28.011;1:05.251;0:43.441;166.4;Fernando SOARES;;GT1;GT1;;;
90;2;13;2:22.628;0;B;27.990;1;1:05.580;0;49.058;0;105.6;33:58.838;14:58:58.838;0:27.990;1:05.580;0:49.058;175.7;Fernando SOARES;;GT1;GT1;;;
95;2;1;4:53.242;0;;3:05.388;0;1:08.690;0;39.164;0;51.3;4:53.242;14:29:53.242;3:05.388;1:08.690;0:39.164;;Caroline GRIFNEE;0:02:34.683;P-2L;PROTO 1 -2L;;;
95;2;2;2:00.415;0;;25.983;0;58.041;0;36.391;0;125.0;6:53.657;14:31:53.657;0:25.983;0:58.041;0:36.391;167.2;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;2;3;2:07.215;0;B;25.081;0;56.208;0;45.926;0;118.3;9:00.872;14:34:00.872;0:25.081;0:56.208;0:45.926;177.7;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;2;4;3:09.145;0;;1:36.768;0;56.770;0;35.607;0;79.6;12:10.017;14:37:10.017;1:36.768;0:56.770;0:35.607;;Caroline GRIFNEE;0:01:18.142;P-2L;PROTO 1 -2L;;;
95;2;5;1:56.132;0;;24.318;0;55.612;0;36.202;0;129.6;14:06.149;14:39:06.149;0:24.318;0:55.612;0:36.202;191.5;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;2;6;1:56.929;0;;24.273;0;56.615;0;36.041;0;128.8;16:03.078;14:41:03.078;0:24.273;0:56.615;0:36.041;193.6;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;2;7;2:04.769;0;B;24.412;0;56.367;0;43.990;0;120.7;18:07.847;14:43:07.847;0:24.412;0:56.367;0:43.990;189.2;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;2;8;7:35.714;0;;6:03.421;0;56.434;0;35.859;0;33.0;25:43.561;14:50:43.561;6:03.421;0:56.434;0:35.859;;Caroline GRIFNEE;0:05:44.361;P-2L;PROTO 1 -2L;;;
95;2;9;1:55.009;0;;24.190;0;55.648;0;35.171;0;130.9;27:38.570;14:52:38.570;0:24.190;0:55.648;0:35.171;191.2;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;2;10;1:54.957;0;;24.330;0;55.198;0;35.429;0;131.0;29:33.527;14:54:33.527;0:24.330;0:55.198;0:35.429;178.8;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;2;11;1:54.997;0;;23.823;0;55.802;0;35.372;0;130.9;31:28.524;14:56:28.524;0:23.823;0:55.802;0:35.372;180.9;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;2;12;1:52.679;2;;23.511;2;54.377;2;34.791;2;133.6;33:21.203;14:58:21.203;0:23.511;0:54.377;0:34.791;190.2;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;2;13;1:54.358;0;;24.553;0;54.521;0;35.284;0;131.6;35:15.561;15:00:15.561;0:24.553;0:54.521;0:35.284;188.6;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;2;14;2:01.974;0;B;23.795;0;56.259;0;41.920;0;123.4;37:17.535;15:02:17.535;0:23.795;0:56.259;0:41.920;195.3;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
