﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
60;0;2;2:42.311;0;;48.459;0;48.390;0;1:05.462;0;108.9;6:39.224;09:36:39.224;0:48.459;0:48.390;1:05.462;94.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;3;2:19.837;0;;30.012;0;46.005;0;1:03.820;0;126.4;8:59.061;09:38:59.061;0:30.012;0:46.005;1:03.820;178.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;4;2:17.008;0;;29.102;0;45.160;0;1:02.746;0;129.0;11:16.069;09:41:16.069;0:29.102;0:45.160;1:02.746;210.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;5;3:19.186;0;B;29.129;0;45.013;0;2:05.044;0;88.7;14:35.255;09:44:35.255;0:29.129;0:45.013;2:05.044;209.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;6;2:38.604;0;;48.214;0;47.137;0;1:03.253;0;111.4;17:13.859;09:47:13.859;0:48.214;0:47.137;1:03.253;124.6;Peter VÖGELE;0:01:22.307;TSRC4B;Drum;;;
60;0;7;2:19.044;0;;28.991;0;46.604;0;1:03.449;0;127.1;19:32.903;09:49:32.903;0:28.991;0:46.604;1:03.449;211.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;8;2:18.956;0;;29.824;0;45.785;0;1:03.347;0;127.2;21:51.859;09:51:51.859;0:29.824;0:45.785;1:03.347;191.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;9;3:17.349;0;B;29.695;0;45.953;0;2:01.701;0;89.5;25:09.208;09:55:09.208;0:29.695;0:45.953;2:01.701;181.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;10;2:37.748;0;;47.960;0;46.150;0;1:03.638;0;112.0;27:46.956;09:57:46.956;0:47.960;0:46.150;1:03.638;138.8;Peter VÖGELE;0:01:17.904;TSRC4B;Drum;;;
60;0;11;2:17.342;0;;28.655;0;46.422;0;1:02.265;0;128.7;30:04.298;10:00:04.298;0:28.655;0:46.422;1:02.265;213.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;12;2:18.429;0;;28.680;0;46.935;0;1:02.814;0;127.7;32:22.727;10:02:22.727;0:28.680;0:46.935;1:02.814;212.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;13;2:15.371;3;;28.381;2;44.793;2;1:02.197;2;130.5;34:38.098;10:04:38.098;0:28.381;0:44.793;1:02.197;213.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;14;2:16.235;0;;28.516;0;44.858;0;1:02.861;0;129.7;36:54.333;10:06:54.333;0:28.516;0:44.858;1:02.861;214.7;Peter VÖGELE;;TSRC4B;Drum;;;
82;0;1;7:03.770;0;;4:24.915;0;1:07.964;0;1:30.891;0;41.7;7:03.770;09:37:03.770;4:24.915;1:07.964;1:30.891;87.6;François FOUQUET-HATEVILAIN;0:03:40.353;TSRC2B;Drum;;;
82;0;2;3:07.052;0;;41.013;0;1:00.669;0;1:25.370;0;94.5;10:10.822;09:40:10.822;0:41.013;1:00.669;1:25.370;134.8;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;3;3:02.360;0;;39.507;0;1:00.656;0;1:22.197;0;96.9;13:13.182;09:43:13.182;0:39.507;1:00.656;1:22.197;140.4;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;4;2:59.197;0;;38.793;0;58.191;0;1:22.213;0;98.6;16:12.379;09:46:12.379;0:38.793;0:58.191;1:22.213;142.7;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;5;2:57.187;0;;38.867;0;57.417;0;1:20.903;0;99.7;19:09.566;09:49:09.566;0:38.867;0:57.417;1:20.903;143.8;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;6;2:57.921;0;;38.617;0;57.798;0;1:21.506;0;99.3;22:07.487;09:52:07.487;0:38.617;0:57.798;1:21.506;145.4;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;7;2:59.052;0;;39.587;0;58.222;0;1:21.243;0;98.7;25:06.539;09:55:06.539;0:39.587;0:58.222;1:21.243;138.1;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;8;2:55.419;0;;38.249;0;56.553;0;1:20.617;0;100.7;28:01.958;09:58:01.958;0:38.249;0:56.553;1:20.617;143.0;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;9;2:57.333;0;;38.500;0;57.077;0;1:21.756;0;99.7;30:59.291;10:00:59.291;0:38.500;0:57.077;1:21.756;144.2;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;10;2:53.473;2;;37.900;0;56.275;2;1:19.298;2;101.9;33:52.764;10:03:52.764;0:37.900;0:56.275;1:19.298;143.6;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;11;2:55.920;0;;37.844;2;57.842;0;1:20.234;0;100.5;36:48.684;10:06:48.684;0:37.844;0:57.842;1:20.234;145.6;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;12;2:59.268;0;;39.916;0;56.943;0;1:22.409;0;98.6;39:47.952;10:09:47.952;0:39.916;0:56.943;1:22.409;142.9;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;13;3:00.289;0;;39.069;0;58.075;0;1:23.145;0;98.0;42:48.241;10:12:48.241;0:39.069;0:58.075;1:23.145;139.7;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
9;0;1;3:40.916;0;;1:37.213;0;53.594;0;1:10.109;0;80.0;3:40.916;09:33:40.916;1:37.213;0:53.594;1:10.109;113.2;Alain VÖGELE;0:01:01.354;GTS10;Disc;;;
9;0;2;2:42.152;0;;38.106;0;57.836;0;1:06.210;0;109.0;6:23.068;09:36:23.068;0:38.106;0:57.836;1:06.210;176.8;Alain VÖGELE;;GTS10;Disc;;;
9;0;3;2:22.424;0;;31.109;0;47.012;0;1:04.303;0;124.1;8:45.492;09:38:45.492;0:31.109;0:47.012;1:04.303;174.8;Alain VÖGELE;;GTS10;Disc;;;
9;0;4;3:53.824;0;B;30.040;0;46.564;0;2:37.220;0;75.6;12:39.316;09:42:39.316;0:30.040;0:46.564;2:37.220;197.1;Alain VÖGELE;;GTS10;Disc;;;
9;0;5;2:46.946;0;;53.846;0;46.106;0;1:06.994;0;105.9;15:26.262;09:45:26.262;0:53.846;0:46.106;1:06.994;132.0;Alain VÖGELE;0:01:56.693;GTS10;Disc;;;
9;0;6;2:28.965;0;;29.379;0;49.865;0;1:09.721;0;118.6;17:55.227;09:47:55.227;0:29.379;0:49.865;1:09.721;211.8;Alain VÖGELE;;GTS10;Disc;;;
9;0;7;2:17.975;2;;29.197;0;45.801;0;1:02.977;2;128.1;20:13.202;09:50:13.202;0:29.197;0:45.801;1:02.977;211.8;Alain VÖGELE;;GTS10;Disc;;;
9;0;8;2:18.229;0;;29.204;0;45.747;2;1:03.278;0;127.8;22:31.431;09:52:31.431;0:29.204;0:45.747;1:03.278;206.5;Alain VÖGELE;;GTS10;Disc;;;
9;0;9;4:42.145;0;B;29.081;2;46.532;0;3:26.532;0;62.6;27:13.576;09:57:13.576;0:29.081;0:46.532;3:26.532;215.6;Alain VÖGELE;;GTS10;Disc;;;
9;0;10;2:59.693;0;;55.099;0;54.501;0;1:10.093;0;98.3;30:13.269;10:00:13.269;0:55.099;0:54.501;1:10.093;100.9;Alain VÖGELE;0:02:38.064;GTS10;Disc;;;
9;0;11;2:32.708;0;;33.239;0;49.984;0;1:09.485;0;115.7;32:45.977;10:02:45.977;0:33.239;0:49.984;1:09.485;160.2;Alain VÖGELE;;GTS10;Disc;;;
9;0;12;2:33.128;0;;32.574;0;51.882;0;1:08.672;0;115.4;35:19.105;10:05:19.105;0:32.574;0:51.882;1:08.672;181.5;Alain VÖGELE;;GTS10;Disc;;;
9;0;13;2:29.981;0;;31.699;0;51.339;0;1:06.943;0;117.8;37:49.086;10:07:49.086;0:31.699;0:51.339;1:06.943;181.5;Alain VÖGELE;;GTS10;Disc;;;
9;0;14;2:26.760;0;;30.974;0;49.035;0;1:06.751;0;120.4;40:15.846;10:10:15.846;0:30.974;0:49.035;1:06.751;194.2;Alain VÖGELE;;GTS10;Disc;;;
