﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;19;1:43.156;0;;35.903;0;31.201;0;36.052;0;183.0;39:15.352;09:43:43.057;0:35.903;0:31.201;0:36.052;284.2;Emmanuel COLLARD;;LMP1B;;;;GF;35.903;31.201;36.052;
23;1;20;1:52.682;0;;39.710;0;32.778;0;40.194;0;167.6;41:08.034;09:45:35.739;0:39.710;0:32.778;0:40.194;284.2;Emmanuel COLLARD;;LMP1B;;;;FF;39.710;32.778;40.194;
25;1;1;2:18.285;0;;49.228;0;37.662;0;51.395;0;136.5;2:18.285;09:06:45.990;0:49.228;0:37.662;0:51.395;247.1;Mike NEWTON;;LMP2B;;;;SF;49.228;37.662;51.395;
25;1;2;3:17.106;0;;1:08.041;0;1:10.220;0;58.845;0;95.8;5:35.391;09:10:03.096;1:08.041;1:10.220;0:58.845;118.3;Mike NEWTON;;LMP2B;;;;GF;68.041;70.220;58.845;
25;1;3;1:55.890;0;;40.182;0;36.049;0;39.659;0;162.9;7:31.281;09:11:58.986;0:40.182;0:36.049;0:39.659;276.2;Mike NEWTON;;LMP2B;;;;GF;40.182;36.049;39.659;
25;1;4;1:53.453;0;;39.193;0;35.561;0;38.699;0;166.4;9:24.734;09:13:52.439;0:39.193;0:35.561;0:38.699;276.2;Mike NEWTON;;LMP2B;;;;GF;39.193;35.561;38.699;
25;1;5;1:53.596;0;;39.169;0;35.348;0;39.079;0;166.2;11:18.330;09:15:46.035;0:39.169;0:35.348;0:39.079;276.9;Mike NEWTON;;LMP2B;;;;GF;39.169;35.348;39.079;
25;1;6;1:53.025;0;;38.031;0;36.417;0;38.577;0;167.1;13:11.355;09:17:39.060;0:38.031;0:36.417;0:38.577;277.6;Mike NEWTON;;LMP2B;;;;GF;38.031;36.417;38.577;
25;1;7;5:08.938;0;B;38.997;0;42.968;0;3:46.973;0;61.1;18:20.293;09:22:47.998;0:38.997;0:42.968;3:46.973;278.4;Mike NEWTON;;LMP2B;;;;FCY;38.997;42.968;226.973;
25;1;8;2:30.971;0;;1:11.632;0;38.972;0;40.367;0;125.1;20:51.264;09:25:18.969;1:11.632;0:38.972;0:40.367;97.3;Mike NEWTON;0:02:40.199;LMP2B;;;;GF;71.632;38.972;40.367;
25;1;9;1:51.613;0;;38.456;0;35.026;0;38.131;0;169.2;22:42.877;09:27:10.582;0:38.456;0:35.026;0:38.131;276.2;Mike NEWTON;;LMP2B;;;;GF;38.456;35.026;38.131;
25;1;10;1:51.548;0;;38.092;0;35.364;0;38.092;2;169.3;24:34.425;09:29:02.130;0:38.092;0:35.364;0:38.092;276.2;Mike NEWTON;;LMP2B;;;;GF;38.092;35.364;38.092;
25;1;11;1:50.305;2;;37.819;0;34.313;2;38.173;0;171.2;26:24.730;09:30:52.435;0:37.819;0:34.313;0:38.173;277.6;Mike NEWTON;;LMP2B;;;;GF;37.819;34.313;38.173;
25;1;12;1:51.898;0;;38.025;0;35.280;0;38.593;0;168.7;28:16.628;09:32:44.333;0:38.025;0:35.280;0:38.593;278.4;Mike NEWTON;;LMP2B;;;;GF;38.025;35.280;38.593;
25;1;13;1:55.993;0;;39.514;0;37.124;0;39.355;0;162.8;30:12.621;09:34:40.326;0:39.514;0:37.124;0:39.355;281.2;Mike NEWTON;;LMP2B;;;;GF;39.514;37.124;39.355;
25;1;14;1:53.971;0;;37.803;0;35.928;0;40.240;0;165.7;32:06.592;09:36:34.297;0:37.803;0:35.928;0:40.240;278.4;Mike NEWTON;;LMP2B;;;;GF;37.803;35.928;40.240;
25;1;15;1:52.411;0;;38.316;0;34.906;0;39.189;0;168.0;33:59.003;09:38:26.708;0:38.316;0:34.906;0:39.189;278.4;Mike NEWTON;;LMP2B;;;;GF;38.316;34.906;39.189;
25;1;16;1:54.849;0;;38.531;0;37.223;0;39.095;0;164.4;35:53.852;09:40:21.557;0:38.531;0:37.223;0:39.095;279.8;Mike NEWTON;;LMP2B;;;;GF;38.531;37.223;39.095;
25;1;17;1:50.984;0;;37.552;2;34.768;0;38.664;0;170.1;37:44.836;09:42:12.541;0:37.552;0:34.768;0:38.664;276.9;Mike NEWTON;;LMP2B;;;;GF;37.552;34.768;38.664;
25;1;18;1:50.675;0;;37.641;0;34.755;0;38.279;0;170.6;39:35.511;09:44:03.216;0:37.641;0:34.755;0:38.279;278.4;Mike NEWTON;;LMP2B;;;;GF;37.641;34.755;38.279;
25;1;19;1:50.847;0;;37.586;0;34.456;0;38.805;0;170.3;41:26.358;09:45:54.063;0:37.586;0:34.456;0:38.805;278.4;Mike NEWTON;;LMP2B;;;;FF;37.586;34.456;38.805;
29;2;1;2:33.081;0;;57.788;0;43.916;0;51.377;0;123.3;2:33.081;09:07:00.786;0:57.788;0:43.916;0:51.377;251.7;Nicolas TRABER;;GT2C;;;;SF;57.788;43.916;51.377;
29;2;2;3:23.274;0;;1:06.414;0;1:12.447;0;1:04.413;0;92.9;5:56.355;09:10:24.060;1:06.414;1:12.447;1:04.413;172.0;Nicolas TRABER;;GT2C;;;;GF;66.414;72.447;64.413;
29;2;3;2:06.239;0;;43.035;0;39.958;0;43.246;0;149.6;8:02.594;09:12:30.299;0:43.035;0:39.958;0:43.246;241.6;Nicolas TRABER;;GT2C;;;;GF;43.035;39.958;43.246;
29;2;4;2:05.006;0;;42.096;0;39.724;0;43.186;0;151.0;10:07.600;09:14:35.305;0:42.096;0:39.724;0:43.186;259.6;Nicolas TRABER;;GT2C;;;;GF;42.096;39.724;43.186;
29;2;5;2:03.762;0;;41.780;0;38.443;1;43.539;0;152.6;12:11.362;09:16:39.067;0:41.780;0:38.443;0:43.539;257.1;Nicolas TRABER;;GT2C;;;;GF;41.780;38.443;43.539;
29;2;6;2:04.390;0;;40.814;1;40.452;0;43.124;1;151.8;14:15.752;09:18:43.457;0:40.814;0:40.452;0:43.124;257.1;Nicolas TRABER;;GT2C;;;;GF;40.814;40.452;43.124;
29;2;7;5:38.189;0;B;56.832;0;1:00.384;0;3:40.973;0;55.8;19:53.941;09:24:21.646;0:56.832;1:00.384;3:40.973;206.9;Nicolas TRABER;;GT2C;;;;GF;56.832;60.384;220.973;
29;1;8;2:14.773;0;;53.908;0;38.270;0;42.595;0;140.1;22:08.714;09:26:36.419;0:53.908;0:38.270;0:42.595;157.4;Christian TRABER;0:02:40.014;GT2C;;;;GF;53.908;38.270;42.595;
29;1;9;2:00.318;0;;41.310;0;37.074;0;41.934;0;156.9;24:09.032;09:28:36.737;0:41.310;0:37.074;0:41.934;255.9;Christian TRABER;;GT2C;;;;GF;41.310;37.074;41.934;
29;1;10;2:01.820;0;;40.821;0;38.127;0;42.872;0;155.0;26:10.852;09:30:38.557;0:40.821;0:38.127;0:42.872;258.4;Christian TRABER;;GT2C;;;;GF;40.821;38.127;42.872;
29;1;11;2:02.110;0;;40.975;0;37.901;0;43.234;0;154.6;28:12.962;09:32:40.667;0:40.975;0:37.901;0:43.234;257.8;Christian TRABER;;GT2C;;;;GF;40.975;37.901;43.234;
29;1;12;2:03.718;0;;41.393;0;39.320;0;43.005;0;152.6;30:16.680;09:34:44.385;0:41.393;0:39.320;0:43.005;257.1;Christian TRABER;;GT2C;;;;GF;41.393;39.320;43.005;
29;1;13;2:03.262;0;;41.088;0;37.965;0;44.209;0;153.2;32:19.942;09:36:47.647;0:41.088;0:37.965;0:44.209;260.2;Christian TRABER;;GT2C;;;;GF;41.088;37.965;44.209;
29;1;14;2:02.025;0;;41.222;0;38.134;0;42.669;0;154.7;34:21.967;09:38:49.672;0:41.222;0:38.134;0:42.669;258.4;Christian TRABER;;GT2C;;;;GF;41.222;38.134;42.669;
29;1;15;2:01.208;0;;40.888;0;38.288;0;42.032;0;155.8;36:23.175;09:40:50.880;0:40.888;0:38.288;0:42.032;258.4;Christian TRABER;;GT2C;;;;GF;40.888;38.288;42.032;
29;1;16;2:04.035;0;;41.297;0;39.018;0;43.720;0;152.2;38:27.210;09:42:54.915;0:41.297;0:39.018;0:43.720;259.6;Christian TRABER;;GT2C;;;;GF;41.297;39.018;43.720;
29;1;17;1:59.938;0;;40.390;0;37.084;0;42.464;0;157.4;40:27.148;09:44:54.853;0:40.390;0:37.084;0:42.464;259.0;Christian TRABER;;GT2C;;;;GF;40.390;37.084;42.464;
29;1;18;1:58.868;2;;40.278;2;37.063;2;41.527;2;158.8;42:26.016;09:46:53.721;0:40.278;0:37.063;0:41.527;257.8;Christian TRABER;;GT2C;;;;FF;40.278;37.063;41.527;
311;1;1;2:54.346;0;;1:06.382;0;52.160;0;55.804;0;108.3;2:54.346;09:07:22.051;1:06.382;0:52.160;0:55.804;198.9;Hervé DELAUNAY;;GT2B;;;;SF;66.382;52.160;55.804;
311;1;2;3:08.826;0;;54.130;0;1:12.860;0;1:01.836;0;100.0;6:03.172;09:10:30.877;0:54.130;1:12.860;1:01.836;173.6;Hervé DELAUNAY;;GT2B;;;;GF;54.130;72.860;61.836;
311;1;3;2:29.814;0;;51.056;0;47.213;0;51.545;1;126.0;8:32.986;09:13:00.691;0:51.056;0:47.213;0:51.545;196.0;Hervé DELAUNAY;;GT2B;;;;GF;51.056;47.213;51.545;
311;1;4;2:28.390;0;;48.982;0;46.525;0;52.883;0;127.2;11:01.376;09:15:29.081;0:48.982;0:46.525;0:52.883;211.8;Hervé DELAUNAY;;GT2B;;;;GF;48.982;46.525;52.883;
311;1;5;2:27.724;0;;49.451;0;45.472;1;52.801;0;127.8;13:29.100;09:17:56.805;0:49.451;0:45.472;0:52.801;193.2;Hervé DELAUNAY;;GT2B;;;;GF;49.451;45.472;52.801;
311;1;6;5:22.483;0;B;48.325;1;51.316;0;3:42.842;0;58.6;18:51.583;09:23:19.288;0:48.325;0:51.316;3:42.842;221.8;Hervé DELAUNAY;;GT2B;;;;FCY;48.325;51.316;222.842;
311;2;7;2:39.551;0;;1:01.594;0;47.100;0;50.857;0;118.3;21:31.134;09:25:58.839;1:01.594;0:47.100;0:50.857;131.4;Amélie DELAUNAY;0:02:43.719;GT2B;;;;GF;61.594;47.100;50.857;
311;2;8;2:23.989;0;;49.681;0;44.201;0;50.107;0;131.1;23:55.123;09:28:22.828;0:49.681;0:44.201;0:50.107;226.4;Amélie DELAUNAY;;GT2B;;;;GF;49.681;44.201;50.107;
311;2;9;2:22.820;0;;47.435;0;44.872;0;50.513;0;132.2;26:17.943;09:30:45.648;0:47.435;0:44.872;0:50.513;229.8;Amélie DELAUNAY;;GT2B;;;;GF;47.435;44.872;50.513;
311;2;10;2:20.594;0;;47.394;0;43.869;0;49.331;0;134.3;28:38.537;09:33:06.242;0:47.394;0:43.869;0:49.331;228.8;Amélie DELAUNAY;;GT2B;;;;GF;47.394;43.869;49.331;
311;2;11;2:18.689;0;;46.445;0;43.318;0;48.926;0;136.1;30:57.226;09:35:24.931;0:46.445;0:43.318;0:48.926;231.8;Amélie DELAUNAY;;GT2B;;;;GF;46.445;43.318;48.926;
311;2;12;2:19.009;0;;46.987;0;43.495;0;48.527;0;135.8;33:16.235;09:37:43.940;0:46.987;0:43.495;0:48.527;231.8;Amélie DELAUNAY;;GT2B;;;;GF;46.987;43.495;48.527;
311;2;13;2:18.451;0;;46.760;0;43.347;0;48.344;0;136.4;35:34.686;09:40:02.391;0:46.760;0:43.347;0:48.344;232.3;Amélie DELAUNAY;;GT2B;;;;GF;46.760;43.347;48.344;
311;2;14;2:17.311;0;;45.813;0;43.296;0;48.202;0;137.5;37:51.997;09:42:19.702;0:45.813;0:43.296;0:48.202;231.8;Amélie DELAUNAY;;GT2B;;;;GF;45.813;43.296;48.202;
311;2;15;2:19.016;0;;46.737;0;43.235;0;49.044;0;135.8;40:11.013;09:44:38.718;0:46.737;0:43.235;0:49.044;230.3;Amélie DELAUNAY;;GT2B;;;;GF;46.737;43.235;49.044;
311;2;16;2:15.816;2;;45.298;2;43.076;2;47.442;2;139.0;42:26.829;09:46:54.534;0:45.298;0:43.076;0:47.442;232.8;Amélie DELAUNAY;;GT2B;;;;FF;45.298;43.076;47.442;
34;1;1;2:04.382;0;;44.251;0;35.211;0;44.920;0;151.8;2:04.382;09:06:32.087;0:44.251;0:35.211;0:44.920;242.7;David HART;;LMP1B;;;;SF;44.251;35.211;44.920;
34;1;2;3:21.341;0;;1:12.263;0;1:08.451;0;1:00.627;0;93.8;5:25.723;09:09:53.428;1:12.263;1:08.451;1:00.627;135.8;David HART;;LMP1B;;;;GF;72.263;68.451;60.627;
34;1;3;1:52.492;0;;39.520;0;34.426;0;38.546;0;167.9;7:18.215;09:11:45.920;0:39.520;0:34.426;0:38.546;265.4;David HART;;LMP1B;;;;GF;39.520;34.426;38.546;
34;1;4;1:50.348;0;;38.364;0;33.703;0;38.281;1;171.1;9:08.563;09:13:36.268;0:38.364;0:33.703;0:38.281;271.4;David HART;;LMP1B;;;;GF;38.364;33.703;38.281;
34;1;5;1:50.183;0;;37.914;0;33.408;1;38.861;0;171.4;10:58.746;09:15:26.451;0:37.914;0:33.408;0:38.861;272.7;David HART;;LMP1B;;;;GF;37.914;33.408;38.861;
34;1;6;1:50.451;0;;37.611;1;33.593;0;39.247;0;171.0;12:49.197;09:17:16.902;0:37.611;0:33.593;0:39.247;272.0;David HART;;LMP1B;;;;GF;37.611;33.593;39.247;
34;1;7;2:05.950;0;;38.006;0;37.657;0;50.287;0;149.9;14:55.147;09:19:22.852;0:38.006;0:37.657;0:50.287;273.4;David HART;;LMP1B;;;;FCY;38.006;37.657;50.287;
34;1;8;6:18.395;0;B;1:20.862;0;1:20.480;0;3:37.053;0;49.9;21:13.542;09:25:41.247;1:20.862;1:20.480;3:37.053;81.1;David HART;;LMP1B;;;;GF;80.862;80.480;217.053;
34;2;9;1:59.780;0;;47.873;0;34.017;0;37.890;0;157.6;23:13.322;09:27:41.027;0:47.873;0:34.017;0:37.890;184.6;Olivier HART;0:02:25.940;LMP1B;;;;GF;47.873;34.017;37.890;
34;2;10;2:15.573;0;;36.817;0;1:01.024;0;37.732;0;139.3;25:28.895;09:29:56.600;0:36.817;1:01.024;0:37.732;275.5;Olivier HART;;LMP1B;;;;GF;36.817;61.024;37.732;
34;2;11;1:50.510;0;;36.882;0;34.678;0;38.950;0;170.9;27:19.405;09:31:47.110;0:36.882;0:34.678;0:38.950;276.9;Olivier HART;;LMP1B;;;;GF;36.882;34.678;38.950;
34;2;12;1:45.839;2;;36.167;2;32.221;0;37.451;2;178.4;29:05.244;09:33:32.949;0:36.167;0:32.221;0:37.451;276.2;Olivier HART;;LMP1B;;;;GF;36.167;32.221;37.451;
34;2;13;1:46.968;0;;36.884;0;32.250;0;37.834;0;176.5;30:52.212;09:35:19.917;0:36.884;0:32.250;0:37.834;277.6;Olivier HART;;LMP1B;;;;GF;36.884;32.250;37.834;
34;2;14;1:47.897;0;;36.546;0;33.236;0;38.115;0;175.0;32:40.109;09:37:07.814;0:36.546;0:33.236;0:38.115;276.9;Olivier HART;;LMP1B;;;;GF;36.546;33.236;38.115;
34;2;15;1:47.933;0;;37.107;0;32.202;2;38.624;0;174.9;34:28.042;09:38:55.747;0:37.107;0:32.202;0:38.624;277.6;Olivier HART;;LMP1B;;;;GF;37.107;32.202;38.624;
36;1;1;2:27.243;0;;55.501;0;42.410;0;49.332;0;128.2;2:27.243;09:06:54.948;0:55.501;0:42.410;0:49.332;229.8;Mark SUMPTER;;GT2A;;;;SF;55.501;42.410;49.332;
36;1;2;3:18.426;0;;1:07.257;0;1:10.264;0;1:00.905;0;95.2;5:45.669;09:10:13.374;1:07.257;1:10.264;1:00.905;173.9;Mark SUMPTER;;GT2A;;;;GF;67.257;70.264;60.905;
36;1;3;2:05.364;0;;42.586;0;39.285;0;43.493;0;150.6;7:51.033;09:12:18.738;0:42.586;0:39.285;0:43.493;260.9;Mark SUMPTER;;GT2A;;;;GF;42.586;39.285;43.493;
36;1;4;2:03.342;0;;41.545;0;38.640;0;43.157;0;153.1;9:54.375;09:14:22.080;0:41.545;0:38.640;0:43.157;264.7;Mark SUMPTER;;GT2A;;;;GF;41.545;38.640;43.157;
36;1;5;2:02.328;0;;41.759;0;38.391;0;42.178;0;154.4;11:56.703;09:16:24.408;0:41.759;0:38.391;0:42.178;261.5;Mark SUMPTER;;GT2A;;;;GF;41.759;38.391;42.178;
36;1;6;2:01.095;0;;40.837;0;38.033;0;42.225;0;155.9;13:57.798;09:18:25.503;0:40.837;0:38.033;0:42.225;266.7;Mark SUMPTER;;GT2A;;;;GF;40.837;38.033;42.225;
36;1;7;5:37.345;0;B;52.375;0;1:08.180;0;3:36.790;0;56.0;19:35.143;09:24:02.848;0:52.375;1:08.180;3:36.790;266.0;Mark SUMPTER;;GT2A;;;;GF;52.375;68.180;216.790;
36;1;8;2:10.206;0;;49.413;0;38.313;0;42.480;0;145.0;21:45.349;09:26:13.054;0:49.413;0:38.313;0:42.480;165.1;Mark SUMPTER;0:02:31.309;GT2A;;;;GF;49.413;38.313;42.480;
36;1;9;2:01.819;0;;40.781;0;38.627;0;42.411;0;155.0;23:47.168;09:28:14.873;0:40.781;0:38.627;0:42.411;264.7;Mark SUMPTER;;GT2A;;;;GF;40.781;38.627;42.411;
36;1;10;2:01.593;0;;41.583;0;38.031;0;41.979;0;155.3;25:48.761;09:30:16.466;0:41.583;0:38.031;0:41.979;264.7;Mark SUMPTER;;GT2A;;;;GF;41.583;38.031;41.979;
36;1;11;2:01.030;0;;40.728;0;37.979;2;42.323;0;156.0;27:49.791;09:32:17.496;0:40.728;0:37.979;0:42.323;264.7;Mark SUMPTER;;GT2A;;;;GF;40.728;37.979;42.323;
36;1;12;2:01.680;0;;41.714;0;38.109;0;41.857;0;155.2;29:51.471;09:34:19.176;0:41.714;0:38.109;0:41.857;266.7;Mark SUMPTER;;GT2A;;;;GF;41.714;38.109;41.857;
36;1;13;2:00.991;0;;40.912;0;38.391;0;41.688;0;156.1;31:52.462;09:36:20.167;0:40.912;0:38.391;0:41.688;265.4;Mark SUMPTER;;GT2A;;;;GF;40.912;38.391;41.688;
36;1;14;1:59.904;2;;40.503;2;37.979;0;41.422;2;157.5;33:52.366;09:38:20.071;0:40.503;0:37.979;0:41.422;267.3;Mark SUMPTER;;GT2A;;;;GF;40.503;37.979;41.422;
36;1;15;2:01.579;0;;40.821;0;38.705;0;42.053;0;155.3;35:53.945;09:40:21.650;0:40.821;0:38.705;0:42.053;265.4;Mark SUMPTER;;GT2A;;;;GF;40.821;38.705;42.053;
36;1;16;2:02.487;0;;40.910;0;38.782;0;42.795;0;154.2;37:56.432;09:42:24.137;0:40.910;0:38.782;0:42.795;265.4;Mark SUMPTER;;GT2A;;;;GF;40.910;38.782;42.795;
36;1;17;2:03.043;0;;42.192;0;38.708;0;42.143;0;153.5;39:59.475;09:44:27.180;0:42.192;0:38.708;0:42.143;266.0;Mark SUMPTER;;GT2A;;;;GF;42.192;38.708;42.143;
36;1;18;2:01.498;0;;40.727;0;38.651;0;42.120;0;155.4;42:00.973;09:46:28.678;0:40.727;0:38.651;0:42.120;266.7;Mark SUMPTER;;GT2A;;;;FF;40.727;38.651;42.120;
39;1;1;2:21.395;0;;51.824;0;39.261;0;50.310;0;133.5;2:21.395;09:06:49.100;0:51.824;0:39.261;0:50.310;225.5;Pierre-Loup BOCH;;LMP2B;;;;SF;51.824;39.261;50.310;
39;1;2;3:17.833;0;;1:08.152;0;1:09.610;0;1:00.071;0;95.4;5:39.228;09:10:06.933;1:08.152;1:09.610;1:00.071;170.3;Pierre-Loup BOCH;;LMP2B;;;;GF;68.152;69.610;60.071;
39;1;3;2:02.578;0;;42.978;0;37.637;0;41.963;0;154.0;7:41.806;09:12:09.511;0:42.978;0:37.637;0:41.963;250.0;Pierre-Loup BOCH;;LMP2B;;;;GF;42.978;37.637;41.963;
39;1;4;1:57.288;0;;40.399;0;36.712;0;40.177;0;161.0;9:39.094;09:14:06.799;0:40.399;0:36.712;0:40.177;260.9;Pierre-Loup BOCH;;LMP2B;;;;GF;40.399;36.712;40.177;
39;1;5;1:55.380;0;;39.626;0;36.024;0;39.730;0;163.7;11:34.474;09:16:02.179;0:39.626;0:36.024;0:39.730;262.1;Pierre-Loup BOCH;;LMP2B;;;;GF;39.626;36.024;39.730;
39;1;6;1:53.916;0;;39.414;0;35.120;0;39.382;0;165.8;13:28.390;09:17:56.095;0:39.414;0:35.120;0:39.382;263.4;Pierre-Loup BOCH;;LMP2B;;;;GF;39.414;35.120;39.382;
39;1;7;5:15.743;0;B;40.034;0;44.398;0;3:51.311;0;59.8;18:44.133;09:23:11.838;0:40.034;0:44.398;3:51.311;267.3;Pierre-Loup BOCH;;LMP2B;;;;FCY;40.034;44.398;231.311;
39;1;8;2:13.196;0;;57.286;0;36.267;0;39.643;0;141.8;20:57.329;09:25:25.034;0:57.286;0:36.267;0:39.643;123.0;Pierre-Loup BOCH;0:02:44.278;LMP2B;;;;GF;57.286;36.267;39.643;
39;1;9;1:54.450;0;;39.931;0;35.393;0;39.126;0;165.0;22:51.779;09:27:19.484;0:39.931;0:35.393;0:39.126;264.7;Pierre-Loup BOCH;;LMP2B;;;;GF;39.931;35.393;39.126;
39;1;10;1:54.045;0;;38.541;0;36.464;0;39.040;0;165.6;24:45.824;09:29:13.529;0:38.541;0:36.464;0:39.040;263.4;Pierre-Loup BOCH;;LMP2B;;;;GF;38.541;36.464;39.040;
39;1;11;1:52.892;0;;39.792;0;34.611;0;38.489;0;167.3;26:38.716;09:31:06.421;0:39.792;0:34.611;0:38.489;266.0;Pierre-Loup BOCH;;LMP2B;;;;GF;39.792;34.611;38.489;
39;1;12;1:53.001;0;;38.225;0;34.230;0;40.546;0;167.1;28:31.717;09:32:59.422;0:38.225;0:34.230;0:40.546;266.7;Pierre-Loup BOCH;;LMP2B;;;;GF;38.225;34.230;40.546;
39;1;13;1:51.698;0;;37.785;0;35.045;0;38.868;0;169.0;30:23.415;09:34:51.120;0:37.785;0:35.045;0:38.868;265.4;Pierre-Loup BOCH;;LMP2B;;;;GF;37.785;35.045;38.868;
39;1;14;1:55.090;0;;39.904;0;36.173;0;39.013;0;164.1;32:18.505;09:36:46.210;0:39.904;0:36.173;0:39.013;266.0;Pierre-Loup BOCH;;LMP2B;;;;GF;39.904;36.173;39.013;
39;1;15;1:52.672;0;;39.039;0;34.807;0;38.826;0;167.6;34:11.177;09:38:38.882;0:39.039;0:34.807;0:38.826;264.7;Pierre-Loup BOCH;;LMP2B;;;;GF;39.039;34.807;38.826;
39;1;16;1:50.383;0;;37.635;2;34.149;2;38.599;0;171.1;36:01.560;09:40:29.265;0:37.635;0:34.149;0:38.599;265.4;Pierre-Loup BOCH;;LMP2B;;;;GF;37.635;34.149;38.599;
39;1;17;1:53.986;0;;39.279;0;34.993;0;39.714;0;165.7;37:55.546;09:42:23.251;0:39.279;0:34.993;0:39.714;254.7;Pierre-Loup BOCH;;LMP2B;;;;GF;39.279;34.993;39.714;
39;1;18;1:50.124;2;;37.979;0;34.217;0;37.928;2;171.5;39:45.670;09:44:13.375;0:37.979;0:34.217;0:37.928;264.7;Pierre-Loup BOCH;;LMP2B;;;;GF;37.979;34.217;37.928;
39;1;19;1:50.709;0;;38.215;0;34.502;0;37.992;0;170.6;41:36.379;09:46:04.084;0:38.215;0:34.502;0:37.992;262.1;Pierre-Loup BOCH;;LMP2B;;;;FF;38.215;34.502;37.992;
4;1;1;2:07.079;0;;45.423;0;36.617;0;45.039;0;148.6;2:07.079;09:06:34.784;0:45.423;0:36.617;0:45.039;248.8;Xavier MICHERON;;LMP1B;;;;SF;45.423;36.617;45.039;
4;1;2;3:19.451;0;;1:12.173;0;1:09.414;0;57.864;0;94.7;5:26.530;09:09:54.235;1:12.173;1:09.414;0:57.864;101.3;Xavier MICHERON;;LMP1B;;;;GF;72.173;69.414;57.864;
4;1;3;1:52.218;0;;40.111;0;34.179;0;37.928;0;168.3;7:18.748;09:11:46.453;0:40.111;0:34.179;0:37.928;272.0;Xavier MICHERON;;LMP1B;;;;GF;40.111;34.179;37.928;
4;1;4;1:51.383;0;;38.852;0;33.951;0;38.580;0;169.5;9:10.131;09:13:37.836;0:38.852;0:33.951;0:38.580;279.8;Xavier MICHERON;;LMP1B;;;;GF;38.852;33.951;38.580;
4;1;5;1:49.213;0;;38.305;0;32.960;0;37.948;0;172.9;10:59.344;09:15:27.049;0:38.305;0:32.960;0:37.948;279.1;Xavier MICHERON;;LMP1B;;;;GF;38.305;32.960;37.948;
4;1;6;1:49.220;0;;37.689;0;33.802;0;37.729;0;172.9;12:48.564;09:17:16.269;0:37.689;0:33.802;0:37.729;280.5;Xavier MICHERON;;LMP1B;;;;GF;37.689;33.802;37.729;
4;1;7;1:53.602;0;;36.830;2;38.789;0;37.983;0;166.2;14:42.166;09:19:09.871;0:36.830;0:38.789;0:37.983;276.2;Xavier MICHERON;;LMP1B;;;;FCY;36.830;38.789;37.983;
4;1;8;6:35.448;0;B;1:31.236;0;1:20.151;0;3:44.061;0;47.7;21:17.614;09:25:45.319;1:31.236;1:20.151;3:44.061;82.1;Xavier MICHERON;;LMP1B;;;;GF;91.236;80.151;224.061;
4;1;9;1:57.373;0;;46.135;0;33.699;0;37.539;0;160.9;23:14.987;09:27:42.692;0:46.135;0:33.699;0:37.539;191.8;Xavier MICHERON;0:02:29.774;LMP1B;;;;GF;46.135;33.699;37.539;
4;1;10;1:48.742;0;;38.208;0;33.336;0;37.198;0;173.6;25:03.729;09:29:31.434;0:38.208;0:33.336;0:37.198;278.4;Xavier MICHERON;;LMP1B;;;;GF;38.208;33.336;37.198;
4;1;11;1:48.605;0;;37.780;0;32.735;2;38.090;0;173.9;26:52.334;09:31:20.039;0:37.780;0:32.735;0:38.090;279.1;Xavier MICHERON;;LMP1B;;;;GF;37.780;32.735;38.090;
4;1;12;1:47.964;2;;37.554;0;33.389;0;37.021;2;174.9;28:40.298;09:33:08.003;0:37.554;0:33.389;0:37.021;277.6;Xavier MICHERON;;LMP1B;;;;GF;37.554;33.389;37.021;
4;1;13;1:49.464;0;;37.587;0;33.287;0;38.590;0;172.5;30:29.762;09:34:57.467;0:37.587;0:33.287;0:38.590;281.2;Xavier MICHERON;;LMP1B;;;;GF;37.587;33.287;38.590;
4;1;14;1:49.321;0;;37.284;0;33.591;0;38.446;0;172.7;32:19.083;09:36:46.788;0:37.284;0:33.591;0:38.446;278.4;Xavier MICHERON;;LMP1B;;;;GF;37.284;33.591;38.446;
4;1;15;1:50.530;0;;37.970;0;34.821;0;37.739;0;170.8;34:09.613;09:38:37.318;0:37.970;0:34.821;0:37.739;280.5;Xavier MICHERON;;LMP1B;;;;GF;37.970;34.821;37.739;
4;1;16;1:50.928;0;;37.520;0;34.631;0;38.777;0;170.2;36:00.541;09:40:28.246;0:37.520;0:34.631;0:38.777;279.1;Xavier MICHERON;;LMP1B;;;;GF;37.520;34.631;38.777;
4;1;17;1:49.471;0;;37.864;0;33.984;0;37.623;0;172.5;37:50.012;09:42:17.717;0:37.864;0:33.984;0:37.623;278.4;Xavier MICHERON;;LMP1B;;;;GF;37.864;33.984;37.623;
4;1;18;1:52.463;0;;38.564;0;34.127;0;39.772;0;167.9;39:42.475;09:44:10.180;0:38.564;0:34.127;0:39.772;279.1;Xavier MICHERON;;LMP1B;;;;GF;38.564;34.127;39.772;
