﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;1;8:44.760;0;;2:28.643;0;;0;;0;92.5;8:44.760;11:53:38.718;2:28.643;;;79.1;Diethelm HORBACH;;GTS27;;;;GF;148.643;;;
21;1;2;5:58.163;0;;55.625;0;;0;;0;137.0;14:42.923;11:59:36.881;0:55.625;;;163.8;Diethelm HORBACH;;GTS27;;;;GF;55.625;;;
21;1;3;5:44.842;0;;56.334;0;;0;;0;142.2;20:27.765;12:05:21.723;0:56.334;;;173.4;Diethelm HORBACH;;GTS27;;;;GF;56.334;;;
21;1;4;5:50.767;0;;1:10.855;0;;0;;0;139.8;26:18.532;12:11:12.490;1:10.855;;;205.4;Diethelm HORBACH;;GTS27;;;;GF;70.855;;;
21;1;5;5:35.723;2;;55.872;0;;0;;0;146.1;31:54.255;12:16:48.213;0:55.872;;;203.1;Diethelm HORBACH;;GTS27;;;;GF;55.872;;;
212;1;1;9:18.794;0;;3:01.151;0;2:57.941;0;3:19.702;0;86.9;9:18.794;11:54:12.752;3:01.151;2:57.941;3:19.702;126.8; SEGOLEN;;GTS37;;;;GF;181.151;177.941;199.702;
212;1;2;6:05.856;0;B;56.561;0;2:10.358;0;2:58.937;0;134.1;15:24.650;12:00:18.608;0:56.561;2:10.358;2:58.937;196.2; SEGOLEN;;GTS37;;;;GF;56.561;130.358;178.937;
212;1;3;10:32.441;0;;5:37.383;0;2:13.110;0;2:41.948;2;77.6;25:57.091;12:10:51.049;5:37.383;2:13.110;2:41.948;181.8; SEGOLEN;0:04:46.065;GTS37;;;;GF;337.383;133.110;161.948;
212;1;4;5:53.542;0;B;55.578;0;2:10.284;0;2:47.680;0;138.7;31:50.633;12:16:44.591;0:55.578;2:10.284;2:47.680;211.3; SEGOLEN;;GTS37;;;;GF;55.578;130.284;167.680;
212;1;5;7:51.563;0;;2:58.657;0;2:07.278;0;2:45.628;0;104.0;39:42.196;12:24:36.154;2:58.657;2:07.278;2:45.628;192.4; SEGOLEN;0:02:19.208;GTS37;;;;GF;178.657;127.278;165.628;
212;1;6;5:48.902;2;;55.019;2;2:07.393;0;2:46.490;0;140.6;45:31.098;12:30:25.056;0:55.019;2:07.393;2:46.490;210.5; SEGOLEN;;GTS37;;;;GF;55.019;127.393;166.490;
212;1;7;5:56.564;0;;55.757;0;2:06.774;2;2:54.033;0;137.6;51:27.662;12:36:21.620;0:55.757;2:06.774;2:54.033;192.0; SEGOLEN;;GTS37;;;;FF;55.757;126.774;174.033;
22;1;1;9:14.695;0;;2:46.819;0;3:06.385;0;3:21.491;0;87.5;9:14.695;11:54:08.653;2:46.819;3:06.385;3:21.491;110.5;Rémi TERRAIL;;GTS11;;;;GF;166.819;186.385;201.491;
22;1;2;5:22.117;2;;53.109;0;1:59.409;0;2:29.599;2;152.3;14:36.812;11:59:30.770;0:53.109;1:59.409;2:29.599;240.7;Rémi TERRAIL;;GTS11;;;;GF;53.109;119.409;149.599;
22;1;3;5:19.209;0;B;49.439;2;1:58.114;2;2:31.656;0;153.7;19:56.021;12:04:49.979;0:49.439;1:58.114;2:31.656;235.0;Rémi TERRAIL;;GTS11;;;;GF;49.439;118.114;151.656;
22;1;4;7:02.455;0;;2:21.735;0;2:04.025;0;2:36.695;0;116.1;26:58.476;12:11:52.434;2:21.735;2:04.025;2:36.695;218.5;Rémi TERRAIL;0:01:37.177;GTS11;;;;GF;141.735;124.025;156.695;
22;1;5;5:30.227;0;;52.808;0;2:02.601;0;2:34.818;0;148.5;32:28.703;12:17:22.661;0:52.808;2:02.601;2:34.818;220.7;Rémi TERRAIL;;GTS11;;;;GF;52.808;122.601;154.818;
22;1;6;5:28.479;0;;52.496;0;2:02.882;0;2:33.101;0;149.3;37:57.182;12:22:51.140;0:52.496;2:02.882;2:33.101;227.2;Rémi TERRAIL;;GTS11;;;;GF;52.496;122.882;153.101;
22;1;7;5:31.109;0;;51.888;0;2:02.037;0;2:37.184;0;148.1;43:28.291;12:28:22.249;0:51.888;2:02.037;2:37.184;223.9;Rémi TERRAIL;;GTS11;;;;GF;51.888;122.037;157.184;
22;1;8;5:24.250;0;;51.832;0;2:01.769;0;2:30.649;0;151.3;48:52.541;12:33:46.499;0:51.832;2:01.769;2:30.649;228.1;Rémi TERRAIL;;GTS11;;;;FF;51.832;121.769;150.649;
23;1;1;8:28.128;0;;1:45.851;0;3:19.917;0;3:22.360;0;95.5;8:28.128;11:53:22.086;1:45.851;3:19.917;3:22.360;66.7;Christophe FLORIN;;GTS27;;;;GF;105.851;199.917;202.360;
23;1;2;5:17.825;0;;53.066;0;1:58.501;0;2:26.258;0;154.3;13:45.953;11:58:39.911;0:53.066;1:58.501;2:26.258;219.0;Christophe FLORIN;;GTS27;;;;GF;53.066;118.501;146.258;
23;1;3;5:13.033;0;;51.134;0;1:56.249;0;2:25.650;0;156.7;18:58.986;12:03:52.944;0:51.134;1:56.249;2:25.650;232.5;Christophe FLORIN;;GTS27;;;;GF;51.134;116.249;145.650;
23;1;4;5:32.419;0;;1:11.189;0;1:55.336;0;2:25.894;0;147.6;24:31.405;12:09:25.363;1:11.189;1:55.336;2:25.894;243.3;Christophe FLORIN;;GTS27;;;;GF;71.189;115.336;145.894;
23;1;5;5:09.186;2;;49.785;0;1:55.299;0;2:24.102;2;158.7;29:40.591;12:14:34.549;0:49.785;1:55.299;2:24.102;233.0;Christophe FLORIN;;GTS27;;;;GF;49.785;115.299;144.102;
23;1;6;5:13.293;0;B;49.665;2;1:55.143;0;2:28.485;0;156.6;34:53.884;12:19:47.842;0:49.665;1:55.143;2:28.485;247.2;Christophe FLORIN;;GTS27;;;;GF;49.665;115.143;148.485;
23;1;7;7:23.117;0;;2:42.151;0;1:54.107;2;2:46.859;0;110.7;42:17.001;12:27:10.959;2:42.151;1:54.107;2:46.859;235.5;Christophe FLORIN;0:02:04.393;GTS27;;;;GF;162.151;114.107;166.859;
23;1;8;5:09.353;0;;50.435;0;1:54.589;0;2:24.329;0;158.6;47:26.354;12:32:20.312;0:50.435;1:54.589;2:24.329;245.5;Christophe FLORIN;;GTS27;;;;FF;50.435;114.589;144.329;
24;1;1;8:34.316;0;;1:52.177;0;3:21.829;0;3:20.310;0;94.4;8:34.316;11:53:28.274;1:52.177;3:21.829;3:20.310;65.8;Stéphane PLAGNAT;;GTS26;;;;GF;112.177;201.829;200.310;
24;1;2;5:47.271;0;;54.971;0;2:14.820;0;2:37.480;0;141.3;14:21.587;11:59:15.545;0:54.971;2:14.820;2:37.480;183.6;Stéphane PLAGNAT;;GTS26;;;;GF;54.971;134.820;157.480;
24;1;3;5:33.015;0;;53.662;0;2:04.711;0;2:34.642;0;147.3;19:54.602;12:04:48.560;0:53.662;2:04.711;2:34.642;229.1;Stéphane PLAGNAT;;GTS26;;;;GF;53.662;124.711;154.642;
24;1;4;5:54.131;0;;1:19.145;0;2:02.529;0;2:32.457;0;138.5;25:48.733;12:10:42.691;1:19.145;2:02.529;2:32.457;204.6;Stéphane PLAGNAT;;GTS26;;;;GF;79.145;122.529;152.457;
24;1;5;5:26.708;0;;53.101;0;2:01.518;0;2:32.089;0;150.1;31:15.441;12:16:09.399;0:53.101;2:01.518;2:32.089;230.0;Stéphane PLAGNAT;;GTS26;;;;GF;53.101;121.518;152.089;
24;1;6;5:21.037;2;;51.147;2;2:00.018;2;2:29.872;2;152.8;36:36.478;12:21:30.436;0:51.147;2:00.018;2:29.872;237.0;Stéphane PLAGNAT;;GTS26;;;;GF;51.147;120.018;149.872;
24;1;7;5:48.053;0;B;51.658;0;2:01.628;0;2:54.767;0;140.9;42:24.531;12:27:18.489;0:51.658;2:01.628;2:54.767;233.0;Stéphane PLAGNAT;;GTS26;;;;GF;51.658;121.628;174.767;
24;1;8;8:06.956;0;;2:54.674;0;2:02.271;0;3:10.011;0;100.7;50:31.487;12:35:25.445;2:54.674;2:02.271;3:10.011;238.6;Stéphane PLAGNAT;0:02:17.299;GTS26;;;;FF;174.674;122.271;190.011;
25;1;1;9:14.708;0;;2:46.272;0;3:06.091;0;3:22.345;0;87.5;9:14.708;11:54:08.666;2:46.272;3:06.091;3:22.345;111.1;Uwe KOLB;;GTS27;;;;GF;166.272;186.091;202.345;
25;1;2;5:17.155;0;;50.799;0;1:59.035;0;2:27.321;0;154.7;14:31.863;11:59:25.821;0:50.799;1:59.035;2:27.321;220.3;Uwe KOLB;;GTS27;;;;GF;50.799;119.035;147.321;
25;1;3;5:14.649;2;;49.578;2;1:57.587;2;2:27.484;0;155.9;19:46.512;12:04:40.470;0:49.578;1:57.587;2:27.484;221.2;Uwe KOLB;;GTS27;;;;GF;49.578;117.587;147.484;
25;1;4;5:35.831;0;;1:12.384;0;1:58.966;0;2:24.481;2;146.1;25:22.343;12:10:16.301;1:12.384;1:58.966;2:24.481;216.4;Uwe KOLB;;GTS27;;;;GF;72.384;118.966;144.481;
25;1;5;5:21.094;0;B;50.801;0;1:57.615;0;2:32.678;0;152.8;30:43.437;12:15:37.395;0:50.801;1:57.615;2:32.678;227.2;Uwe KOLB;;GTS27;;;;GF;50.801;117.615;152.678;
25;1;6;7:50.432;0;;3:00.927;0;2:09.216;0;2:40.289;0;104.3;38:33.869;12:23:27.827;3:00.927;2:09.216;2:40.289;176.5;Uwe KOLB;0:02:22.310;GTS27;;;;GF;180.927;129.216;160.289;
25;1;7;5:43.415;0;;55.045;0;2:06.809;0;2:41.561;0;142.8;44:17.284;12:29:11.242;0:55.045;2:06.809;2:41.561;198.3;Uwe KOLB;;GTS27;;;;GF;55.045;126.809;161.561;
25;1;8;6:10.465;0;;52.867;0;2:01.988;0;3:15.610;0;132.4;50:27.749;12:35:21.707;0:52.867;2:01.988;3:15.610;223.0;Uwe KOLB;;GTS27;;;;FF;52.867;121.988;195.610;
26;1;1;8:35.251;0;;1:53.792;0;3:21.105;0;3:20.354;0;94.2;8:35.251;11:53:29.209;1:53.792;3:21.105;3:20.354;62.2;Max MORITZ;;GTS11;;;;GF;113.792;201.105;200.354;
26;1;2;5:20.108;2;;52.123;0;2:00.386;2;2:27.599;2;153.2;13:55.359;11:58:49.317;0:52.123;2:00.386;2:27.599;220.7;Max MORITZ;;GTS11;;;;GF;52.123;120.386;147.599;
26;1;3;5:21.416;0;;50.706;2;2:00.817;0;2:29.893;0;152.6;19:16.775;12:04:10.733;0:50.706;2:00.817;2:29.893;229.5;Max MORITZ;;GTS11;;;;GF;50.706;120.817;149.893;
26;1;4;5:50.782;0;B;1:13.327;0;2:00.504;0;2:36.951;0;139.8;25:07.557;12:10:01.515;1:13.327;2:00.504;2:36.951;229.5;Max MORITZ;;GTS11;;;;GF;73.327;120.504;156.951;
26;1;5;6:55.816;0;;2:23.042;0;2:03.591;0;2:29.183;0;118.0;32:03.373;12:16:57.331;2:23.042;2:03.591;2:29.183;241.2;Max MORITZ;0:01:48.354;GTS11;;;;GF;143.042;123.591;149.183;
26;1;6;5:20.432;0;;50.731;0;2:01.709;0;2:27.992;0;153.1;37:23.805;12:22:17.763;0:50.731;2:01.709;2:27.992;231.0;Max MORITZ;;GTS11;;;;GF;50.731;121.709;147.992;
26;1;7;5:42.665;0;;50.881;0;2:01.715;0;2:50.069;0;143.2;43:06.470;12:28:00.428;0:50.881;2:01.715;2:50.069;215.1;Max MORITZ;;GTS11;;;;GF;50.881;121.715;170.069;
26;1;8;5:28.257;0;;58.250;0;2:01.078;0;2:28.929;0;149.4;48:34.727;12:33:28.685;0:58.250;2:01.078;2:28.929;218.5;Max MORITZ;;GTS11;;;;FF;58.250;121.078;148.929;
27;1;1;8:37.161;0;;1:58.579;0;3:17.985;0;3:20.597;0;93.8;8:37.161;11:53:31.119;1:58.579;3:17.985;3:20.597;66.7;Stephen EDWARDS;;GTS11;;;;GF;118.579;197.985;200.597;
27;1;2;5:25.270;2;;52.936;0;2:01.974;2;2:30.360;2;150.8;14:02.431;11:58:56.389;0:52.936;2:01.974;2:30.360;222.1;Stephen EDWARDS;;GTS11;;;;GF;52.936;121.974;150.360;
27;1;3;5:30.209;0;B;51.405;2;2:02.143;0;2:36.661;0;148.6;19:32.640;12:04:26.598;0:51.405;2:02.143;2:36.661;221.6;Stephen EDWARDS;;GTS11;;;;GF;51.405;122.143;156.661;
27;1;4;7:03.328;0;;2:23.497;0;2:04.655;0;2:35.176;0;115.9;26:35.968;12:11:29.926;2:23.497;2:04.655;2:35.176;219.4;Stephen EDWARDS;0:01:41.341;GTS11;;;;GF;143.497;124.655;155.176;
27;1;5;5:31.823;0;;53.242;0;2:05.853;0;2:32.728;0;147.8;32:07.791;12:17:01.749;0:53.242;2:05.853;2:32.728;222.5;Stephen EDWARDS;;GTS11;;;;GF;53.242;125.853;152.728;
27;1;6;5:37.579;0;;52.594;0;2:06.512;0;2:38.473;0;145.3;37:45.370;12:22:39.328;0:52.594;2:06.512;2:38.473;182.1;Stephen EDWARDS;;GTS11;;;;GF;52.594;126.512;158.473;
27;1;7;5:39.556;0;;53.173;0;2:04.910;0;2:41.473;0;144.5;43:24.926;12:28:18.884;0:53.173;2:04.910;2:41.473;215.5;Stephen EDWARDS;;GTS11;;;;GF;53.173;124.910;161.473;
27;1;8;5:28.716;0;;53.019;0;2:04.586;0;2:31.111;0;149.2;48:53.642;12:33:47.600;0:53.019;2:04.586;2:31.111;208.5;Stephen EDWARDS;;GTS11;;;;FF;53.019;124.586;151.111;
28;1;1;9:06.454;0;;2:35.226;0;3:06.039;0;3:25.189;0;88.8;9:06.454;11:54:00.412;2:35.226;3:06.039;3:25.189;81.3;Laurent RICAUD;;GTS26;;;;GF;155.226;186.039;205.189;
28;1;2;5:36.881;0;;53.436;0;2:05.656;0;2:37.789;0;145.6;14:43.335;11:59:37.293;0:53.436;2:05.656;2:37.789;184.2;Laurent RICAUD;;GTS26;;;;GF;53.436;125.656;157.789;
28;1;3;5:38.400;0;;56.337;0;2:04.882;0;2:37.181;0;145.0;20:21.735;12:05:15.693;0:56.337;2:04.882;2:37.181;197.6;Laurent RICAUD;;GTS26;;;;GF;56.337;124.882;157.181;
28;1;4;5:36.056;2;;53.882;0;2:04.337;0;2:37.837;0;146.0;25:57.791;12:10:51.749;0:53.882;2:04.337;2:37.837;198.7;Laurent RICAUD;;GTS26;;;;GF;53.882;124.337;157.837;
28;1;5;5:38.727;0;B;52.724;0;2:03.573;2;2:42.430;0;144.8;31:36.518;12:16:30.476;0:52.724;2:03.573;2:42.430;219.0;Laurent RICAUD;;GTS26;;;;GF;52.724;123.573;162.430;
28;1;6;6:57.994;0;;2:16.573;0;2:04.511;0;2:36.910;2;117.4;38:34.512;12:23:28.470;2:16.573;2:04.511;2:36.910;209.7;Laurent RICAUD;0:01:38.750;GTS26;;;;GF;136.573;124.511;156.910;
28;1;7;5:43.419;0;;54.739;0;2:05.880;0;2:42.800;0;142.8;44:17.931;12:29:11.889;0:54.739;2:05.880;2:42.800;196.9;Laurent RICAUD;;GTS26;;;;GF;54.739;125.880;162.800;
28;1;8;6:11.631;0;;52.672;2;2:04.692;0;3:14.267;0;132.0;50:29.562;12:35:23.520;0:52.672;2:04.692;3:14.267;228.1;Laurent RICAUD;;GTS26;;;;FF;52.672;124.692;194.267;
288;1;1;9:16.063;0;;2:54.932;0;3:00.043;0;3:21.088;0;87.3;9:16.063;11:54:10.021;2:54.932;3:00.043;3:21.088;111.5;Stéphane GAUCHER;;GTS26;;;;GF;174.932;180.043;201.088;
288;1;2;5:36.507;0;;58.364;0;2:03.312;0;2:34.831;0;145.8;14:52.570;11:59:46.528;0:58.364;2:03.312;2:34.831;213.4;Stéphane GAUCHER;;GTS26;;;;GF;58.364;123.312;154.831;
288;1;3;5:32.213;0;;53.644;0;2:01.396;0;2:37.173;0;147.7;20:24.783;12:05:18.741;0:53.644;2:01.396;2:37.173;215.9;Stéphane GAUCHER;;GTS26;;;;GF;53.644;121.396;157.173;
288;1;4;5:25.440;0;;55.385;0;1:58.515;0;2:31.540;2;150.7;25:50.223;12:10:44.181;0:55.385;1:58.515;2:31.540;222.5;Stéphane GAUCHER;;GTS26;;;;GF;55.385;118.515;151.540;
288;1;5;5:40.395;0;B;52.948;0;1:59.283;0;2:48.164;0;144.1;31:30.618;12:16:24.576;0:52.948;1:59.283;2:48.164;218.1;Stéphane GAUCHER;;GTS26;;;;GF;52.948;119.283;168.164;
288;1;6;6:43.229;0;;2:07.731;0;1:59.798;0;2:35.700;0;121.7;38:13.847;12:23:07.805;2:07.731;1:59.798;2:35.700;229.1;Stéphane GAUCHER;0:01:30.019;GTS26;;;;GF;127.731;119.798;155.700;
288;1;7;5:25.128;2;;53.160;0;1:58.405;2;2:33.563;0;150.9;43:38.975;12:28:32.933;0:53.160;1:58.405;2:33.563;220.7;Stéphane GAUCHER;;GTS26;;;;GF;53.160;118.405;153.563;
288;1;8;6:33.542;0;;52.386;2;1:58.606;0;3:42.550;0;124.6;50:12.517;12:35:06.475;0:52.386;1:58.606;3:42.550;225.3;Stéphane GAUCHER;;GTS26;;;;FF;52.386;118.606;222.550;
29;1;1;8:40.479;0;;2:16.530;0;3:17.434;0;3:06.515;0;93.2;8:40.479;11:53:34.437;2:16.530;3:17.434;3:06.515;70.5;Philippe de CRAENE;;GTS11;;;;GF;136.530;197.434;186.515;
29;1;2;5:25.964;0;;53.485;0;2:01.232;0;2:31.247;0;150.5;14:06.443;11:59:00.401;0:53.485;2:01.232;2:31.247;197.9;Philippe de CRAENE;;GTS11;;;;GF;53.485;121.232;151.247;
29;1;3;5:28.088;0;B;51.836;0;2:00.032;0;2:36.220;0;149.5;19:34.531;12:04:28.489;0:51.836;2:00.032;2:36.220;229.5;Philippe de CRAENE;;GTS11;;;;GF;51.836;120.032;156.220;
29;1;4;6:49.307;0;;2:19.966;0;1:59.742;0;2:29.599;0;119.8;26:23.838;12:11:17.796;2:19.966;1:59.742;2:29.599;228.1;Philippe de CRAENE;0:01:40.492;GTS11;;;;GF;139.966;119.742;149.599;
29;1;5;5:21.161;0;;50.934;2;2:01.678;0;2:28.549;2;152.7;31:44.999;12:16:38.957;0:50.934;2:01.678;2:28.549;234.5;Philippe de CRAENE;;GTS11;;;;GF;50.934;121.678;148.549;
29;1;6;5:21.531;0;;52.411;0;1:59.439;2;2:29.681;0;152.6;37:06.530;12:22:00.488;0:52.411;1:59.439;2:29.681;231.0;Philippe de CRAENE;;GTS11;;;;GF;52.411;119.439;149.681;
29;1;7;5:29.890;0;;51.000;0;2:00.538;0;2:38.352;0;148.7;42:36.420;12:27:30.378;0:51.000;2:00.538;2:38.352;207.7;Philippe de CRAENE;;GTS11;;;;GF;51.000;120.538;158.352;
29;1;8;5:19.695;2;;51.325;0;1:59.795;0;2:28.575;0;153.4;47:56.115;12:32:50.073;0:51.325;1:59.795;2:28.575;219.8;Philippe de CRAENE;;GTS11;;;;FF;51.325;119.795;148.575;
3;1;1;8:29.990;0;;1:47.400;0;3:21.281;0;3:21.309;0;95.2;8:29.990;11:53:23.948;1:47.400;3:21.281;3:21.309;66.3;Reto TOSCAN;;GTS27;;;;GF;107.400;201.281;201.309;
3;1;2;5:15.034;0;;52.144;0;1:56.697;0;2:26.193;0;155.7;13:45.024;11:58:38.982;0:52.144;1:56.697;2:26.193;219.4;Reto TOSCAN;;GTS27;;;;GF;52.144;116.697;146.193;
3;1;3;5:11.578;0;;51.491;0;1:53.737;0;2:26.350;0;157.4;18:56.602;12:03:50.560;0:51.491;1:53.737;2:26.350;249.5;Reto TOSCAN;;GTS27;;;;GF;51.491;113.737;146.350;
3;1;4;5:41.438;0;B;1:10.566;0;1:57.205;0;2:33.667;0;143.7;24:38.040;12:09:31.998;1:10.566;1:57.205;2:33.667;222.1;Reto TOSCAN;;GTS27;;;;GF;70.566;117.205;153.667;
3;1;5;6:35.162;0;;2:15.100;0;1:53.834;0;2:26.228;0;124.1;31:13.202;12:16:07.160;2:15.100;1:53.834;2:26.228;247.2;Reto TOSCAN;0:01:38.669;GTS27;;;;GF;135.100;113.834;146.228;
3;1;6;5:04.582;2;;49.361;2;1:53.033;0;2:22.188;0;161.1;36:17.784;12:21:11.742;0:49.361;1:53.033;2:22.188;217.2;Reto TOSCAN;;GTS27;;;;GF;49.361;113.033;142.188;
3;1;7;5:28.910;0;;49.588;0;1:52.737;0;2:46.585;0;149.1;41:46.694;12:26:40.652;0:49.588;1:52.737;2:46.585;215.1;Reto TOSCAN;;GTS27;;;;GF;49.588;112.737;166.585;
3;1;8;5:05.928;0;;51.665;0;1:52.195;2;2:22.068;2;160.3;46:52.622;12:31:46.580;0:51.665;1:52.195;2:22.068;236.0;Reto TOSCAN;;GTS27;;;;FF;51.665;112.195;142.068;
30;1;1;9:12.581;0;;2:44.061;0;3:02.468;0;3:26.052;0;87.8;9:12.581;11:54:06.539;2:44.061;3:02.468;3:26.052;96.3;Pascal LEBEAU;;GTS21;;;;GF;164.061;182.468;206.052;
30;1;2;6:23.339;0;;1:01.971;0;2:22.593;0;2:58.775;0;128.0;15:35.920;12:00:29.878;1:01.971;2:22.593;2:58.775;191.3;Pascal LEBEAU;;GTS21;;;;GF;61.971;142.593;178.775;
30;1;3;6:19.083;0;;59.429;0;2:20.090;0;2:59.564;0;129.4;21:55.003;12:06:48.961;0:59.429;2:20.090;2:59.564;180.3;Pascal LEBEAU;;GTS21;;;;GF;59.429;140.090;179.564;
30;1;4;6:24.197;0;B;1:02.664;0;2:20.270;0;3:01.263;0;127.7;28:19.200;12:13:13.158;1:02.664;2:20.270;3:01.263;171.8;Pascal LEBEAU;;GTS21;;;;GF;62.664;140.270;181.263;
30;1;5;7:56.420;0;;2:54.643;0;2:16.252;0;2:45.525;0;103.0;36:15.620;12:21:09.578;2:54.643;2:16.252;2:45.525;193.4;Pascal LEBEAU;0:02:11.907;GTS21;;;;GF;174.643;136.252;165.525;
30;1;6;6:02.516;0;;53.968;2;2:10.411;0;2:58.137;0;135.3;42:18.136;12:27:12.094;0:53.968;2:10.411;2:58.137;205.4;Pascal LEBEAU;;GTS21;;;;GF;53.968;130.411;178.137;
30;1;7;5:44.084;2;;55.372;0;2:10.063;2;2:38.649;2;142.6;48:02.220;12:32:56.178;0:55.372;2:10.063;2:38.649;199.4;Pascal LEBEAU;;GTS21;;;;FF;55.372;130.063;158.649;
31;1;1;8:26.213;0;;1:43.238;0;3:18.105;0;3:24.870;0;95.9;8:26.213;11:53:20.171;1:43.238;3:18.105;3:24.870;67.4;Patrick FIAULT;;GTS27;;;;GF;103.238;198.105;204.870;
31;1;2;5:23.439;0;;52.822;0;2:01.870;0;2:28.747;0;151.7;13:49.652;11:58:43.610;0:52.822;2:01.870;2:28.747;211.3;Patrick FIAULT;;GTS27;;;;GF;52.822;121.870;148.747;
31;1;3;5:23.560;0;;51.223;0;2:00.049;0;2:32.288;0;151.6;19:13.212;12:04:07.170;0:51.223;2:00.049;2:32.288;215.9;Patrick FIAULT;;GTS27;;;;GF;51.223;120.049;152.288;
31;1;4;5:37.912;0;;1:05.623;0;2:01.457;0;2:30.832;0;145.2;24:51.124;12:09:45.082;1:05.623;2:01.457;2:30.832;211.7;Patrick FIAULT;;GTS27;;;;GF;65.623;121.457;150.832;
31;1;5;5:31.820;0;B;51.076;0;2:01.250;0;2:39.494;0;147.8;30:22.944;12:15:16.902;0:51.076;2:01.250;2:39.494;215.5;Patrick FIAULT;;GTS27;;;;GF;51.076;121.250;159.494;
31;1;6;6:47.207;0;;2:26.765;0;1:58.333;0;2:22.109;0;120.5;37:10.151;12:22:04.109;2:26.765;1:58.333;2:22.109;233.0;Patrick FIAULT;0:01:44.414;GTS27;;;;GF;146.765;118.333;142.109;
31;1;7;5:23.116;0;;47.640;2;1:56.937;0;2:38.539;0;151.8;42:33.267;12:27:27.225;0:47.640;1:56.937;2:38.539;202.0;Patrick FIAULT;;GTS27;;;;GF;47.640;116.937;158.539;
31;1;8;5:03.404;2;;48.892;0;1:54.752;2;2:19.760;2;161.7;47:36.671;12:32:30.629;0:48.892;1:54.752;2:19.760;215.1;Patrick FIAULT;;GTS27;;;;FF;48.892;114.752;139.760;
33;1;1;9:40.814;0;;;0;;0;;0;83.6;9:40.814;11:54:34.772;;;;;Daniel DURAND;;TSRC16;;;;GF;;;;
33;1;2;6:36.873;2;;;0;;0;;0;123.6;16:17.687;12:01:11.645;;;;;Daniel DURAND;;TSRC16;;;;GF;;;;
33;1;3;6:58.465;0;B;;0;;0;;0;117.2;23:16.152;12:08:10.110;;;;;Daniel DURAND;;TSRC16;;;;GF;;;;
33;1;4;15:50.565;0;B;;0;;0;;0;51.6;39:06.717;12:24:00.675;;;;;Daniel DURAND;0:02:13.202;TSRC16;;;;GF;;;;
34;1;1;8:26.636;0;;1:43.599;0;3:18.719;0;3:24.318;0;95.8;8:26.636;11:53:20.594;1:43.599;3:18.719;3:24.318;69.3;Patrick BONNARDEL;;GTS37;;;;GF;103.599;198.719;204.318;
34;1;2;5:03.485;2;;49.351;0;1:53.492;2;2:20.642;2;161.6;13:30.121;11:58:24.079;0:49.351;1:53.492;2:20.642;223.4;Patrick BONNARDEL;;GTS37;;;;GF;49.351;113.492;140.642;
34;1;3;5:09.686;0;;48.588;2;1:54.864;0;2:26.234;0;158.4;18:39.807;12:03:33.765;0:48.588;1:54.864;2:26.234;229.1;Patrick BONNARDEL;;GTS37;;;;GF;48.588;114.864;146.234;
34;1;4;5:29.594;0;B;52.348;0;1:58.514;0;2:38.732;0;148.8;24:09.401;12:09:03.359;0:52.348;1:58.514;2:38.732;217.2;Patrick BONNARDEL;;GTS37;;;;GF;52.348;118.514;158.732;
34;1;5;6:41.772;0;;2:17.201;0;1:56.185;0;2:28.386;0;122.1;30:51.173;12:15:45.131;2:17.201;1:56.185;2:28.386;228.1;Patrick BONNARDEL;0:01:42.220;GTS37;;;;GF;137.201;116.185;148.386;
34;1;6;5:10.480;0;;49.882;0;1:55.125;0;2:25.473;0;158.0;36:01.653;12:20:55.611;0:49.882;1:55.125;2:25.473;223.4;Patrick BONNARDEL;;GTS37;;;;GF;49.882;115.125;145.473;
34;1;7;5:36.537;0;;49.445;0;1:54.530;0;2:52.562;0;145.8;41:38.190;12:26:32.148;0:49.445;1:54.530;2:52.562;223.4;Patrick BONNARDEL;;GTS37;;;;GF;49.445;114.530;172.562;
34;1;8;5:07.451;0;;50.962;0;1:53.582;0;2:22.907;0;159.5;46:45.641;12:31:39.599;0:50.962;1:53.582;2:22.907;213.8;Patrick BONNARDEL;;GTS37;;;;FF;50.962;113.582;142.907;
35;1;1;9:42.005;0;;3:44.021;0;2:46.792;0;3:11.192;0;83.4;9:42.005;11:54:35.963;3:44.021;2:46.792;3:11.192;119.1;Yves SGUBBI;;GTS11;;;;GF;224.021;166.792;191.192;
35;1;2;6:17.409;0;;1:00.524;0;2:20.806;0;2:56.079;0;130.0;15:59.414;12:00:53.372;1:00.524;2:20.806;2:56.079;182.1;Yves SGUBBI;;GTS11;;;;GF;60.524;140.806;176.079;
35;1;3;6:10.976;2;;59.352;0;2:18.513;0;2:53.111;2;132.2;22:10.390;12:07:04.348;0:59.352;2:18.513;2:53.111;190.7;Yves SGUBBI;;GTS11;;;;GF;59.352;138.513;173.111;
