﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
65;1;13;2:30.508;2;;53.819;2;55.627;2;41.062;0;104.8;36:25.567;11:41:25.567;0:53.819;0:55.627;0:41.062;165.0;Antonio CARRISI;;GTS9;Disc;;;
65;1;14;2:55.498;0;B;55.582;0;1:01.389;0;58.527;0;89.9;39:21.065;11:44:21.065;0:55.582;1:01.389;0:58.527;163.7;Antonio CARRISI;;GTS9;Disc;;;
82;1;1;3:05.890;0;;1:13.062;0;1:04.342;0;48.486;0;84.1;3:05.890;11:08:05.890;1:13.062;1:04.342;0:48.486;;François FOUQUET-HATEVILAIN;0:00:08.480;GT3;Drum;;;
82;1;2;2:55.701;0;;1:04.922;0;1:02.759;0;48.020;0;89.8;6:01.591;11:11:01.591;1:04.922;1:02.759;0:48.020;123.4;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;3;2:54.053;0;;1:03.959;0;1:02.876;0;47.218;0;90.6;8:55.644;11:13:55.644;1:03.959;1:02.876;0:47.218;123.3;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;4;2:52.764;0;;1:03.854;0;1:02.584;0;46.326;0;91.3;11:48.408;11:16:48.408;1:03.854;1:02.584;0:46.326;121.7;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;5;2:56.069;0;;1:04.466;0;1:04.900;0;46.703;0;89.6;14:44.477;11:19:44.477;1:04.466;1:04.900;0:46.703;122.8;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;6;2:56.479;0;;1:03.715;0;1:05.597;0;47.167;0;89.4;17:40.956;11:22:40.956;1:03.715;1:05.597;0:47.167;119.2;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;7;2:55.036;0;;1:03.768;0;1:05.273;0;45.995;2;90.1;20:35.992;11:25:35.992;1:03.768;1:05.273;0:45.995;124.3;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;8;2:52.681;2;;1:03.171;2;1:02.015;0;47.495;0;91.3;23:28.673;11:28:28.673;1:03.171;1:02.015;0:47.495;124.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;9;2:55.048;0;;1:05.100;0;1:01.962;2;47.986;0;90.1;26:23.721;11:31:23.721;1:05.100;1:01.962;0:47.986;121.6;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;10;2:53.302;0;;1:03.894;0;1:02.111;0;47.297;0;91.0;29:17.023;11:34:17.023;1:03.894;1:02.111;0:47.297;124.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;11;2:57.516;0;;1:05.950;0;1:02.356;0;49.210;0;88.8;32:14.539;11:37:14.539;1:05.950;1:02.356;0:49.210;120.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;12;2:54.468;0;;1:04.383;0;1:02.921;0;47.164;0;90.4;35:09.007;11:40:09.007;1:04.383;1:02.921;0:47.164;119.1;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;13;2:55.177;0;;1:04.165;0;1:03.889;0;47.123;0;90.0;38:04.184;11:43:04.184;1:04.165;1:03.889;0:47.123;120.3;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;14;2:53.864;0;;1:04.814;0;1:02.372;0;46.678;0;90.7;40:58.048;11:45:58.048;1:04.814;1:02.372;0:46.678;118.2;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
9;1;1;2:53.193;0;;1:15.587;0;56.605;0;41.001;0;90.2;2:53.193;11:07:53.193;1:15.587;0:56.605;0:41.001;;Alain VÖGELE;0:00:24.275;GTS10;Disc;;;
9;1;2;2:24.817;0;;50.778;0;53.681;0;40.358;0;108.9;5:18.010;11:10:18.010;0:50.778;0:53.681;0:40.358;176.8;Alain VÖGELE;;GTS10;Disc;;;
9;1;3;2:32.369;0;B;50.528;0;53.812;0;48.029;0;103.5;7:50.379;11:12:50.379;0:50.528;0:53.812;0:48.029;178.5;Alain VÖGELE;;GTS10;Disc;;;
9;1;4;3:15.219;0;;1:43.017;0;52.267;0;39.935;0;80.8;11:05.598;11:16:05.598;1:43.017;0:52.267;0:39.935;;Alain VÖGELE;0:00:59.715;GTS10;Disc;;;
9;1;5;2:22.583;0;;49.871;0;52.877;0;39.835;0;110.6;13:28.181;11:18:28.181;0:49.871;0:52.877;0:39.835;179.7;Alain VÖGELE;;GTS10;Disc;;;
9;1;6;2:22.002;0;;50.095;0;52.208;0;39.699;0;111.1;15:50.183;11:20:50.183;0:50.095;0:52.208;0:39.699;175.9;Alain VÖGELE;;GTS10;Disc;;;
9;1;7;2:23.311;0;;50.289;0;53.176;0;39.846;0;110.1;18:13.494;11:23:13.494;0:50.289;0:53.176;0:39.846;175.6;Alain VÖGELE;;GTS10;Disc;;;
9;1;8;2:23.678;0;;50.615;0;53.435;0;39.628;0;109.8;20:37.172;11:25:37.172;0:50.615;0:53.435;0:39.628;175.1;Alain VÖGELE;;GTS10;Disc;;;
9;1;9;2:21.568;2;;49.960;0;52.317;0;39.291;0;111.4;22:58.740;11:27:58.740;0:49.960;0:52.317;0:39.291;175.6;Alain VÖGELE;;GTS10;Disc;;;
9;1;10;2:32.590;0;B;49.573;2;53.757;0;49.260;0;103.4;25:31.330;11:30:31.330;0:49.573;0:53.757;0:49.260;175.9;Alain VÖGELE;;GTS10;Disc;;;
9;1;11;4:13.917;0;;2:40.971;0;52.846;0;40.100;0;62.1;29:45.247;11:34:45.247;2:40.971;0:52.846;0:40.100;;Alain VÖGELE;0:01:56.573;GTS10;Disc;;;
9;1;12;2:22.152;0;;50.035;0;52.835;0;39.282;2;110.9;32:07.399;11:37:07.399;0:50.035;0:52.835;0:39.282;173.1;Alain VÖGELE;;GTS10;Disc;;;
9;1;13;2:21.618;0;;49.715;0;52.321;0;39.582;0;111.4;34:29.017;11:39:29.017;0:49.715;0:52.321;0:39.582;178.8;Alain VÖGELE;;GTS10;Disc;;;
9;1;14;2:21.799;0;;50.252;0;52.030;2;39.517;0;111.2;36:50.816;11:41:50.816;0:50.252;0:52.030;0:39.517;175.1;Alain VÖGELE;;GTS10;Disc;;;
9;1;15;2:22.732;0;;50.511;0;52.818;0;39.403;0;110.5;39:13.548;11:44:13.548;0:50.511;0:52.818;0:39.403;172.8;Alain VÖGELE;;GTS10;Disc;;;
9;1;16;2:22.963;0;;50.660;0;52.467;0;39.836;0;110.3;41:36.511;11:46:36.511;0:50.660;0:52.467;0:39.836;174.5;Alain VÖGELE;;GTS10;Disc;;;
